createdAt,value
2018-08-01T00:04:41.336Z,0
2018-08-01T00:14:36.764Z,0
2018-08-01T00:24:38.823Z,0
2018-08-01T00:34:38.748Z,0
2018-08-01T00:44:36.801Z,0
2018-08-01T00:54:37.751Z,0
2018-08-01T01:04:37.822Z,0
2018-08-01T01:14:39.933Z,0
2018-08-01T01:24:43.099Z,0
2018-08-01T01:34:38.842Z,0
2018-08-01T01:44:44.236Z,0
2018-08-01T01:54:36.736Z,0
2018-08-01T02:04:37.863Z,0
2018-08-01T02:14:36.731Z,0
2018-08-01T02:24:36.716Z,0
2018-08-01T02:34:36.704Z,0
2018-08-01T02:44:36.716Z,0
2018-08-01T02:54:38.816Z,0
2018-08-01T03:04:38.809Z,0
2018-08-01T03:14:36.733Z,0
2018-08-01T03:24:36.803Z,0
2018-08-01T03:34:37.730Z,0
2018-08-01T03:44:37.817Z,0
2018-08-01T03:54:36.733Z,5
2018-08-01T04:04:36.699Z,10
2018-08-01T04:14:38.835Z,20
2018-08-01T04:24:37.756Z,30
2018-08-01T04:34:43.115Z,45
2018-08-01T04:44:36.739Z,55
2018-08-01T04:54:40.038Z,65
2018-08-01T05:11:04.020Z,75
2018-08-01T05:14:36.855Z,80
2018-08-01T05:24:40.222Z,90
2018-08-01T05:34:36.710Z,95
2018-08-01T05:44:38.759Z,100
2018-08-01T05:54:43.719Z,100
2018-08-01T06:04:37.801Z,105
2018-08-01T06:14:43.823Z,110
2018-08-01T06:24:37.882Z,125
2018-08-01T06:34:36.761Z,145
2018-08-01T06:44:37.829Z,200
2018-08-01T06:54:46.570Z,275
2018-08-01T07:04:38.910Z,280
2018-08-01T07:14:56.350Z,335
2018-08-01T07:24:41.742Z,340
2018-08-01T07:34:36.775Z,355
2018-08-01T07:44:36.745Z,385
2018-08-01T07:54:36.842Z,315
2018-08-01T08:04:38.943Z,360
2018-08-01T08:14:36.869Z,370
2018-08-01T08:24:36.791Z,340
2018-08-01T08:34:36.814Z,325
2018-08-01T08:44:36.797Z,350
2018-08-01T08:54:37.859Z,285
2018-08-01T09:04:36.811Z,205
2018-08-01T09:14:37.062Z,195
2018-08-01T09:24:36.798Z,280
2018-08-01T09:34:36.834Z,305
2018-08-01T09:44:36.826Z,315
2018-08-01T09:54:37.351Z,340
2018-08-01T10:04:36.814Z,290
2018-08-01T10:14:36.961Z,285
2018-08-01T10:24:36.808Z,320
2018-08-01T10:34:36.796Z,320
2018-08-01T10:44:36.841Z,325
2018-08-01T10:54:36.824Z,340
2018-08-01T11:04:36.799Z,355
2018-08-01T11:14:36.866Z,340
2018-08-01T11:24:36.808Z,290
2018-08-01T11:34:36.877Z,260
2018-08-01T11:44:36.881Z,220
2018-08-01T11:54:36.822Z,260
2018-08-01T12:04:36.838Z,290
2018-08-01T12:14:36.908Z,260
2018-08-01T12:24:36.883Z,245
2018-08-01T12:34:36.902Z,270
2018-08-01T12:44:36.917Z,275
2018-08-01T12:54:36.847Z,295
2018-08-01T13:04:36.887Z,250
2018-08-01T13:14:36.881Z,210
2018-08-01T13:24:36.955Z,245
2018-08-01T13:34:36.958Z,270
2018-08-01T13:44:36.983Z,275
2018-08-01T13:54:37.045Z,265
2018-08-01T14:04:37.015Z,260
2018-08-01T14:14:36.935Z,255
2018-08-01T14:24:36.870Z,245
2018-08-01T14:34:36.980Z,225
2018-08-01T14:44:36.902Z,205
2018-08-01T14:54:37.280Z,195
2018-08-01T15:04:36.890Z,190
2018-08-01T15:14:36.866Z,210
2018-08-01T15:24:36.973Z,195
2018-08-01T15:34:36.996Z,160
2018-08-01T15:44:36.946Z,155
2018-08-01T15:54:37.018Z,165
2018-08-01T16:04:36.993Z,180
2018-08-01T16:14:37.034Z,175
2018-08-01T16:24:37.016Z,160
2018-08-01T16:34:37.044Z,150
2018-08-01T16:44:37.022Z,145
2018-08-01T16:54:36.955Z,130
2018-08-01T17:04:36.979Z,110
2018-08-01T17:14:36.996Z,90
2018-08-01T17:24:36.928Z,80
2018-08-01T17:34:36.964Z,75
2018-08-01T17:44:36.961Z,80
2018-08-01T17:54:36.979Z,65
2018-08-01T18:04:38.246Z,55
2018-08-01T18:14:37.297Z,45
2018-08-01T18:24:37.572Z,40
2018-08-01T18:34:37.076Z,35
2018-08-01T18:55:24.166Z,20
2018-08-01T18:56:04.698Z,20
2018-08-01T19:06:04.977Z,10
2018-08-01T19:16:05.157Z,5
2018-08-01T19:26:04.746Z,0
2018-08-01T19:36:04.792Z,0
2018-08-01T19:46:04.817Z,0
2018-08-01T19:56:05.717Z,0
2018-08-01T20:06:04.829Z,0
2018-08-01T20:16:04.786Z,0
2018-08-01T20:26:05.776Z,0
2018-08-01T20:36:04.814Z,0
2018-08-01T20:46:04.812Z,0
2018-08-01T20:56:04.833Z,0
2018-08-01T21:06:04.781Z,0
2018-08-01T21:16:04.751Z,0
2018-08-01T21:26:04.845Z,0
2018-08-01T21:36:05.853Z,0
2018-08-01T21:46:05.015Z,0
2018-08-01T21:56:04.811Z,0
2018-08-01T22:06:04.819Z,0
2018-08-01T22:16:04.795Z,0
2018-08-01T22:26:05.038Z,0
2018-08-01T22:36:05.031Z,0
2018-08-01T22:46:04.923Z,0
2018-08-01T22:56:04.851Z,0
2018-08-01T23:06:04.878Z,0
2018-08-01T23:16:04.906Z,0
2018-08-01T23:26:04.786Z,0
2018-08-01T23:36:05.907Z,0
2018-08-01T23:46:04.836Z,0
2018-08-01T23:56:04.797Z,0
