createdAt,value
2019-01-23T00:01:42.319Z,35.77
2019-01-23T00:04:08.957Z,42.53
2019-01-23T00:06:35.734Z,36.13
2019-01-23T00:09:04.865Z,37.30
2019-01-23T00:11:31.629Z,37.10
2019-01-23T00:13:58.346Z,34.53
2019-01-23T00:16:25.025Z,43.27
2019-01-23T00:18:51.661Z,36.17
2019-01-23T00:21:18.293Z,32.93
2019-01-23T00:23:45.103Z,31.17
2019-01-23T00:26:11.678Z,44.37
2019-01-23T00:28:42.335Z,32.70
2019-01-23T00:31:06.909Z,39.17
2019-01-23T00:33:33.573Z,35.07
2019-01-23T00:36:00.225Z,36.53
2019-01-23T00:38:26.872Z,42.83
2019-01-23T00:40:53.765Z,48.27
2019-01-23T00:43:20.409Z,44.07
2019-01-23T00:45:47.069Z,39.10
2019-01-23T00:48:13.686Z,49.67
2019-01-23T00:50:40.315Z,40.53
2019-01-23T00:53:06.990Z,43.70
2019-01-23T00:55:33.613Z,39.17
2019-01-23T00:58:00.332Z,48.30
2019-01-23T01:00:26.957Z,43.20
2019-01-23T01:02:54.039Z,35.80
2019-01-23T01:05:21.061Z,40.63
2019-01-23T01:07:47.926Z,42.17
2019-01-23T01:10:16.936Z,44.70
2019-01-23T01:12:43.742Z,38.40
2019-01-23T01:15:13.439Z,41.73
2019-01-23T01:17:39.361Z,44.00
2019-01-23T01:20:08.238Z,43.97
2019-01-23T01:22:34.856Z,42.77
2019-01-23T01:25:01.557Z,39.47
2019-01-23T01:27:28.289Z,37.17
2019-01-23T01:29:54.937Z,40.33
2019-01-23T01:32:21.596Z,36.93
2019-01-23T01:34:48.276Z,43.00
2019-01-23T01:37:14.901Z,43.17
2019-01-23T01:39:41.562Z,47.77
2019-01-23T01:42:08.177Z,36.30
2019-01-23T01:44:34.826Z,42.33
2019-01-23T01:47:01.485Z,38.03
2019-01-23T01:49:28.109Z,45.30
2019-01-23T01:51:54.873Z,38.87
2019-01-23T01:54:21.515Z,46.80
2019-01-23T01:56:48.231Z,46.50
2019-01-23T01:59:14.863Z,44.13
2019-01-23T02:01:41.538Z,39.27
2019-01-23T02:04:08.170Z,39.27
2019-01-23T02:06:34.806Z,39.00
2019-01-23T02:09:01.465Z,42.73
2019-01-23T02:11:28.117Z,44.43
2019-01-23T02:13:54.977Z,39.57
2019-01-23T02:16:21.613Z,34.63
2019-01-23T02:18:48.293Z,43.07
2019-01-23T02:21:14.928Z,37.27
2019-01-23T02:26:23.888Z,42.77
2019-01-23T02:28:50.569Z,37.43
2019-01-23T02:31:17.207Z,41.23
2019-01-23T02:33:43.819Z,44.83
2019-01-23T02:36:10.472Z,41.30
2019-01-23T02:38:37.114Z,37.13
2019-01-23T02:41:04.036Z,40.73
2019-01-23T02:43:30.652Z,45.27
2019-01-23T02:45:57.310Z,41.33
2019-01-23T02:48:24.074Z,43.33
2019-01-23T02:50:50.758Z,40.07
2019-01-23T02:53:17.374Z,33.33
2019-01-23T02:55:44.070Z,41.37
2019-01-23T02:58:10.733Z,41.53
2019-01-23T03:00:37.385Z,45.57
2019-01-23T03:03:04.082Z,41.20
2019-01-23T03:05:30.740Z,36.50
2019-01-23T03:07:57.386Z,38.93
2019-01-23T03:10:24.039Z,37.83
2019-01-23T03:12:50.700Z,37.83
2019-01-23T03:15:17.517Z,33.23
2019-01-23T03:17:44.210Z,33.77
2019-01-23T03:20:13.888Z,34.83
2019-01-23T03:22:40.519Z,39.43
2019-01-23T03:25:08.990Z,36.23
2019-01-23T03:27:35.872Z,37.70
2019-01-23T03:30:05.661Z,31.57
2019-01-23T03:32:32.293Z,40.60
2019-01-23T03:34:58.929Z,34.30
2019-01-23T03:37:25.589Z,44.67
2019-01-23T03:39:52.237Z,33.63
2019-01-23T03:42:18.901Z,34.97
2019-01-23T03:44:45.590Z,37.27
2019-01-23T03:47:12.216Z,28.97
2019-01-23T03:49:38.906Z,31.67
2019-01-23T03:52:05.528Z,33.80
2019-01-23T03:54:32.180Z,30.97
2019-01-23T03:56:58.972Z,30.77
2019-01-23T03:59:32.033Z,31.60
2019-01-23T04:01:54.163Z,35.43
2019-01-23T04:04:20.814Z,37.40
2019-01-23T04:06:47.472Z,30.97
2019-01-23T04:09:14.113Z,33.00
2019-01-23T04:11:40.746Z,39.13
2019-01-23T04:14:07.418Z,34.57
2019-01-23T04:16:34.182Z,34.33
2019-01-23T04:19:00.841Z,29.23
2019-01-23T04:21:27.500Z,35.13
2019-01-23T04:23:54.155Z,33.60
2019-01-23T04:26:20.828Z,33.13
2019-01-23T04:28:47.511Z,32.47
2019-01-23T04:31:14.166Z,35.67
2019-01-23T04:33:40.814Z,30.43
2019-01-23T04:36:07.578Z,36.30
2019-01-23T04:38:34.233Z,35.40
2019-01-23T04:41:00.866Z,32.70
2019-01-23T04:43:27.542Z,30.93
2019-01-23T04:45:54.182Z,27.80
2019-01-23T04:48:20.855Z,29.07
2019-01-23T04:50:55.514Z,28.27
2019-01-23T04:53:24.080Z,36.00
2019-01-23T04:55:50.730Z,34.63
2019-01-23T04:58:17.399Z,32.50
2019-01-23T05:00:44.176Z,30.23
2019-01-23T05:03:10.948Z,30.23
2019-01-23T05:05:37.545Z,32.47
2019-01-23T05:08:04.167Z,30.33
2019-01-23T05:10:30.856Z,31.40
2019-01-23T05:12:57.480Z,31.37
2019-01-23T05:15:24.137Z,31.33
2019-01-23T05:17:50.769Z,26.70
2019-01-23T05:20:17.501Z,29.57
2019-01-23T05:22:44.165Z,30.70
2019-01-23T05:25:11.485Z,30.77
2019-01-23T05:27:38.600Z,28.93
2019-01-23T05:30:11.337Z,25.20
2019-01-23T05:32:37.966Z,32.03
2019-01-23T05:35:24.401Z,30.87
2019-01-23T05:37:51.284Z,32.30
2019-01-23T05:40:18.242Z,25.90
2019-01-23T05:42:44.869Z,30.03
2019-01-23T05:45:13.155Z,29.00
2019-01-23T05:47:39.790Z,31.67
2019-01-23T05:50:13.947Z,28.10
2019-01-23T05:52:40.838Z,31.53
2019-01-23T05:55:08.787Z,28.20
2019-01-23T05:57:35.496Z,35.23
2019-01-23T06:00:03.928Z,34.97
2019-01-23T06:02:30.627Z,27.80
2019-01-23T06:04:57.349Z,27.67
2019-01-23T06:07:24.009Z,29.53
2019-01-23T06:09:50.680Z,33.63
2019-01-23T06:12:17.321Z,30.07
2019-01-23T06:14:43.999Z,30.83
2019-01-23T06:17:10.633Z,40.90
2019-01-23T06:19:37.583Z,30.93
2019-01-23T06:22:04.205Z,26.70
2019-01-23T06:24:30.877Z,29.03
2019-01-23T06:26:57.601Z,31.67
2019-01-23T06:29:24.284Z,28.50
2019-01-23T06:31:50.915Z,28.93
2019-01-23T06:34:17.566Z,32.70
2019-01-23T06:36:44.240Z,31.20
2019-01-23T06:39:10.887Z,36.80
2019-01-23T06:41:37.552Z,29.90
2019-01-23T06:44:04.216Z,32.87
2019-01-23T06:46:30.857Z,28.00
2019-01-23T06:48:57.477Z,32.83
2019-01-23T06:51:24.173Z,32.20
2019-01-23T06:53:50.792Z,32.77
2019-01-23T06:56:17.449Z,28.70
2019-01-23T06:58:44.225Z,32.37
2019-01-23T07:01:10.912Z,30.87
2019-01-23T07:03:37.509Z,33.10
2019-01-23T07:06:04.321Z,31.63
2019-01-23T07:08:30.956Z,28.63
2019-01-23T07:10:57.618Z,29.17
2019-01-23T07:13:24.652Z,33.63
2019-01-23T07:15:51.309Z,36.17
2019-01-23T07:18:17.994Z,29.37
2019-01-23T07:20:44.617Z,30.77
2019-01-23T07:23:11.323Z,28.13
2019-01-23T07:25:37.924Z,30.10
2019-01-23T07:28:04.614Z,31.17
2019-01-23T07:30:34.996Z,30.53
2019-01-23T07:33:01.645Z,31.07
2019-01-23T07:35:28.262Z,27.77
2019-01-23T07:37:54.920Z,27.40
2019-01-23T07:40:21.613Z,28.73
2019-01-23T07:42:48.290Z,25.53
2019-01-23T07:45:18.551Z,30.33
2019-01-23T07:47:45.177Z,30.60
2019-01-23T07:50:14.227Z,27.93
2019-01-23T07:52:41.081Z,26.60
2019-01-23T07:55:13.648Z,30.20
2019-01-23T07:57:40.305Z,29.87
2019-01-23T08:00:12.608Z,27.20
2019-01-23T08:02:39.232Z,23.17
2019-01-23T08:05:08.819Z,30.47
2019-01-23T08:07:35.441Z,30.30
2019-01-23T08:10:04.855Z,25.63
2019-01-23T08:12:31.529Z,33.30
2019-01-23T08:14:58.281Z,26.00
2019-01-23T08:17:24.988Z,25.33
2019-01-23T08:19:51.635Z,31.10
2019-01-23T08:22:18.305Z,28.67
2019-01-23T08:24:44.941Z,24.40
2019-01-23T08:27:11.604Z,32.10
2019-01-23T08:29:38.264Z,28.40
2019-01-23T08:32:04.987Z,21.27
2019-01-23T08:34:31.644Z,24.20
2019-01-23T08:36:58.297Z,31.83
2019-01-23T08:39:24.984Z,27.43
2019-01-23T08:41:51.639Z,24.60
2019-01-23T08:44:18.259Z,25.43
2019-01-23T08:46:44.980Z,29.10
2019-01-23T08:49:11.602Z,25.43
2019-01-23T08:51:38.211Z,28.20
2019-01-23T08:54:04.875Z,45.23
2019-01-23T08:56:31.599Z,28.70
2019-01-23T08:58:58.268Z,26.47
2019-01-23T09:01:24.932Z,26.87
2019-01-23T09:03:51.604Z,23.13
2019-01-23T09:06:18.274Z,24.40
2019-01-23T09:08:44.904Z,25.60
2019-01-23T09:11:11.558Z,25.23
2019-01-23T09:13:38.188Z,27.83
2019-01-23T09:16:04.903Z,21.90
2019-01-23T09:18:31.553Z,34.63
2019-01-23T09:20:58.284Z,33.67
2019-01-23T09:23:24.966Z,31.77
2019-01-23T09:25:51.666Z,30.13
2019-01-23T09:28:18.402Z,37.73
2019-01-23T09:30:52.975Z,37.37
2019-01-23T09:33:42.004Z,27.27
2019-01-23T09:36:27.300Z,29.63
2019-01-23T09:39:09.616Z,27.40
2019-01-23T09:41:43.079Z,36.30
2019-01-23T09:44:32.026Z,47.27
2019-01-23T09:47:14.588Z,44.40
2019-01-23T09:49:44.856Z,37.60
2019-01-23T09:52:24.441Z,37.70
2019-01-23T09:54:51.157Z,38.03
2019-01-23T09:57:17.763Z,27.60
2019-01-23T09:59:44.385Z,36.03
2019-01-23T10:02:11.042Z,34.87
2019-01-23T10:04:37.694Z,49.33
2019-01-23T10:07:04.493Z,36.43
2019-01-23T10:09:31.146Z,32.00
2019-01-23T10:11:57.844Z,35.30
2019-01-23T10:14:24.493Z,41.00
2019-01-23T10:16:51.149Z,34.10
2019-01-23T10:19:17.799Z,36.60
2019-01-23T10:21:44.552Z,35.87
2019-01-23T10:24:11.327Z,28.20
2019-01-23T10:26:37.980Z,28.03
2019-01-23T10:29:04.651Z,35.83
2019-01-23T10:31:31.307Z,30.17
2019-01-23T10:33:58.068Z,24.97
2019-01-23T10:36:24.774Z,35.27
2019-01-23T10:38:51.452Z,40.47
2019-01-23T10:41:18.208Z,40.33
2019-01-23T10:43:44.873Z,27.63
2019-01-23T10:46:11.540Z,30.87
2019-01-23T10:48:38.258Z,27.17
2019-01-23T10:51:05.064Z,33.27
2019-01-23T10:53:31.748Z,45.00
2019-01-23T10:55:58.505Z,41.83
2019-01-23T10:58:25.176Z,33.13
2019-01-23T11:00:51.811Z,32.70
2019-01-23T11:03:18.441Z,35.40
2019-01-23T11:05:45.099Z,36.63
2019-01-23T11:08:11.804Z,37.60
2019-01-23T11:10:38.472Z,40.00
2019-01-23T11:13:05.296Z,36.10
2019-01-23T11:15:31.950Z,46.37
2019-01-23T11:17:58.645Z,30.10
2019-01-23T11:20:25.313Z,33.27
2019-01-23T11:22:51.975Z,41.13
2019-01-23T11:25:18.627Z,36.90
2019-01-23T11:27:45.316Z,36.20
2019-01-23T11:30:17.886Z,35.10
2019-01-23T11:32:44.620Z,38.40
2019-01-23T11:35:11.285Z,39.30
2019-01-23T11:37:37.934Z,36.00
2019-01-23T11:40:17.141Z,31.57
2019-01-23T11:42:43.817Z,32.97
2019-01-23T11:45:11.847Z,35.13
2019-01-23T11:47:38.533Z,47.30
2019-01-23T11:50:08.706Z,36.30
2019-01-23T11:52:35.313Z,27.57
2019-01-23T11:55:02.193Z,31.93
2019-01-23T11:57:28.850Z,33.07
2019-01-23T11:59:55.527Z,36.63
2019-01-23T12:02:22.252Z,36.80
2019-01-23T12:04:49.016Z,42.90
2019-01-23T12:07:15.664Z,37.97
2019-01-23T12:09:42.308Z,35.27
2019-01-23T12:12:08.921Z,28.87
2019-01-23T12:14:35.579Z,33.00
2019-01-23T12:17:02.354Z,32.40
2019-01-23T12:19:29.000Z,33.57
2019-01-23T12:21:55.612Z,28.47
2019-01-23T12:24:22.238Z,35.57
2019-01-23T12:26:48.924Z,30.77
2019-01-23T12:29:15.659Z,37.83
2019-01-23T12:31:42.315Z,29.10
2019-01-23T12:34:08.929Z,35.17
2019-01-23T12:36:35.579Z,33.83
2019-01-23T12:39:04.967Z,29.30
2019-01-23T12:41:31.581Z,35.60
2019-01-23T12:43:58.194Z,36.27
2019-01-23T12:46:24.862Z,35.03
2019-01-23T12:48:51.477Z,34.50
2019-01-23T12:51:19.086Z,31.10
2019-01-23T12:53:45.743Z,43.60
2019-01-23T12:56:12.451Z,37.40
2019-01-23T12:58:39.103Z,38.07
2019-01-23T13:01:05.780Z,37.20
2019-01-23T13:03:32.440Z,32.40
2019-01-23T13:05:59.072Z,31.13
2019-01-23T13:08:25.726Z,33.17
2019-01-23T13:10:52.382Z,33.77
2019-01-23T13:13:19.303Z,32.60
2019-01-23T13:15:46.052Z,31.60
2019-01-23T13:18:12.696Z,31.90
2019-01-23T13:20:39.371Z,33.80
2019-01-23T13:23:06.003Z,37.20
2019-01-23T13:25:32.688Z,31.43
2019-01-23T13:28:00.504Z,33.17
2019-01-23T13:30:27.141Z,33.50
2019-01-23T13:32:53.809Z,30.40
2019-01-23T13:35:26.292Z,32.43
2019-01-23T13:37:53.232Z,32.50
2019-01-23T13:40:22.404Z,39.33
2019-01-23T13:42:49.042Z,36.67
2019-01-23T13:45:15.715Z,33.60
2019-01-23T13:47:42.348Z,28.47
2019-01-23T13:50:11.215Z,29.00
2019-01-23T13:52:37.945Z,32.80
2019-01-23T13:55:14.323Z,27.13
2019-01-23T13:57:41.056Z,27.07
2019-01-23T14:00:11.322Z,31.53
2019-01-23T14:02:37.939Z,32.00
2019-01-23T14:05:07.176Z,31.40
2019-01-23T14:07:33.855Z,25.63
2019-01-23T14:10:00.574Z,27.03
2019-01-23T14:12:27.333Z,33.10
2019-01-23T14:14:53.989Z,34.13
2019-01-23T14:17:20.608Z,19.83
2019-01-23T14:19:47.261Z,27.27
2019-01-23T14:22:13.911Z,27.53
2019-01-23T14:24:40.568Z,26.30
2019-01-23T14:27:07.184Z,23.37
2019-01-23T14:29:33.847Z,27.87
2019-01-23T14:32:03.567Z,26.47
2019-01-23T14:34:29.000Z,24.90
2019-01-23T14:36:55.658Z,27.30
2019-01-23T14:39:22.348Z,26.67
2019-01-23T14:41:48.997Z,26.00
2019-01-23T14:44:15.624Z,24.80
2019-01-23T14:46:42.287Z,23.70
2019-01-23T14:49:08.932Z,36.40
2019-01-23T14:51:35.588Z,30.00
2019-01-23T14:54:02.294Z,31.27
2019-01-23T14:56:28.992Z,28.53
2019-01-23T14:58:55.785Z,25.17
2019-01-23T15:01:22.424Z,28.63
2019-01-23T15:03:49.036Z,26.70
2019-01-23T15:06:15.833Z,35.90
2019-01-23T15:08:42.452Z,34.57
2019-01-23T15:11:09.111Z,39.17
2019-01-23T15:13:35.771Z,30.57
2019-01-23T15:16:02.401Z,33.90
2019-01-23T15:18:29.068Z,26.70
2019-01-23T15:20:55.862Z,27.60
2019-01-23T15:23:22.568Z,32.47
2019-01-23T15:25:49.180Z,40.80
2019-01-23T15:28:15.844Z,36.10
2019-01-23T15:30:42.475Z,35.33
2019-01-23T15:33:09.089Z,28.90
2019-01-23T15:35:35.758Z,32.00
2019-01-23T15:38:02.373Z,35.70
2019-01-23T15:40:31.524Z,36.63
2019-01-23T15:42:58.260Z,36.90
2019-01-23T15:45:25.001Z,32.43
2019-01-23T15:47:51.659Z,35.50
2019-01-23T15:50:20.681Z,32.07
2019-01-23T15:52:47.322Z,39.13
2019-01-23T15:55:16.928Z,32.00
2019-01-23T15:57:43.549Z,35.30
2019-01-23T16:00:13.780Z,45.67
2019-01-23T16:02:40.431Z,42.97
2019-01-23T16:05:07.163Z,41.83
2019-01-23T16:07:34.024Z,41.00
2019-01-23T16:10:02.297Z,35.63
2019-01-23T16:12:29.156Z,37.33
2019-01-23T16:14:55.781Z,37.97
2019-01-23T16:17:22.413Z,35.90
2019-01-23T16:19:49.057Z,50.93
2019-01-23T16:22:15.699Z,32.33
2019-01-23T16:24:42.365Z,38.93
2019-01-23T16:27:09.009Z,40.17
2019-01-23T16:29:35.720Z,40.63
2019-01-23T16:32:02.320Z,42.70
2019-01-23T16:34:28.971Z,45.53
2019-01-23T16:36:55.736Z,45.87
2019-01-23T16:39:23.702Z,46.17
2019-01-23T16:41:50.476Z,41.80
2019-01-23T16:44:17.132Z,48.23
2019-01-23T16:46:43.756Z,44.80
2019-01-23T16:49:10.410Z,47.17
2019-01-23T16:51:37.150Z,36.60
2019-01-23T16:54:03.904Z,39.97
2019-01-23T16:56:30.715Z,38.33
2019-01-23T16:58:57.373Z,37.80
2019-01-23T17:01:23.990Z,43.93
2019-01-23T17:03:50.945Z,45.87
2019-01-23T17:06:17.764Z,45.53
2019-01-23T17:08:44.460Z,41.20
2019-01-23T17:11:11.080Z,46.67
2019-01-23T17:13:37.772Z,45.33
2019-01-23T17:16:04.625Z,44.40
2019-01-23T17:18:31.380Z,40.80
2019-01-23T17:20:58.000Z,45.30
2019-01-23T17:23:24.719Z,45.73
2019-01-23T17:25:51.402Z,43.00
2019-01-23T17:28:17.998Z,43.87
2019-01-23T17:30:44.776Z,54.07
2019-01-23T17:33:11.411Z,43.13
2019-01-23T17:35:38.023Z,48.97
2019-01-23T17:38:04.894Z,46.10
2019-01-23T17:40:31.543Z,49.00
2019-01-23T17:42:58.239Z,46.23
2019-01-23T17:45:30.416Z,39.27
2019-01-23T17:47:57.887Z,42.13
2019-01-23T17:50:24.591Z,43.27
2019-01-23T17:52:51.813Z,47.33
2019-01-23T17:55:25.030Z,47.70
2019-01-23T17:57:51.741Z,45.03
2019-01-23T18:00:23.161Z,53.70
2019-01-23T18:02:52.844Z,49.87
2019-01-23T18:05:18.571Z,49.07
2019-01-23T18:07:45.247Z,59.53
2019-01-23T18:10:12.976Z,54.83
2019-01-23T18:12:39.627Z,60.00
2019-01-23T18:15:15.362Z,65.13
2019-01-23T18:17:42.034Z,67.77
2019-01-23T18:20:16.946Z,54.40
2019-01-23T18:22:43.704Z,60.60
2019-01-23T18:25:11.448Z,56.43
2019-01-23T18:27:38.092Z,47.13
2019-01-23T18:30:08.356Z,52.37
2019-01-23T18:32:34.975Z,50.10
2019-01-23T18:35:10.972Z,48.37
2019-01-23T18:37:43.973Z,45.93
2019-01-23T18:40:20.072Z,54.43
2019-01-23T18:43:06.947Z,63.37
2019-01-23T18:45:37.309Z,46.33
2019-01-23T18:48:25.973Z,46.30
2019-01-23T18:51:05.419Z,51.23
2019-01-23T18:53:32.159Z,54.67
2019-01-23T18:55:58.839Z,48.50
2019-01-23T18:58:25.580Z,49.37
2019-01-23T19:00:52.277Z,50.43
2019-01-23T19:03:18.898Z,51.33
2019-01-23T19:05:45.553Z,43.93
2019-01-23T19:08:12.309Z,48.97
2019-01-23T19:10:38.966Z,44.40
2019-01-23T19:13:05.743Z,48.77
2019-01-23T19:15:32.658Z,42.50
2019-01-23T19:17:59.311Z,51.63
2019-01-23T19:20:25.932Z,44.07
2019-01-23T19:22:52.652Z,47.03
2019-01-23T19:25:19.279Z,45.83
2019-01-23T19:27:46.072Z,46.87
2019-01-23T19:30:18.992Z,57.90
2019-01-23T19:32:45.770Z,54.67
2019-01-23T19:35:12.399Z,53.33
2019-01-23T19:37:39.041Z,53.20
2019-01-23T19:40:08.716Z,56.90
2019-01-23T19:42:35.501Z,52.43
2019-01-23T19:45:03.628Z,66.83
2019-01-23T19:47:30.246Z,58.43
2019-01-23T19:49:56.915Z,58.10
2019-01-23T19:52:23.541Z,59.33
2019-01-23T19:54:50.256Z,56.87
2019-01-23T19:57:16.879Z,63.73
2019-01-23T19:59:43.672Z,53.93
2019-01-23T20:02:10.310Z,53.80
2019-01-23T20:04:36.946Z,63.00
2019-01-23T20:07:03.619Z,56.03
2019-01-23T20:09:30.364Z,49.73
2019-01-23T20:11:57.047Z,63.13
2019-01-23T20:14:23.684Z,57.67
2019-01-23T20:16:50.681Z,70.90
2019-01-23T20:19:17.303Z,60.30
2019-01-23T20:21:43.983Z,64.83
2019-01-23T20:24:10.769Z,61.00
2019-01-23T20:26:37.373Z,65.10
2019-01-23T20:29:05.214Z,69.93
2019-01-23T20:31:32.866Z,67.67
2019-01-23T20:33:59.632Z,61.77
2019-01-23T20:36:26.283Z,56.83
2019-01-23T20:38:53.025Z,59.77
2019-01-23T20:41:19.682Z,66.20
2019-01-23T20:43:46.327Z,61.30
2019-01-23T20:46:12.980Z,70.10
2019-01-23T20:48:39.611Z,69.10
2019-01-23T20:51:06.336Z,75.77
2019-01-23T20:53:32.952Z,62.80
2019-01-23T20:55:59.643Z,66.87
2019-01-23T20:58:26.314Z,60.57
2019-01-23T21:00:52.927Z,65.80
2019-01-23T21:03:19.625Z,74.57
2019-01-23T21:05:46.230Z,66.50
2019-01-23T21:08:12.884Z,63.57
2019-01-23T21:10:39.557Z,65.07
2019-01-23T21:13:06.197Z,69.07
2019-01-23T21:15:33.197Z,63.90
2019-01-23T21:17:59.846Z,70.63
2019-01-23T21:20:29.015Z,69.70
2019-01-23T21:22:55.617Z,64.23
2019-01-23T21:25:22.360Z,69.80
2019-01-23T21:27:49.017Z,58.77
2019-01-23T21:30:21.084Z,77.47
2019-01-23T21:32:47.748Z,78.80
2019-01-23T21:35:14.704Z,69.67
2019-01-23T21:37:41.368Z,69.77
2019-01-23T21:40:17.240Z,72.37
2019-01-23T21:42:43.940Z,78.70
2019-01-23T21:45:12.872Z,76.30
2019-01-23T21:47:39.531Z,73.17
2019-01-23T21:50:12.331Z,68.13
2019-01-23T21:52:38.980Z,82.10
2019-01-23T21:55:08.648Z,69.47
2019-01-23T21:57:35.260Z,72.17
2019-01-23T22:00:04.832Z,70.70
2019-01-23T22:02:31.507Z,77.00
2019-01-23T22:04:58.288Z,70.53
2019-01-23T22:07:24.950Z,74.87
2019-01-23T22:09:51.568Z,74.93
2019-01-23T22:12:18.201Z,79.40
2019-01-23T22:14:44.879Z,73.60
2019-01-23T22:17:11.495Z,73.60
2019-01-23T22:19:38.263Z,80.30
2019-01-23T22:22:04.891Z,76.07
2019-01-23T22:24:31.575Z,75.43
2019-01-23T22:26:58.235Z,70.67
2019-01-23T22:29:24.852Z,86.50
2019-01-23T22:31:51.532Z,89.53
2019-01-23T22:34:18.160Z,79.93
2019-01-23T22:36:44.776Z,74.23
2019-01-23T22:39:11.431Z,77.87
2019-01-23T22:41:38.084Z,62.47
2019-01-23T22:44:04.792Z,73.60
2019-01-23T22:46:31.404Z,72.90
2019-01-23T22:48:58.023Z,81.63
2019-01-23T22:51:24.674Z,72.53
2019-01-23T22:53:51.321Z,75.47
2019-01-23T22:56:17.980Z,65.97
2019-01-23T22:58:44.595Z,67.23
2019-01-23T23:01:14.963Z,79.83
2019-01-23T23:03:41.604Z,72.03
2019-01-23T23:06:08.277Z,62.00
2019-01-23T23:08:34.913Z,67.67
2019-01-23T23:11:01.540Z,70.50
2019-01-23T23:13:28.564Z,63.30
2019-01-23T23:15:55.160Z,77.40
2019-01-23T23:18:21.819Z,78.43
2019-01-23T23:20:48.471Z,65.00
2019-01-23T23:23:15.135Z,75.83
2019-01-23T23:25:41.782Z,69.63
2019-01-23T23:28:08.405Z,72.90
2019-01-23T23:30:35.062Z,84.30
2019-01-23T23:33:01.666Z,69.07
2019-01-23T23:35:28.316Z,71.00
2019-01-23T23:37:56.849Z,58.20
2019-01-23T23:40:23.499Z,70.97
2019-01-23T23:42:50.172Z,76.10
2019-01-23T23:45:17.688Z,61.70
2019-01-23T23:47:44.373Z,83.90
2019-01-23T23:50:12.584Z,78.73
2019-01-23T23:52:39.324Z,71.37
2019-01-23T23:55:08.692Z,82.30
2019-01-23T23:57:35.336Z,73.97
