createdAt,value
2019-03-25T00:02:48.983Z,100994.45
2019-03-25T00:05:39.972Z,101001.11
2019-03-25T00:08:30.802Z,100998.64
2019-03-25T00:11:22.106Z,100989.67
2019-03-25T00:14:13.161Z,100988.17
2019-03-25T00:17:04.632Z,100982.05
2019-03-25T00:19:55.111Z,100976.81
2019-03-25T00:22:48.597Z,100977.08
2019-03-25T00:25:39.571Z,100978.99
2019-03-25T00:28:30.611Z,100973.08
2019-03-25T00:31:21.105Z,100971.75
2019-03-25T00:34:12.056Z,100971.55
2019-03-25T00:37:02.751Z,100969.55
2019-03-25T00:39:53.622Z,100968.98
2019-03-25T00:42:44.520Z,100976.13
2019-03-25T00:45:35.368Z,100965.16
2019-03-25T00:48:25.978Z,100960.76
2019-03-25T00:51:16.823Z,100953.41
2019-03-25T00:54:07.747Z,100955.72
2019-03-25T00:56:58.673Z,100947.91
2019-03-25T00:59:49.251Z,100950.38
2019-03-25T01:02:40.024Z,100947.50
2019-03-25T01:05:30.752Z,100949.05
2019-03-25T01:08:22.086Z,100941.70
2019-03-25T01:11:12.706Z,100943.80
2019-03-25T01:14:03.519Z,100934.92
2019-03-25T01:16:54.294Z,100943.14
2019-03-25T01:19:46.167Z,100946.17
2019-03-25T01:22:36.727Z,100940.92
2019-03-25T01:25:28.022Z,100936.81
2019-03-25T01:28:18.618Z,100936.14
2019-03-25T01:31:09.445Z,100931.66
2019-03-25T01:34:00.265Z,100922.13
2019-03-25T01:36:50.909Z,100925.97
2019-03-25T01:39:42.687Z,100916.41
2019-03-25T01:42:33.598Z,100920.13
2019-03-25T01:45:24.090Z,100920.43
2019-03-25T01:48:15.035Z,100909.64
2019-03-25T01:51:06.791Z,100914.79
2019-03-25T01:53:57.902Z,100912.13
2019-03-25T01:56:48.898Z,100907.66
2019-03-25T01:59:40.125Z,100897.94
2019-03-25T02:02:30.807Z,100885.36
2019-03-25T02:05:21.477Z,100889.92
2019-03-25T02:08:12.262Z,100880.48
2019-03-25T02:11:03.450Z,100878.85
2019-03-25T02:13:54.627Z,100877.15
2019-03-25T02:16:45.666Z,100875.25
2019-03-25T02:19:36.137Z,100869.50
2019-03-25T02:22:27.328Z,100864.72
2019-03-25T02:25:25.470Z,100863.02
2019-03-25T02:28:10.250Z,100865.02
2019-03-25T02:31:01.155Z,100865.28
2019-03-25T02:33:52.062Z,100866.34
2019-03-25T02:36:42.942Z,100866.25
2019-03-25T02:39:33.784Z,100864.00
2019-03-25T02:42:24.352Z,100867.80
2019-03-25T02:45:15.374Z,100862.46
2019-03-25T02:48:05.969Z,100867.03
2019-03-25T02:50:56.740Z,100871.14
2019-03-25T02:53:47.489Z,100866.09
2019-03-25T02:56:38.490Z,100875.80
2019-03-25T02:59:29.308Z,100882.83
2019-03-25T03:02:19.785Z,100873.22
2019-03-25T03:05:10.529Z,100873.29
2019-03-25T03:08:01.140Z,100870.05
2019-03-25T03:10:51.885Z,100866.05
2019-03-25T03:13:42.881Z,100867.95
2019-03-25T03:16:33.641Z,100863.38
2019-03-25T03:19:25.178Z,100865.28
2019-03-25T03:22:15.914Z,100861.86
2019-03-25T03:25:06.935Z,100854.52
2019-03-25T03:27:57.881Z,100856.16
2019-03-25T03:30:51.056Z,100860.66
2019-03-25T03:33:42.096Z,100855.52
2019-03-25T03:36:33.070Z,100854.65
2019-03-25T03:39:23.996Z,100846.65
2019-03-25T03:42:14.997Z,100846.34
2019-03-25T03:45:06.072Z,100852.14
2019-03-25T03:47:56.611Z,100845.09
2019-03-25T03:50:47.513Z,100847.96
2019-03-25T03:53:38.395Z,100844.91
2019-03-25T03:56:29.278Z,100839.83
2019-03-25T03:59:20.089Z,100834.86
2019-03-25T04:02:10.865Z,100835.45
2019-03-25T04:05:01.835Z,100838.28
2019-03-25T04:07:52.590Z,100838.67
2019-03-25T04:10:43.351Z,100840.27
2019-03-25T04:13:34.223Z,100839.81
2019-03-25T04:16:25.106Z,100844.85
2019-03-25T04:19:16.066Z,100840.39
2019-03-25T04:22:07.026Z,100842.29
2019-03-25T04:24:57.861Z,100844.39
2019-03-25T04:27:48.810Z,100837.05
2019-03-25T04:30:39.604Z,100839.63
2019-03-25T04:33:30.504Z,100833.88
2019-03-25T04:36:21.365Z,100837.69
2019-03-25T04:39:12.249Z,100827.86
2019-03-25T04:42:03.077Z,100810.81
2019-03-25T04:44:53.930Z,100839.23
2019-03-25T04:47:44.517Z,100835.86
2019-03-25T04:50:35.455Z,100832.23
2019-03-25T04:53:26.007Z,100831.26
2019-03-25T04:56:16.994Z,100842.73
2019-03-25T04:59:07.895Z,100843.84
2019-03-25T05:01:58.772Z,100839.16
2019-03-25T05:04:49.721Z,100834.63
2019-03-25T05:07:40.784Z,100846.13
2019-03-25T05:10:31.706Z,100846.47
2019-03-25T05:13:22.522Z,100846.63
2019-03-25T05:16:13.250Z,100839.73
2019-03-25T05:19:04.193Z,100841.39
2019-03-25T05:21:55.074Z,100839.95
2019-03-25T05:24:45.681Z,100842.25
2019-03-25T05:27:37.392Z,100842.99
2019-03-25T05:30:28.300Z,100843.06
2019-03-25T05:33:19.164Z,100841.16
2019-03-25T05:36:10.984Z,100841.16
2019-03-25T05:39:01.766Z,100836.89
2019-03-25T05:41:52.675Z,100837.03
2019-03-25T05:44:43.300Z,100836.61
2019-03-25T05:47:35.253Z,100835.48
2019-03-25T05:50:26.069Z,100832.14
2019-03-25T05:53:16.841Z,100830.97
2019-03-25T05:56:10.487Z,100829.99
2019-03-25T05:59:01.329Z,100829.17
2019-03-25T06:01:52.193Z,100826.52
2019-03-25T06:04:43.272Z,100828.86
2019-03-25T06:07:34.290Z,100823.53
2019-03-25T06:10:25.519Z,100824.31
2019-03-25T06:13:16.284Z,100816.64
2019-03-25T06:16:06.948Z,100827.05
2019-03-25T06:18:57.511Z,100818.38
2019-03-25T06:21:48.327Z,100822.16
2019-03-25T06:24:39.103Z,100820.16
2019-03-25T06:27:30.182Z,100824.19
2019-03-25T06:30:20.682Z,100818.34
2019-03-25T06:33:12.908Z,100818.88
2019-03-25T06:36:03.831Z,100820.70
2019-03-25T06:38:54.735Z,100820.18
2019-03-25T06:41:45.499Z,100817.19
2019-03-25T06:44:36.376Z,100809.38
2019-03-25T06:47:27.247Z,100815.05
2019-03-25T06:50:18.352Z,100814.27
2019-03-25T06:53:09.387Z,100816.91
2019-03-25T06:56:00.702Z,100814.70
2019-03-25T06:58:51.620Z,100815.58
2019-03-25T07:01:42.313Z,100811.36
2019-03-25T07:04:33.052Z,100808.80
2019-03-25T07:07:23.719Z,100801.05
2019-03-25T07:10:16.260Z,100800.74
2019-03-25T07:13:06.829Z,100814.70
2019-03-25T07:15:57.659Z,100812.81
2019-03-25T07:18:48.314Z,100815.36
2019-03-25T07:21:39.048Z,100810.02
2019-03-25T07:24:29.888Z,100805.34
2019-03-25T07:27:20.391Z,100807.17
2019-03-25T07:30:11.603Z,100800.58
2019-03-25T07:33:02.519Z,100796.14
2019-03-25T07:35:53.397Z,100805.03
2019-03-25T07:38:44.161Z,100798.23
2019-03-25T07:41:36.049Z,100802.99
2019-03-25T07:44:27.193Z,100792.93
2019-03-25T07:47:18.240Z,100789.34
2019-03-25T07:50:09.038Z,100785.45
2019-03-25T07:52:59.928Z,100790.67
2019-03-25T07:55:50.778Z,100788.32
2019-03-25T07:58:41.833Z,100784.09
2019-03-25T08:01:32.603Z,100785.47
2019-03-25T08:04:23.647Z,100775.94
2019-03-25T08:07:14.202Z,100784.15
2019-03-25T08:10:05.102Z,100776.47
2019-03-25T08:12:55.725Z,100775.27
2019-03-25T08:15:46.818Z,100772.72
2019-03-25T08:18:37.534Z,100772.45
2019-03-25T08:21:28.427Z,100766.51
2019-03-25T08:24:19.295Z,100770.61
2019-03-25T08:27:10.306Z,100767.11
2019-03-25T08:30:01.217Z,100768.67
2019-03-25T08:32:51.998Z,100773.68
2019-03-25T08:35:42.913Z,100766.64
2019-03-25T08:38:33.498Z,100755.48
2019-03-25T08:41:24.302Z,100756.33
2019-03-25T08:44:15.472Z,100763.34
2019-03-25T08:47:06.307Z,100758.26
2019-03-25T08:49:56.945Z,100751.41
2019-03-25T08:52:48.738Z,100746.22
2019-03-25T08:55:39.659Z,100740.09
2019-03-25T08:58:30.247Z,100723.08
2019-03-25T09:01:21.162Z,100737.83
2019-03-25T09:04:12.017Z,100736.17
2019-03-25T09:07:02.924Z,100729.60
2019-03-25T09:09:53.672Z,100722.50
2019-03-25T09:12:44.757Z,100727.03
2019-03-25T09:15:35.755Z,100727.20
2019-03-25T09:18:26.853Z,100726.38
2019-03-25T09:21:17.491Z,100724.05
2019-03-25T09:24:08.456Z,100717.31
2019-03-25T09:26:59.233Z,100708.67
2019-03-25T09:29:50.346Z,100703.35
2019-03-25T09:32:42.050Z,100706.12
2019-03-25T09:35:32.879Z,100693.11
2019-03-25T09:38:23.671Z,100693.77
2019-03-25T09:41:15.042Z,100691.92
2019-03-25T09:44:05.605Z,100698.57
2019-03-25T09:46:56.569Z,100694.97
2019-03-25T09:49:47.349Z,100691.45
2019-03-25T09:52:38.994Z,100686.79
2019-03-25T09:55:29.740Z,100680.87
2019-03-25T09:58:20.718Z,100676.00
2019-03-25T10:01:11.448Z,100663.75
2019-03-25T10:04:02.929Z,100661.63
2019-03-25T10:06:53.892Z,100653.27
2019-03-25T10:09:44.959Z,100644.13
2019-03-25T10:12:35.821Z,100641.77
2019-03-25T10:15:26.685Z,100635.69
2019-03-25T10:18:17.422Z,100635.25
2019-03-25T10:21:08.273Z,100616.34
2019-03-25T10:23:59.120Z,100617.86
2019-03-25T10:26:49.808Z,100613.04
2019-03-25T10:29:40.617Z,100604.89
2019-03-25T10:32:31.402Z,100599.36
2019-03-25T10:35:22.241Z,100596.37
2019-03-25T10:38:19.525Z,100598.09
2019-03-25T10:41:05.533Z,100590.30
2019-03-25T10:43:56.197Z,100592.84
2019-03-25T10:46:47.054Z,100584.88
2019-03-25T10:49:37.877Z,100584.44
2019-03-25T10:52:28.765Z,100578.23
2019-03-25T10:55:19.766Z,100573.03
2019-03-25T10:58:10.689Z,100570.97
2019-03-25T11:01:01.952Z,100568.70
2019-03-25T11:03:52.729Z,100556.39
2019-03-25T11:06:43.219Z,100559.52
2019-03-25T11:09:33.962Z,100557.02
2019-03-25T11:12:24.932Z,100546.97
2019-03-25T11:15:15.856Z,100541.50
2019-03-25T11:18:06.453Z,100535.12
2019-03-25T11:20:57.195Z,100536.11
2019-03-25T11:23:47.852Z,100535.94
2019-03-25T11:26:38.623Z,100498.65
2019-03-25T11:29:29.550Z,100515.45
2019-03-25T11:32:20.189Z,100516.72
2019-03-25T11:35:11.209Z,100511.41
2019-03-25T11:38:02.167Z,100505.86
2019-03-25T11:40:53.606Z,100490.63
2019-03-25T11:43:44.685Z,100487.89
2019-03-25T11:46:35.501Z,100479.69
2019-03-25T11:49:26.281Z,100476.80
2019-03-25T11:52:34.131Z,100469.20
2019-03-25T11:55:24.666Z,100474.90
2019-03-25T11:58:15.286Z,100465.79
2019-03-25T12:01:06.460Z,100454.91
2019-03-25T12:03:57.362Z,100444.82
2019-03-25T12:06:48.259Z,100442.70
2019-03-25T12:09:39.088Z,100440.36
2019-03-25T12:12:29.937Z,100432.91
2019-03-25T12:15:20.810Z,100422.05
2019-03-25T12:18:11.591Z,100411.97
2019-03-25T12:21:03.317Z,100410.69
2019-03-25T12:23:54.172Z,100406.23
2019-03-25T12:26:45.017Z,100397.53
2019-03-25T12:29:36.004Z,100393.28
2019-03-25T12:32:26.843Z,100386.02
2019-03-25T12:35:17.788Z,100383.03
2019-03-25T12:38:08.855Z,100385.92
2019-03-25T12:40:59.790Z,100383.34
2019-03-25T12:43:50.314Z,100379.47
2019-03-25T12:46:40.867Z,100372.94
2019-03-25T12:49:32.144Z,100370.89
2019-03-25T12:52:23.038Z,100379.76
2019-03-25T12:55:14.053Z,100371.92
2019-03-25T12:58:04.875Z,100361.05
2019-03-25T13:00:57.288Z,100353.06
2019-03-25T13:03:48.012Z,100352.87
2019-03-25T13:06:38.850Z,100355.27
2019-03-25T13:09:29.543Z,100348.41
2019-03-25T13:12:20.403Z,100348.73
2019-03-25T13:15:11.270Z,100344.16
2019-03-25T13:18:02.382Z,100336.74
2019-03-25T13:20:53.417Z,100342.39
2019-03-25T13:23:45.581Z,100332.39
2019-03-25T13:26:36.500Z,100327.30
2019-03-25T13:29:27.564Z,100334.99
2019-03-25T13:32:18.426Z,100333.91
2019-03-25T13:35:09.394Z,100322.43
2019-03-25T13:38:00.094Z,100314.31
2019-03-25T13:40:50.757Z,100318.35
2019-03-25T13:43:43.758Z,100316.00
2019-03-25T13:46:34.477Z,100312.90
2019-03-25T13:49:25.268Z,100305.42
2019-03-25T13:52:16.137Z,100300.52
2019-03-25T13:55:06.960Z,100301.31
2019-03-25T13:57:58.588Z,100296.63
2019-03-25T14:00:49.193Z,100297.22
2019-03-25T14:03:40.038Z,100286.66
2019-03-25T14:06:31.614Z,100283.36
2019-03-25T14:09:22.714Z,100275.25
2019-03-25T14:12:13.549Z,100275.09
2019-03-25T14:15:04.661Z,100272.30
2019-03-25T14:17:55.595Z,100273.19
2019-03-25T14:20:46.410Z,100276.97
2019-03-25T14:23:37.068Z,100267.72
2019-03-25T14:26:27.981Z,100278.75
2019-03-25T14:29:18.758Z,100265.89
2019-03-25T14:32:09.429Z,100260.33
2019-03-25T14:35:00.342Z,100263.42
2019-03-25T14:37:50.915Z,100258.84
2019-03-25T14:40:41.762Z,100251.05
2019-03-25T14:43:32.955Z,100244.11
2019-03-25T14:46:23.701Z,100237.84
2019-03-25T14:49:14.745Z,100229.74
2019-03-25T14:52:05.485Z,100227.37
2019-03-25T14:54:56.255Z,100223.48
2019-03-25T14:57:46.801Z,100222.56
2019-03-25T15:00:38.236Z,100222.53
2019-03-25T15:03:28.981Z,100220.17
2019-03-25T15:06:21.104Z,100211.76
2019-03-25T15:09:12.387Z,100213.64
2019-03-25T15:12:03.037Z,100209.84
2019-03-25T15:14:53.705Z,100204.13
2019-03-25T15:17:44.555Z,100204.39
2019-03-25T15:20:35.229Z,100210.41
2019-03-25T15:23:26.069Z,100202.23
2019-03-25T15:26:16.866Z,100197.00
2019-03-25T15:29:07.409Z,100193.00
2019-03-25T15:31:58.081Z,100196.44
2019-03-25T15:34:48.818Z,100194.91
2019-03-25T15:37:39.757Z,100191.77
2019-03-25T15:40:30.999Z,100186.53
2019-03-25T15:43:22.672Z,100186.16
2019-03-25T15:46:13.613Z,100183.06
2019-03-25T15:49:04.509Z,100186.72
2019-03-25T15:51:55.527Z,100182.80
2019-03-25T15:54:46.552Z,100190.94
2019-03-25T15:57:39.712Z,100191.84
2019-03-25T16:00:29.782Z,100186.80
2019-03-25T16:03:20.877Z,100195.91
2019-03-25T16:06:12.475Z,100191.31
2019-03-25T16:09:03.719Z,100190.87
2019-03-25T16:11:54.545Z,100183.45
2019-03-25T16:14:45.487Z,100191.40
2019-03-25T16:17:36.398Z,100179.63
2019-03-25T16:20:27.259Z,100179.74
2019-03-25T16:23:17.863Z,100173.94
2019-03-25T16:26:08.624Z,100166.94
2019-03-25T16:28:59.223Z,100170.91
2019-03-25T16:31:50.271Z,100173.38
2019-03-25T16:34:40.838Z,100161.97
2019-03-25T16:37:31.849Z,100160.67
2019-03-25T16:40:22.806Z,100162.39
2019-03-25T16:43:14.247Z,100164.47
2019-03-25T16:46:05.217Z,100163.16
2019-03-25T16:48:56.582Z,100159.24
2019-03-25T16:51:47.865Z,100150.41
2019-03-25T16:54:38.502Z,100144.22
2019-03-25T16:57:29.334Z,100139.34
2019-03-25T17:00:27.219Z,100149.58
2019-03-25T17:03:12.065Z,100151.95
2019-03-25T17:06:03.139Z,100146.73
2019-03-25T17:08:53.907Z,100151.34
2019-03-25T17:11:44.826Z,100162.20
2019-03-25T17:14:35.441Z,100159.48
2019-03-25T17:17:26.873Z,100159.08
2019-03-25T17:20:17.739Z,100158.22
2019-03-25T17:23:08.560Z,100148.25
2019-03-25T17:25:59.121Z,100155.84
2019-03-25T17:28:50.105Z,100154.59
2019-03-25T17:31:41.009Z,100151.70
2019-03-25T17:34:31.973Z,100154.73
2019-03-25T17:37:23.056Z,100149.61
2019-03-25T17:40:13.894Z,100152.11
2019-03-25T17:43:04.794Z,100153.84
2019-03-25T17:45:55.399Z,100146.98
2019-03-25T17:48:46.161Z,100146.32
2019-03-25T17:51:36.775Z,100148.20
2019-03-25T17:54:27.505Z,100143.11
2019-03-25T17:57:18.411Z,100152.94
2019-03-25T18:00:09.714Z,100142.09
2019-03-25T18:03:10.723Z,100140.75
2019-03-25T18:05:53.065Z,100142.16
2019-03-25T18:08:44.061Z,100141.34
2019-03-25T18:11:34.904Z,100136.86
2019-03-25T18:14:26.786Z,100135.22
2019-03-25T18:17:17.517Z,100135.45
2019-03-25T18:20:17.950Z,100141.10
2019-03-25T18:23:01.463Z,100140.87
2019-03-25T18:25:52.241Z,100135.11
2019-03-25T18:28:43.115Z,100137.83
2019-03-25T18:31:42.881Z,100136.55
2019-03-25T18:34:25.972Z,100142.80
2019-03-25T18:37:17.076Z,100115.13
2019-03-25T18:40:07.871Z,100139.86
2019-03-25T18:42:59.064Z,100143.53
2019-03-25T18:45:49.542Z,100144.02
2019-03-25T18:48:41.610Z,100139.27
2019-03-25T18:51:32.339Z,100137.58
2019-03-25T18:54:23.224Z,100139.25
2019-03-25T18:57:14.893Z,100144.06
2019-03-25T19:00:06.053Z,100148.47
2019-03-25T19:02:56.524Z,100152.98
2019-03-25T19:05:49.424Z,100157.11
2019-03-25T19:08:39.924Z,100124.67
2019-03-25T19:11:31.534Z,100142.98
2019-03-25T19:14:22.465Z,100150.16
2019-03-25T19:17:13.386Z,100147.55
2019-03-25T19:20:06.244Z,100142.70
2019-03-25T19:22:57.120Z,100144.31
2019-03-25T19:25:47.887Z,100137.36
2019-03-25T19:28:38.576Z,100138.61
2019-03-25T19:31:29.361Z,100136.55
2019-03-25T19:34:20.171Z,100140.18
2019-03-25T19:37:10.779Z,100152.13
2019-03-25T19:40:01.550Z,100155.16
2019-03-25T19:42:52.549Z,100152.36
2019-03-25T19:45:43.640Z,100144.80
2019-03-25T19:48:34.191Z,100139.22
2019-03-25T19:51:25.235Z,100146.99
2019-03-25T19:54:16.056Z,100151.49
2019-03-25T19:57:07.275Z,100153.95
2019-03-25T19:59:57.892Z,100152.27
2019-03-25T20:02:48.642Z,100158.83
2019-03-25T20:05:39.215Z,100153.95
2019-03-25T20:08:30.100Z,100154.91
2019-03-25T20:11:21.052Z,100151.62
2019-03-25T20:14:12.053Z,100161.33
2019-03-25T20:17:02.786Z,100152.09
2019-03-25T20:19:53.616Z,100152.48
2019-03-25T20:22:44.414Z,100147.98
2019-03-25T20:25:36.652Z,100135.08
2019-03-25T20:28:27.500Z,100138.02
2019-03-25T20:31:18.561Z,100132.67
2019-03-25T20:34:11.320Z,100129.59
2019-03-25T20:37:03.330Z,100133.75
2019-03-25T20:39:54.248Z,100123.05
2019-03-25T20:42:45.166Z,100120.41
2019-03-25T20:45:35.633Z,100121.58
2019-03-25T20:48:26.465Z,100116.13
2019-03-25T20:51:17.404Z,100115.75
2019-03-25T20:54:10.293Z,100117.22
2019-03-25T20:57:02.192Z,100113.95
2019-03-25T20:59:53.162Z,100108.37
2019-03-25T21:02:45.403Z,100113.00
2019-03-25T21:05:36.242Z,100093.45
2019-03-25T21:08:27.108Z,100113.26
2019-03-25T21:11:17.845Z,100108.77
2019-03-25T21:14:08.811Z,100105.84
2019-03-25T21:16:59.837Z,100109.38
2019-03-25T21:19:50.401Z,100105.48
2019-03-25T21:22:41.115Z,100109.37
2019-03-25T21:25:31.934Z,100101.21
2019-03-25T21:28:22.730Z,100094.26
2019-03-25T21:31:13.528Z,100093.75
2019-03-25T21:34:04.551Z,100098.36
2019-03-25T21:36:55.137Z,100097.41
2019-03-25T21:39:45.767Z,100093.91
2019-03-25T21:42:36.637Z,100096.33
2019-03-25T21:45:27.626Z,100090.64
2019-03-25T21:48:18.374Z,100086.45
2019-03-25T21:51:09.444Z,100085.37
2019-03-25T21:53:59.993Z,100074.66
2019-03-25T21:56:53.294Z,100081.74
2019-03-25T21:59:44.044Z,100080.41
2019-03-25T22:02:34.607Z,100080.03
2019-03-25T22:05:25.455Z,100078.86
2019-03-25T22:08:16.373Z,100084.56
2019-03-25T22:11:07.270Z,100082.49
2019-03-25T22:13:58.073Z,100082.41
2019-03-25T22:16:48.873Z,100079.38
2019-03-25T22:19:39.967Z,100074.77
2019-03-25T22:22:30.659Z,100078.52
2019-03-25T22:25:21.569Z,100084.70
2019-03-25T22:28:12.133Z,100085.43
2019-03-25T22:31:03.014Z,100082.53
2019-03-25T22:33:53.481Z,100071.70
2019-03-25T22:36:44.646Z,100080.81
2019-03-25T22:39:35.477Z,100080.59
2019-03-25T22:42:26.315Z,100077.19
2019-03-25T22:45:22.328Z,100079.73
2019-03-25T22:48:12.993Z,100043.02
2019-03-25T22:51:03.741Z,100076.45
2019-03-25T22:53:54.581Z,100071.70
2019-03-25T22:56:45.552Z,100075.25
2019-03-25T22:59:36.181Z,100073.91
2019-03-25T23:02:26.869Z,100078.13
2019-03-25T23:05:17.798Z,100070.33
2019-03-25T23:08:08.485Z,100069.50
2019-03-25T23:11:00.326Z,100070.50
2019-03-25T23:13:51.200Z,100073.39
2019-03-25T23:16:42.121Z,100072.66
2019-03-25T23:19:32.858Z,100071.05
2019-03-25T23:22:24.658Z,100069.73
2019-03-25T23:25:15.528Z,100073.39
2019-03-25T23:28:06.472Z,100073.73
2019-03-25T23:30:57.004Z,100069.98
2019-03-25T23:33:52.333Z,100069.16
2019-03-25T23:36:39.849Z,100067.31
2019-03-25T23:39:30.821Z,100072.31
2019-03-25T23:42:21.666Z,100065.16
2019-03-25T23:45:12.575Z,100066.14
2019-03-25T23:48:03.415Z,100068.69
2019-03-25T23:50:54.209Z,100074.39
2019-03-25T23:53:45.096Z,100058.24
2019-03-25T23:56:36.043Z,100072.44
2019-03-25T23:59:26.838Z,100070.59
