createdAt,value
2023-07-03T00:00:55.037Z,48.92
2023-07-03T00:01:55.165Z,48.90
2023-07-03T00:02:55.250Z,48.44
2023-07-03T00:03:55.267Z,48.32
2023-07-03T00:04:55.468Z,48.23
2023-07-03T00:05:55.373Z,48.70
2023-07-03T00:06:55.410Z,48.73
2023-07-03T00:07:55.477Z,48.52
2023-07-03T00:08:55.512Z,48.46
2023-07-03T00:09:55.585Z,48.48
2023-07-03T00:10:55.640Z,48.86
2023-07-03T00:11:55.698Z,49.04
2023-07-03T00:12:55.751Z,48.84
2023-07-03T00:13:55.858Z,48.63
2023-07-03T00:14:55.891Z,48.86
2023-07-03T00:15:55.939Z,48.88
2023-07-03T00:16:56.061Z,49.06
2023-07-03T00:17:56.146Z,48.99
2023-07-03T00:18:56.133Z,48.93
2023-07-03T00:19:56.166Z,48.84
2023-07-03T00:20:56.204Z,48.54
2023-07-03T00:21:56.213Z,48.46
2023-07-03T00:22:56.294Z,48.54
2023-07-03T00:23:56.401Z,48.72
2023-07-03T00:24:56.359Z,48.84
2023-07-03T00:25:56.365Z,48.89
2023-07-03T00:26:56.342Z,48.95
2023-07-03T00:27:56.345Z,49.06
2023-07-03T00:28:56.379Z,49.01
2023-07-03T00:29:56.334Z,49.25
2023-07-03T00:30:56.325Z,49.29
2023-07-03T00:31:56.442Z,49.43
2023-07-03T00:32:56.357Z,49.42
2023-07-03T00:33:56.318Z,49.55
2023-07-03T00:34:56.410Z,49.60
2023-07-03T00:35:56.418Z,49.68
2023-07-03T00:36:56.429Z,49.84
2023-07-03T00:37:56.426Z,49.75
2023-07-03T00:38:56.456Z,49.77
2023-07-03T00:39:56.505Z,49.92
2023-07-03T00:40:56.511Z,49.94
2023-07-03T00:41:56.499Z,50.16
2023-07-03T00:42:56.522Z,50.11
2023-07-03T00:43:56.529Z,50.08
2023-07-03T00:44:56.558Z,50.02
2023-07-03T00:45:56.601Z,49.91
2023-07-03T00:46:56.595Z,50.00
2023-07-03T00:47:56.648Z,50.05
2023-07-03T00:48:56.661Z,50.29
2023-07-03T00:49:56.631Z,50.30
2023-07-03T00:50:56.678Z,50.38
2023-07-03T00:51:56.721Z,50.56
2023-07-03T00:52:56.730Z,50.41
2023-07-03T00:53:56.746Z,50.53
2023-07-03T00:54:56.813Z,50.70
2023-07-03T00:55:56.821Z,50.76
2023-07-03T00:56:56.852Z,50.66
2023-07-03T00:57:56.860Z,50.51
2023-07-03T00:58:56.908Z,50.57
2023-07-03T00:59:56.904Z,50.49
2023-07-03T01:00:56.994Z,51.08
2023-07-03T01:01:57.114Z,50.80
2023-07-03T01:02:57.081Z,50.63
2023-07-03T01:03:57.062Z,50.57
2023-07-03T01:04:57.277Z,50.62
2023-07-03T01:05:57.317Z,50.48
2023-07-03T01:06:57.196Z,50.75
2023-07-03T01:07:57.258Z,50.82
2023-07-03T01:08:57.282Z,50.95
2023-07-03T01:09:57.316Z,50.85
2023-07-03T01:10:57.349Z,50.36
2023-07-03T01:11:57.415Z,50.04
2023-07-03T01:12:57.464Z,50.39
2023-07-03T01:13:57.480Z,50.11
2023-07-03T01:14:57.484Z,50.20
2023-07-03T01:15:57.573Z,50.24
2023-07-03T01:16:57.614Z,50.07
2023-07-03T01:17:57.712Z,49.92
2023-07-03T01:18:57.686Z,49.68
2023-07-03T01:19:57.696Z,49.62
2023-07-03T01:20:57.745Z,49.93
2023-07-03T01:21:57.772Z,50.27
2023-07-03T01:22:57.825Z,50.07
2023-07-03T01:23:57.881Z,50.31
2023-07-03T01:24:57.934Z,50.06
2023-07-03T01:25:57.983Z,49.84
2023-07-03T01:26:58.092Z,50.26
2023-07-03T01:27:58.101Z,50.31
2023-07-03T01:28:58.173Z,50.16
2023-07-03T01:29:58.217Z,50.33
2023-07-03T01:30:58.280Z,50.29
2023-07-03T01:31:58.419Z,50.11
2023-07-03T01:32:58.535Z,50.40
2023-07-03T01:33:58.451Z,49.86
2023-07-03T01:34:58.519Z,49.70
2023-07-03T01:35:58.577Z,49.46
2023-07-03T01:36:58.621Z,49.55
2023-07-03T01:37:58.665Z,49.71
2023-07-03T01:38:58.759Z,49.09
2023-07-03T01:39:58.784Z,48.92
2023-07-03T01:40:58.854Z,49.16
2023-07-03T01:41:58.937Z,49.40
2023-07-03T01:42:58.999Z,49.32
2023-07-03T01:43:59.052Z,49.46
2023-07-03T01:44:59.093Z,49.34
2023-07-03T01:45:59.134Z,48.96
2023-07-03T01:46:59.244Z,49.17
2023-07-03T01:47:59.269Z,49.01
2023-07-03T01:48:59.314Z,49.23
2023-07-03T01:49:59.361Z,49.40
2023-07-03T01:50:59.389Z,49.64
2023-07-03T01:51:59.450Z,49.61
2023-07-03T01:52:59.501Z,49.64
2023-07-03T01:53:59.564Z,49.75
2023-07-03T01:54:59.615Z,50.02
2023-07-03T01:55:59.708Z,50.07
2023-07-03T01:56:59.761Z,50.31
2023-07-03T01:57:59.878Z,49.85
2023-07-03T01:58:59.849Z,49.67
2023-07-03T01:59:59.927Z,49.47
2023-07-03T02:01:00.042Z,49.28
2023-07-03T02:02:00.060Z,49.41
2023-07-03T02:03:00.192Z,49.17
2023-07-03T02:04:00.123Z,49.30
2023-07-03T02:05:00.269Z,49.47
2023-07-03T02:06:00.256Z,49.70
2023-07-03T02:07:00.319Z,49.33
2023-07-03T02:08:00.330Z,49.41
2023-07-03T02:09:00.437Z,49.53
2023-07-03T02:10:00.493Z,49.37
2023-07-03T02:11:00.577Z,49.39
2023-07-03T02:12:00.627Z,49.40
2023-07-03T02:13:00.692Z,49.38
2023-07-03T02:14:00.724Z,49.60
2023-07-03T02:15:00.773Z,49.75
2023-07-03T02:16:00.858Z,49.61
2023-07-03T02:17:01.054Z,49.61
2023-07-03T02:18:00.996Z,49.81
2023-07-03T02:19:01.029Z,49.59
2023-07-03T02:20:01.100Z,49.83
2023-07-03T02:21:01.150Z,50.29
2023-07-03T02:22:01.240Z,50.00
2023-07-03T02:23:01.329Z,50.17
2023-07-03T02:24:01.305Z,50.50
2023-07-03T02:25:01.404Z,50.29
2023-07-03T02:26:01.488Z,50.33
2023-07-03T02:27:01.536Z,50.36
2023-07-03T02:28:01.553Z,50.08
2023-07-03T02:29:01.613Z,49.80
2023-07-03T02:30:01.693Z,50.08
2023-07-03T02:31:01.802Z,49.93
2023-07-03T02:32:01.802Z,49.94
2023-07-03T02:33:01.874Z,49.97
2023-07-03T02:34:01.882Z,49.85
2023-07-03T02:35:01.994Z,49.88
2023-07-03T02:36:01.986Z,50.37
2023-07-03T02:37:02.011Z,50.39
2023-07-03T02:38:02.065Z,50.42
2023-07-03T02:39:02.160Z,50.75
2023-07-03T02:40:02.181Z,50.54
2023-07-03T02:41:02.295Z,50.06
2023-07-03T02:42:02.305Z,49.98
2023-07-03T02:43:02.363Z,50.25
2023-07-03T02:44:02.394Z,50.05
2023-07-03T02:45:02.472Z,49.82
2023-07-03T02:46:02.527Z,49.56
2023-07-03T02:47:02.648Z,49.89
2023-07-03T02:48:02.712Z,49.82
2023-07-03T02:49:02.718Z,49.94
2023-07-03T02:50:02.880Z,50.37
2023-07-03T02:51:02.900Z,50.47
2023-07-03T02:52:02.877Z,50.26
2023-07-03T02:53:02.943Z,50.31
2023-07-03T02:54:03.021Z,50.40
2023-07-03T02:55:03.081Z,50.43
2023-07-03T02:56:03.161Z,50.31
2023-07-03T02:57:03.244Z,50.35
2023-07-03T02:58:03.277Z,49.89
2023-07-03T02:59:03.368Z,49.54
2023-07-03T03:00:03.391Z,49.61
2023-07-03T03:01:03.453Z,49.81
2023-07-03T03:02:03.509Z,49.92
2023-07-03T03:03:03.708Z,49.96
2023-07-03T03:04:03.638Z,50.01
2023-07-03T03:05:03.743Z,50.38
2023-07-03T03:06:03.754Z,50.38
2023-07-03T03:07:03.792Z,50.09
2023-07-03T03:08:03.877Z,50.19
2023-07-03T03:09:03.936Z,50.57
2023-07-03T03:10:03.977Z,49.44
2023-07-03T03:11:04.097Z,49.08
2023-07-03T03:12:04.095Z,49.27
2023-07-03T03:13:04.143Z,49.56
2023-07-03T03:14:04.219Z,49.57
2023-07-03T03:15:04.273Z,49.73
2023-07-03T03:16:04.321Z,49.55
2023-07-03T03:17:04.383Z,49.52
2023-07-03T03:18:04.523Z,49.32
2023-07-03T03:19:04.482Z,49.11
2023-07-03T03:20:04.520Z,49.41
2023-07-03T03:21:04.530Z,49.15
2023-07-03T03:22:04.517Z,49.47
2023-07-03T03:23:04.557Z,49.46
2023-07-03T03:24:04.559Z,49.41
2023-07-03T03:25:04.584Z,49.26
2023-07-03T03:26:04.597Z,49.44
2023-07-03T03:27:04.625Z,49.18
2023-07-03T03:28:04.688Z,49.08
2023-07-03T03:29:04.702Z,49.05
2023-07-03T03:30:04.739Z,49.03
2023-07-03T03:31:04.807Z,49.24
2023-07-03T03:32:04.759Z,49.42
2023-07-03T03:33:04.768Z,49.76
2023-07-03T03:34:04.859Z,50.04
2023-07-03T03:35:05.007Z,50.20
2023-07-03T03:36:04.918Z,49.85
2023-07-03T03:37:04.959Z,49.60
2023-07-03T03:38:05.001Z,49.43
2023-07-03T03:39:04.990Z,48.90
2023-07-03T03:40:04.991Z,48.22
2023-07-03T03:41:05.024Z,48.26
2023-07-03T03:42:05.034Z,47.72
2023-07-03T03:43:05.030Z,48.16
2023-07-03T03:44:05.034Z,47.87
2023-07-03T03:45:05.055Z,47.74
2023-07-03T03:46:05.053Z,47.90
2023-07-03T03:47:05.050Z,48.12
2023-07-03T03:48:05.216Z,47.97
2023-07-03T03:49:05.048Z,48.00
2023-07-03T03:50:05.078Z,48.07
2023-07-03T03:51:05.073Z,48.41
2023-07-03T03:52:05.100Z,47.49
2023-07-03T03:53:05.150Z,47.68
2023-07-03T03:54:05.153Z,48.08
2023-07-03T03:55:05.160Z,47.42
2023-07-03T03:56:05.193Z,47.63
2023-07-03T03:57:05.281Z,47.85
2023-07-03T03:58:05.256Z,48.26
2023-07-03T03:59:05.271Z,47.89
2023-07-03T04:00:05.262Z,48.03
2023-07-03T04:01:05.277Z,48.18
2023-07-03T04:02:05.302Z,47.98
2023-07-03T04:03:05.297Z,47.84
2023-07-03T04:04:05.284Z,47.78
2023-07-03T04:05:05.301Z,47.95
2023-07-03T04:06:05.302Z,47.96
2023-07-03T04:07:05.304Z,47.97
2023-07-03T04:08:05.358Z,48.16
2023-07-03T04:09:05.313Z,48.26
2023-07-03T04:10:05.302Z,48.17
2023-07-03T04:11:05.334Z,48.39
2023-07-03T04:12:05.317Z,48.37
2023-07-03T04:13:05.368Z,48.62
2023-07-03T04:14:05.368Z,49.06
2023-07-03T04:15:05.382Z,49.52
2023-07-03T04:16:05.371Z,50.04
2023-07-03T04:17:05.346Z,50.67
2023-07-03T04:18:05.354Z,50.45
2023-07-03T04:19:05.353Z,50.60
2023-07-03T04:20:05.372Z,50.25
2023-07-03T04:21:05.338Z,50.33
2023-07-03T04:22:05.351Z,50.90
2023-07-03T04:23:05.347Z,50.80
2023-07-03T04:24:05.396Z,50.35
2023-07-03T04:25:05.339Z,50.15
2023-07-03T04:26:05.351Z,50.04
2023-07-03T04:27:05.363Z,49.82
2023-07-03T04:28:05.355Z,49.62
2023-07-03T04:29:05.356Z,49.78
2023-07-03T04:30:05.353Z,49.06
2023-07-03T04:31:05.387Z,48.90
2023-07-03T04:32:05.404Z,49.16
2023-07-03T04:33:05.418Z,48.74
2023-07-03T04:34:05.394Z,48.64
2023-07-03T04:35:05.430Z,48.72
2023-07-03T04:36:05.410Z,48.73
2023-07-03T04:37:05.513Z,48.62
2023-07-03T04:38:05.436Z,48.69
2023-07-03T04:39:05.421Z,48.70
2023-07-03T04:40:05.474Z,48.54
2023-07-03T04:41:05.448Z,48.52
2023-07-03T04:42:05.456Z,48.59
2023-07-03T04:43:05.446Z,48.48
2023-07-03T04:44:05.454Z,47.99
2023-07-03T04:45:05.462Z,48.26
2023-07-03T04:46:05.499Z,48.33
2023-07-03T04:47:05.457Z,48.11
2023-07-03T04:48:05.473Z,48.17
2023-07-03T04:49:05.428Z,48.09
2023-07-03T04:50:05.457Z,48.08
2023-07-03T04:51:05.474Z,48.01
2023-07-03T04:52:05.500Z,47.71
2023-07-03T04:53:05.482Z,47.69
2023-07-03T04:54:05.470Z,47.71
2023-07-03T04:55:05.517Z,47.70
2023-07-03T04:56:05.496Z,47.72
2023-07-03T04:57:05.540Z,47.92
2023-07-03T04:58:05.488Z,47.80
2023-07-03T04:59:05.507Z,48.15
2023-07-03T05:00:05.537Z,48.61
2023-07-03T05:02:24.947Z,48.92
2023-07-03T05:03:24.957Z,49.06
2023-07-03T05:04:24.848Z,48.88
2023-07-03T05:05:24.777Z,48.82
2023-07-03T05:06:24.877Z,49.00
2023-07-03T05:07:24.768Z,49.17
2023-07-03T05:08:24.750Z,48.95
2023-07-03T05:09:24.774Z,48.96
2023-07-03T05:10:24.774Z,49.38
2023-07-03T05:11:24.767Z,49.50
2023-07-03T05:12:24.771Z,49.46
2023-07-03T05:13:24.742Z,49.89
2023-07-03T05:14:24.758Z,49.87
2023-07-03T05:15:24.733Z,49.95
2023-07-03T05:16:24.868Z,49.81
2023-07-03T05:17:24.742Z,49.72
2023-07-03T05:18:24.664Z,49.79
2023-07-03T05:19:24.700Z,49.97
2023-07-03T05:20:24.684Z,50.03
2023-07-03T05:21:24.789Z,49.82
2023-07-03T05:22:24.685Z,49.98
2023-07-03T05:23:24.633Z,50.00
2023-07-03T05:24:24.692Z,49.76
2023-07-03T05:25:24.717Z,49.30
2023-07-03T05:26:24.850Z,49.59
2023-07-03T05:27:24.738Z,49.48
2023-07-03T05:28:24.733Z,49.09
2023-07-03T05:29:24.765Z,49.38
2023-07-03T05:30:24.760Z,49.24
2023-07-03T05:31:25.019Z,49.56
2023-07-03T05:32:24.980Z,49.53
2023-07-03T05:33:24.963Z,49.66
2023-07-03T05:34:24.990Z,50.02
2023-07-03T05:35:24.979Z,49.87
2023-07-03T05:36:25.492Z,49.76
2023-07-03T05:37:25.101Z,49.76
2023-07-03T05:38:25.300Z,49.81
2023-07-03T05:39:25.245Z,49.86
2023-07-03T05:40:25.340Z,49.74
2023-07-03T05:41:25.939Z,49.71
2023-07-03T05:42:27.612Z,49.95
2023-07-03T05:43:25.450Z,49.95
2023-07-03T05:44:25.696Z,49.92
2023-07-03T05:46:52.871Z,49.85
2023-07-03T05:47:45.297Z,49.96
2023-07-03T05:48:45.290Z,49.97
2023-07-03T05:49:45.324Z,50.05
2023-07-03T05:50:45.552Z,50.20
2023-07-03T05:51:45.151Z,50.37
2023-07-03T05:52:45.151Z,50.36
2023-07-03T05:53:45.129Z,50.47
2023-07-03T05:54:45.154Z,50.23
2023-07-03T05:55:45.121Z,49.81
2023-07-03T05:56:45.434Z,49.99
2023-07-03T05:57:45.122Z,50.35
2023-07-03T05:58:45.245Z,50.42
2023-07-03T05:59:45.109Z,49.89
2023-07-03T06:00:45.161Z,49.89
2023-07-03T06:01:46.697Z,49.66
2023-07-03T06:02:45.071Z,49.55
2023-07-03T06:03:45.186Z,49.82
2023-07-03T06:04:45.212Z,49.90
2023-07-03T06:05:45.239Z,50.07
2023-07-03T06:06:45.447Z,49.77
2023-07-03T06:07:45.350Z,49.60
2023-07-03T06:08:45.364Z,49.57
2023-07-03T06:09:45.357Z,49.90
2023-07-03T06:10:45.461Z,49.85
2023-07-03T06:11:45.417Z,49.82
2023-07-03T06:12:45.452Z,49.83
2023-07-03T06:13:46.416Z,50.09
2023-07-03T06:14:45.448Z,50.00
2023-07-03T06:15:45.540Z,50.16
2023-07-03T06:16:45.971Z,50.22
2023-07-03T06:17:45.702Z,50.23
2023-07-03T06:18:46.486Z,50.00
2023-07-03T06:19:45.643Z,50.07
2023-07-03T06:20:45.600Z,50.45
2023-07-03T06:21:45.923Z,50.60
2023-07-03T06:22:45.666Z,50.77
2023-07-03T06:23:45.743Z,50.63
2023-07-03T06:24:45.715Z,50.07
2023-07-03T06:25:45.729Z,50.52
2023-07-03T06:26:45.948Z,50.58
2023-07-03T06:27:45.799Z,50.69
2023-07-03T06:28:45.803Z,50.60
2023-07-03T06:29:45.861Z,50.08
2023-07-03T06:30:46.750Z,50.07
2023-07-03T06:31:45.952Z,50.10
2023-07-03T06:32:45.964Z,50.24
2023-07-03T06:33:45.922Z,50.00
2023-07-03T06:34:45.876Z,49.39
2023-07-03T06:35:46.077Z,49.03
2023-07-03T06:36:46.451Z,49.36
2023-07-03T06:37:46.085Z,49.60
2023-07-03T06:38:46.011Z,49.87
2023-07-03T06:39:46.085Z,48.87
2023-07-03T06:40:46.173Z,48.95
2023-07-03T06:41:46.462Z,49.72
2023-07-03T06:42:46.062Z,50.06
2023-07-03T06:43:46.084Z,48.95
2023-07-03T06:44:46.135Z,49.56
2023-07-03T06:45:46.117Z,49.84
2023-07-03T06:46:46.163Z,49.25
2023-07-03T06:47:46.147Z,49.34
2023-07-03T06:48:46.174Z,48.78
2023-07-03T06:49:46.142Z,49.41
2023-07-03T06:50:46.101Z,49.17
2023-07-03T06:51:46.413Z,49.45
2023-07-03T06:52:46.258Z,49.19
2023-07-03T06:53:47.316Z,49.60
2023-07-03T06:54:46.343Z,48.01
2023-07-03T06:55:46.398Z,46.99
2023-07-03T06:56:47.081Z,48.01
2023-07-03T06:57:46.510Z,48.51
2023-07-03T06:58:46.566Z,47.87
2023-07-03T06:59:46.629Z,48.60
2023-07-03T07:00:46.669Z,46.01
2023-07-03T07:01:46.994Z,45.30
2023-07-03T07:02:46.786Z,45.85
2023-07-03T07:03:47.500Z,46.00
2023-07-03T07:04:47.050Z,46.59
2023-07-03T07:05:47.088Z,45.87
2023-07-03T07:06:48.052Z,45.59
2023-07-03T07:07:47.303Z,45.53
2023-07-03T07:08:47.071Z,45.70
2023-07-03T07:09:47.233Z,45.96
2023-07-03T07:10:47.223Z,45.21
2023-07-03T07:11:49.139Z,45.71
2023-07-03T07:12:49.068Z,46.31
2023-07-03T07:13:47.206Z,45.95
2023-07-03T07:14:48.267Z,45.31
2023-07-03T07:15:47.122Z,45.61
2023-07-03T07:16:47.513Z,45.43
2023-07-03T07:17:52.317Z,45.61
2023-07-03T07:18:48.214Z,45.94
2023-07-03T07:19:47.123Z,46.00
2023-07-03T07:20:47.138Z,46.05
2023-07-03T07:21:49.024Z,45.35
2023-07-03T07:22:47.149Z,44.53
2023-07-03T07:23:47.184Z,44.49
2023-07-03T07:24:48.223Z,44.59
2023-07-03T07:25:47.194Z,44.43
2023-07-03T07:26:47.483Z,44.35
2023-07-03T07:27:47.092Z,44.34
2023-07-03T07:28:47.085Z,45.14
2023-07-03T07:29:47.071Z,45.03
2023-07-03T07:30:47.072Z,45.16
2023-07-03T07:31:47.472Z,43.84
2023-07-03T07:32:47.081Z,43.39
2023-07-03T07:33:47.022Z,42.95
2023-07-03T07:34:47.027Z,43.21
2023-07-03T07:35:47.099Z,42.94
2023-07-03T07:36:47.447Z,42.89
2023-07-03T07:37:47.255Z,42.71
2023-07-03T07:38:47.322Z,43.42
2023-07-03T07:39:47.359Z,43.83
2023-07-03T07:40:47.361Z,43.11
2023-07-03T07:41:47.642Z,43.21
2023-07-03T07:42:47.445Z,43.14
2023-07-03T07:43:47.598Z,42.85
2023-07-03T07:44:47.591Z,43.23
2023-07-03T07:45:48.306Z,41.97
2023-07-03T07:46:48.269Z,42.24
2023-07-03T07:47:47.751Z,42.52
2023-07-03T07:48:47.702Z,43.64
2023-07-03T07:49:48.482Z,44.27
2023-07-03T07:50:47.750Z,44.48
2023-07-03T07:51:47.874Z,45.54
2023-07-03T07:52:48.109Z,45.57
2023-07-03T07:53:47.821Z,44.60
2023-07-03T07:54:47.770Z,44.22
2023-07-03T07:55:47.851Z,44.34
2023-07-03T07:56:47.771Z,44.50
2023-07-03T07:57:47.869Z,44.35
2023-07-03T07:58:47.812Z,44.54
2023-07-03T07:59:48.165Z,44.06
2023-07-03T08:00:47.755Z,43.83
2023-07-03T08:01:47.887Z,44.09
2023-07-03T08:02:47.939Z,44.35
2023-07-03T08:03:47.975Z,43.80
2023-07-03T08:04:47.907Z,42.47
2023-07-03T08:05:48.041Z,42.52
2023-07-03T08:06:47.960Z,42.84
2023-07-03T08:07:48.464Z,42.67
2023-07-03T08:08:47.961Z,42.29
2023-07-03T08:09:48.030Z,42.37
2023-07-03T08:10:48.040Z,41.42
2023-07-03T08:11:48.036Z,41.85
2023-07-03T08:12:48.434Z,40.97
2023-07-03T08:13:48.662Z,41.61
2023-07-03T08:14:48.156Z,41.85
2023-07-03T08:15:48.227Z,40.88
2023-07-03T08:16:48.388Z,40.26
2023-07-03T08:17:48.570Z,40.91
2023-07-03T08:18:50.078Z,42.34
2023-07-03T08:19:48.274Z,42.19
2023-07-03T08:20:48.291Z,41.76
2023-07-03T08:21:48.276Z,41.72
2023-07-03T08:22:48.467Z,43.72
2023-07-03T08:23:48.340Z,41.35
2023-07-03T08:24:48.370Z,40.58
2023-07-03T08:25:48.637Z,40.87
2023-07-03T08:26:48.457Z,40.87
2023-07-03T08:27:48.483Z,41.16
2023-07-03T08:28:48.498Z,42.76
2023-07-03T08:29:48.521Z,43.32
2023-07-03T08:30:48.642Z,43.26
2023-07-03T08:31:48.672Z,42.41
2023-07-03T08:32:49.016Z,42.80
2023-07-03T08:33:48.726Z,43.18
2023-07-03T08:37:49.084Z,43.24
2023-07-03T08:38:48.784Z,43.12
2023-07-03T08:39:48.804Z,42.71
2023-07-03T08:40:48.909Z,42.62
2023-07-03T08:41:48.721Z,42.21
2023-07-03T08:42:48.959Z,41.75
2023-07-03T08:43:48.706Z,41.39
2023-07-03T08:44:48.719Z,41.58
2023-07-03T08:45:48.743Z,41.73
2023-07-03T08:47:01.941Z,42.13
2023-07-03T08:47:49.693Z,41.61
2023-07-03T08:48:48.667Z,41.79
2023-07-03T08:49:48.640Z,41.22
2023-07-03T08:50:48.614Z,41.09
2023-07-03T08:51:48.622Z,40.07
2023-07-03T08:52:49.050Z,40.01
2023-07-03T08:53:48.629Z,40.29
2023-07-03T08:54:48.685Z,40.66
2023-07-03T08:55:48.661Z,40.71
2023-07-03T08:56:48.609Z,41.65
2023-07-03T08:57:49.955Z,41.69
2023-07-03T08:58:48.642Z,43.47
2023-07-03T08:59:48.673Z,42.63
2023-07-03T09:00:48.936Z,42.13
2023-07-03T09:01:48.858Z,41.61
2023-07-03T09:02:48.872Z,41.42
2023-07-03T09:03:48.898Z,41.64
2023-07-03T09:04:49.244Z,41.74
2023-07-03T09:05:49.199Z,41.69
2023-07-03T09:06:48.929Z,41.67
2023-07-03T09:07:49.001Z,41.59
2023-07-03T09:08:49.036Z,42.78
2023-07-03T09:09:49.063Z,44.25
2023-07-03T09:10:49.120Z,42.50
2023-07-03T09:11:49.540Z,42.78
2023-07-03T09:12:49.172Z,42.04
2023-07-03T09:13:49.207Z,43.46
2023-07-03T09:14:49.240Z,43.46
2023-07-03T09:15:49.532Z,40.86
2023-07-03T09:16:49.438Z,41.29
2023-07-03T09:17:49.593Z,41.03
2023-07-03T09:18:49.270Z,41.00
2023-07-03T09:19:49.313Z,41.73
2023-07-03T09:20:49.604Z,41.48
2023-07-03T09:21:49.401Z,41.11
2023-07-03T09:22:49.512Z,40.97
2023-07-03T09:23:49.484Z,39.19
2023-07-03T09:24:50.402Z,40.15
2023-07-03T09:25:50.004Z,37.23
2023-07-03T09:26:49.727Z,38.18
2023-07-03T09:27:50.042Z,39.51
2023-07-03T09:28:49.618Z,39.02
2023-07-03T09:29:50.024Z,39.57
2023-07-03T09:30:50.187Z,40.73
2023-07-03T09:32:50.232Z,38.10
2023-07-03T09:33:49.873Z,37.67
2023-07-03T09:34:49.845Z,39.50
2023-07-03T09:35:50.072Z,37.95
2023-07-03T09:36:49.901Z,37.34
2023-07-03T09:37:50.021Z,37.81
2023-07-03T09:38:50.021Z,40.15
2023-07-03T09:39:50.071Z,37.03
2023-07-03T09:40:50.146Z,36.76
2023-07-03T09:41:50.125Z,36.92
2023-07-03T09:42:50.526Z,36.43
2023-07-03T09:43:50.156Z,38.16
2023-07-03T09:44:50.221Z,37.22
2023-07-03T09:45:50.356Z,37.36
2023-07-03T09:46:50.318Z,37.63
2023-07-03T09:47:50.655Z,37.26
2023-07-03T09:48:50.392Z,36.81
2023-07-03T09:49:50.551Z,36.62
2023-07-03T09:51:05.698Z,36.86
2023-07-03T09:51:51.492Z,36.22
2023-07-03T09:53:03.549Z,38.83
2023-07-03T09:53:51.395Z,38.75
2023-07-03T09:54:50.390Z,38.10
2023-07-03T09:55:50.521Z,38.52
2023-07-03T09:56:50.389Z,36.56
2023-07-03T09:57:50.487Z,38.55
2023-07-03T09:58:50.345Z,37.69
2023-07-03T09:59:50.364Z,38.56
2023-07-03T10:00:50.557Z,36.68
2023-07-03T10:03:50.539Z,36.73
2023-07-03T10:06:50.340Z,37.40
2023-07-03T10:07:51.192Z,37.60
2023-07-03T10:08:50.447Z,36.55
2023-07-03T10:11:50.385Z,36.94
2023-07-03T10:12:50.517Z,36.34
2023-07-03T10:13:50.250Z,37.71
2023-07-03T10:14:50.263Z,36.17
2023-07-03T10:15:50.367Z,35.57
2023-07-03T10:16:50.357Z,36.27
2023-07-03T10:17:50.374Z,36.31
2023-07-03T10:18:50.252Z,36.53
2023-07-03T10:19:50.203Z,35.79
2023-07-03T10:20:50.288Z,35.91
2023-07-03T10:21:50.343Z,36.35
2023-07-03T10:22:50.224Z,38.72
2023-07-03T10:23:50.221Z,36.68
2023-07-03T10:24:50.228Z,36.39
2023-07-03T10:25:50.519Z,35.07
2023-07-03T10:26:50.185Z,36.37
2023-07-03T10:27:50.145Z,36.86
2023-07-03T10:28:50.500Z,36.46
2023-07-03T10:29:51.141Z,37.12
2023-07-03T10:30:50.161Z,36.48
2023-07-03T10:31:50.220Z,35.46
2023-07-03T10:32:50.150Z,36.76
2023-07-03T10:33:50.486Z,36.64
2023-07-03T10:34:50.137Z,37.00
2023-07-03T10:35:50.612Z,37.55
2023-07-03T10:36:50.122Z,36.25
2023-07-03T10:37:50.167Z,36.71
2023-07-03T10:38:50.536Z,37.18
2023-07-03T10:39:50.127Z,35.80
2023-07-03T10:40:50.396Z,35.14
2023-07-03T10:41:50.128Z,35.20
2023-07-03T10:42:50.084Z,34.81
2023-07-03T10:43:50.062Z,35.27
2023-07-03T10:44:50.058Z,35.07
2023-07-03T10:45:50.508Z,35.69
2023-07-03T10:46:50.095Z,36.08
2023-07-03T10:47:50.051Z,35.06
2023-07-03T10:48:50.025Z,35.21
2023-07-03T10:49:49.981Z,35.01
2023-07-03T10:50:50.239Z,35.18
2023-07-03T10:51:50.021Z,34.96
2023-07-03T10:52:50.059Z,35.27
2023-07-03T10:53:50.057Z,35.30
2023-07-03T10:54:50.065Z,34.90
2023-07-03T10:55:50.273Z,34.66
2023-07-03T10:56:49.991Z,35.14
2023-07-03T10:57:49.942Z,35.33
2023-07-03T10:58:50.540Z,36.79
2023-07-03T10:59:49.959Z,35.88
2023-07-03T11:00:49.955Z,35.78
2023-07-03T11:01:50.129Z,35.76
2023-07-03T11:02:50.006Z,35.99
2023-07-03T11:04:01.066Z,36.73
2023-07-03T11:04:51.068Z,35.69
2023-07-03T11:05:50.305Z,36.10
2023-07-03T11:06:50.003Z,35.36
2023-07-03T11:07:50.007Z,35.52
2023-07-03T11:08:49.964Z,35.54
2023-07-03T11:09:50.027Z,37.09
2023-07-03T11:10:49.982Z,36.91
2023-07-03T11:11:49.971Z,36.38
2023-07-03T11:12:49.953Z,35.22
2023-07-03T11:13:50.008Z,35.58
2023-07-03T11:14:49.944Z,35.80
2023-07-03T11:15:50.184Z,36.67
2023-07-03T11:16:50.040Z,34.98
2023-07-03T11:19:49.993Z,35.02
2023-07-03T11:22:49.910Z,35.33
2023-07-03T11:23:50.006Z,34.44
2023-07-03T11:24:49.925Z,36.00
2023-07-03T11:28:49.907Z,35.01
2023-07-03T11:29:49.894Z,35.49
2023-07-03T11:30:50.263Z,35.64
2023-07-03T11:31:50.908Z,36.10
2023-07-03T11:32:49.853Z,35.39
2023-07-03T11:36:51.865Z,34.31
2023-07-03T11:39:49.860Z,35.75
2023-07-03T11:40:50.055Z,35.46
2023-07-03T11:43:49.783Z,33.67
2023-07-03T11:44:49.847Z,34.24
2023-07-03T11:45:50.091Z,35.01
2023-07-03T11:46:49.797Z,33.86
2023-07-03T11:47:49.767Z,34.11
2023-07-03T11:48:49.814Z,35.21
2023-07-03T11:49:49.748Z,35.19
2023-07-03T11:50:49.746Z,33.93
2023-07-03T11:51:49.733Z,34.92
2023-07-03T11:52:49.708Z,35.55
2023-07-03T11:53:49.769Z,35.08
2023-07-03T11:54:49.717Z,35.79
2023-07-03T11:55:50.017Z,36.36
2023-07-03T11:56:49.680Z,35.50
2023-07-03T11:57:53.040Z,34.25
2023-07-03T11:58:50.728Z,35.97
2023-07-03T11:59:49.650Z,34.11
2023-07-03T12:00:49.696Z,33.80
2023-07-03T12:01:49.668Z,34.09
2023-07-03T12:02:49.720Z,33.50
2023-07-03T12:03:49.708Z,33.93
2023-07-03T12:04:50.345Z,33.89
2023-07-03T12:05:49.914Z,33.92
2023-07-03T12:06:49.616Z,34.15
2023-07-03T12:07:49.636Z,33.32
2023-07-03T12:08:49.633Z,33.50
2023-07-03T12:09:49.618Z,33.88
2023-07-03T12:10:49.588Z,33.43
2023-07-03T12:11:49.662Z,34.60
2023-07-03T12:12:49.641Z,34.74
2023-07-03T12:13:49.854Z,34.75
2023-07-03T12:14:49.768Z,33.62
2023-07-03T12:15:49.952Z,34.16
2023-07-03T12:16:49.854Z,34.58
2023-07-03T12:17:49.884Z,33.50
2023-07-03T12:18:49.925Z,33.07
2023-07-03T12:19:49.901Z,32.98
2023-07-03T12:20:49.909Z,32.92
2023-07-03T12:21:49.906Z,34.19
2023-07-03T12:22:49.920Z,33.24
2023-07-03T12:23:49.915Z,33.28
2023-07-03T12:24:49.933Z,33.09
2023-07-03T12:25:50.287Z,33.01
2023-07-03T12:26:50.058Z,33.92
2023-07-03T12:27:50.109Z,34.82
2023-07-03T12:28:50.099Z,33.30
2023-07-03T12:29:50.164Z,32.51
2023-07-03T12:30:50.191Z,34.08
2023-07-03T12:31:50.177Z,32.74
2023-07-03T12:32:50.233Z,34.20
2023-07-03T12:33:50.294Z,32.84
2023-07-03T12:34:50.331Z,32.30
2023-07-03T12:35:50.541Z,31.49
2023-07-03T12:36:54.222Z,32.17
2023-07-03T12:37:51.453Z,32.38
2023-07-03T12:38:50.430Z,32.82
2023-07-03T12:39:50.369Z,33.24
2023-07-03T12:40:50.450Z,33.69
2023-07-03T12:41:50.351Z,33.54
2023-07-03T12:42:50.409Z,32.72
2023-07-03T12:44:03.465Z,32.96
2023-07-03T12:44:51.386Z,32.53
2023-07-03T12:45:50.608Z,32.20
2023-07-03T12:46:50.340Z,32.52
2023-07-03T12:47:50.377Z,32.20
2023-07-03T12:48:50.335Z,32.72
2023-07-03T12:49:50.371Z,32.05
2023-07-03T12:50:50.763Z,31.97
2023-07-03T12:51:50.314Z,31.74
2023-07-03T12:52:50.310Z,31.48
2023-07-03T12:53:50.333Z,32.32
2023-07-03T12:54:53.465Z,32.56
2023-07-03T12:55:51.436Z,32.23
2023-07-03T12:56:50.284Z,31.45
2023-07-03T12:57:50.261Z,31.41
2023-07-03T12:58:50.266Z,30.72
2023-07-03T12:59:50.268Z,31.06
2023-07-03T13:00:50.315Z,30.88
2023-07-03T13:01:50.223Z,32.05
2023-07-03T13:02:50.241Z,31.60
2023-07-03T13:03:50.228Z,31.20
2023-07-03T13:04:50.290Z,31.89
2023-07-03T13:05:50.656Z,30.80
2023-07-03T13:06:50.217Z,32.05
2023-07-03T13:07:50.197Z,31.92
2023-07-03T13:08:50.233Z,31.58
2023-07-03T13:09:50.367Z,31.33
2023-07-03T13:10:50.234Z,32.61
2023-07-03T13:11:50.241Z,33.22
2023-07-03T13:12:50.296Z,33.32
2023-07-03T13:13:50.380Z,33.71
2023-07-03T13:14:50.411Z,33.04
2023-07-03T13:15:50.694Z,32.33
2023-07-03T13:16:50.533Z,32.20
2023-07-03T13:17:50.561Z,32.24
2023-07-03T13:18:50.606Z,32.54
2023-07-03T13:19:50.601Z,31.10