createdAt,value
2019-01-18T00:03:01.058Z,99332.32
2019-01-18T00:06:05.574Z,99340.16
2019-01-18T00:09:10.104Z,99342.81
2019-01-18T00:12:13.608Z,99345.81
2019-01-18T00:15:17.102Z,99346.42
2019-01-18T00:18:21.625Z,99363.80
2019-01-18T00:21:26.165Z,99363.42
2019-01-18T00:24:29.654Z,99375.38
2019-01-18T00:27:34.201Z,99375.52
2019-01-18T00:30:38.720Z,99379.37
2019-01-18T00:33:42.213Z,99382.40
2019-01-18T00:36:45.722Z,99382.40
2019-01-18T00:39:49.195Z,99381.07
2019-01-18T00:42:52.711Z,99385.43
2019-01-18T00:45:57.224Z,99388.53
2019-01-18T00:49:00.665Z,99386.76
2019-01-18T00:52:04.134Z,99388.42
2019-01-18T00:55:07.966Z,99388.42
2019-01-18T00:58:11.402Z,99390.10
2019-01-18T01:01:14.930Z,99394.59
2019-01-18T01:04:18.447Z,99400.25
2019-01-18T01:07:22.059Z,99401.72
2019-01-18T01:10:26.666Z,99411.36
2019-01-18T01:13:30.169Z,99421.98
2019-01-18T01:16:33.667Z,99428.29
2019-01-18T01:19:37.176Z,99421.98
2019-01-18T01:22:40.709Z,99435.27
2019-01-18T01:25:44.174Z,99432.27
2019-01-18T01:28:47.687Z,99434.08
2019-01-18T01:31:51.117Z,99439.27
2019-01-18T01:34:54.578Z,99441.92
2019-01-18T01:37:58.089Z,99447.61
2019-01-18T01:41:01.569Z,99451.22
2019-01-18T01:44:05.181Z,99456.19
2019-01-18T01:47:08.679Z,99464.51
2019-01-18T01:50:14.364Z,99461.85
2019-01-18T01:53:17.944Z,99467.16
2019-01-18T01:56:21.446Z,99467.16
2019-01-18T01:59:24.944Z,99480.59
2019-01-18T02:02:28.613Z,99480.96
2019-01-18T02:05:32.141Z,99475.52
2019-01-18T02:08:35.579Z,99485.77
2019-01-18T02:11:39.040Z,99483.62
2019-01-18T02:14:42.557Z,99485.90
2019-01-18T02:17:46.159Z,99489.41
2019-01-18T02:20:50.668Z,99498.71
2019-01-18T02:23:54.169Z,99497.37
2019-01-18T02:26:59.715Z,99496.40
2019-01-18T02:30:03.161Z,99510.06
2019-01-18T02:33:06.680Z,99507.88
2019-01-18T02:36:10.213Z,99514.66
2019-01-18T02:39:13.726Z,99514.66
2019-01-18T02:42:17.221Z,99519.36
2019-01-18T02:45:22.262Z,99522.02
2019-01-18T02:48:25.783Z,99530.94
2019-01-18T02:51:29.258Z,99535.30
2019-01-18T02:54:33.906Z,99543.28
2019-01-18T02:57:37.339Z,99540.62
2019-01-18T03:00:40.785Z,99546.75
2019-01-18T03:03:44.404Z,99552.92
2019-01-18T03:06:47.889Z,99557.25
2019-01-18T03:09:51.385Z,99552.58
2019-01-18T03:12:54.955Z,99558.23
2019-01-18T03:15:58.608Z,99561.38
2019-01-18T03:19:02.119Z,99562.22
2019-01-18T03:22:06.637Z,99574.19
2019-01-18T03:25:12.907Z,99564.28
2019-01-18T03:28:17.517Z,99567.06
2019-01-18T03:31:21.018Z,99572.25
2019-01-18T03:34:25.538Z,99570.55
2019-01-18T03:37:29.039Z,99575.86
2019-01-18T03:40:32.552Z,99576.23
2019-01-18T03:43:37.068Z,99582.87
2019-01-18T03:46:40.559Z,99583.83
2019-01-18T03:49:44.071Z,99585.53
2019-01-18T03:52:47.608Z,99586.36
2019-01-18T03:55:51.090Z,99588.89
2019-01-18T03:58:55.600Z,99595.19
2019-01-18T04:02:00.126Z,99601.31
2019-01-18T04:05:06.076Z,99608.34
2019-01-18T04:08:10.606Z,99611.47
2019-01-18T04:11:14.108Z,99614.13
2019-01-18T04:14:17.613Z,99620.64
2019-01-18T04:17:22.139Z,99621.50
2019-01-18T04:20:25.629Z,99632.13
2019-01-18T04:23:29.163Z,99631.15
2019-01-18T04:26:32.625Z,99636.94
2019-01-18T04:29:39.316Z,99644.44
2019-01-18T04:32:42.801Z,99644.44
2019-01-18T04:35:46.316Z,99647.81
2019-01-18T04:38:49.744Z,99660.38
2019-01-18T04:41:53.208Z,99661.23
2019-01-18T04:44:56.717Z,99660.38
2019-01-18T04:48:00.158Z,99667.38
2019-01-18T04:51:03.618Z,99667.03
2019-01-18T04:54:07.220Z,99671.49
2019-01-18T04:57:10.721Z,99681.65
2019-01-18T05:00:17.179Z,99685.29
2019-01-18T05:03:20.689Z,99694.09
2019-01-18T05:06:24.187Z,99707.24
2019-01-18T05:09:27.699Z,99709.81
2019-01-18T05:12:31.184Z,99712.13
2019-01-18T05:15:34.797Z,99728.42
2019-01-18T05:18:38.291Z,99743.77
2019-01-18T05:21:41.790Z,99763.83
2019-01-18T05:24:49.505Z,99780.72
2019-01-18T05:27:50.542Z,99791.23
2019-01-18T05:30:54.147Z,99799.83
2019-01-18T05:33:57.640Z,99821.45
2019-01-18T05:37:01.132Z,99820.11
2019-01-18T05:40:05.662Z,99834.13
2019-01-18T05:43:09.102Z,99839.07
2019-01-18T05:46:12.590Z,99852.74
2019-01-18T05:49:16.070Z,99864.32
2019-01-18T05:52:19.583Z,99872.67
2019-01-18T05:55:23.179Z,99881.00
2019-01-18T05:58:27.689Z,99896.95
2019-01-18T06:01:31.198Z,99901.53
2019-01-18T06:04:34.725Z,99920.88
2019-01-18T06:07:38.173Z,99922.80
2019-01-18T06:10:41.629Z,99928.11
2019-01-18T06:13:45.103Z,99939.48
2019-01-18T06:16:48.590Z,99943.47
2019-01-18T06:19:52.213Z,99942.99
2019-01-18T06:22:56.712Z,99947.80
2019-01-18T06:26:00.248Z,99954.45
2019-01-18T06:29:04.785Z,99959.64
2019-01-18T06:32:08.230Z,99968.47
2019-01-18T06:35:11.757Z,99963.16
2019-01-18T06:38:15.249Z,99977.15
2019-01-18T06:41:24.860Z,99976.80
2019-01-18T06:44:28.399Z,99983.45
2019-01-18T06:47:32.926Z,99985.51
2019-01-18T06:50:36.431Z,99986.84
2019-01-18T06:53:41.965Z,99995.76
2019-01-18T06:56:45.408Z,99997.82
2019-01-18T06:59:48.871Z,100015.45
2019-01-18T07:02:52.470Z,100018.50
2019-01-18T07:05:56.015Z,100028.39
2019-01-18T07:08:59.499Z,100034.69
2019-01-18T07:12:02.953Z,100040.00
2019-01-18T07:15:09.660Z,100045.67
2019-01-18T07:18:13.185Z,100047.86
2019-01-18T07:21:16.716Z,100062.48
2019-01-18T07:24:20.152Z,100067.80
2019-01-18T07:27:23.596Z,100070.58
2019-01-18T07:30:40.984Z,100076.59
2019-01-18T07:33:44.481Z,100081.92
2019-01-18T07:36:49.026Z,100090.52
2019-01-18T07:39:54.566Z,100088.80
2019-01-18T07:42:59.092Z,100101.16
2019-01-18T07:46:02.642Z,100107.68
2019-01-18T07:49:07.166Z,100114.80
2019-01-18T07:52:11.643Z,100124.10
2019-01-18T07:55:15.172Z,100130.39
2019-01-18T07:58:18.635Z,100138.72
2019-01-18T08:01:22.448Z,100141.03
2019-01-18T08:04:26.094Z,100148.03
2019-01-18T08:07:31.908Z,100156.00
2019-01-18T08:10:35.827Z,100158.90
2019-01-18T08:13:39.659Z,100169.53
2019-01-18T08:16:44.276Z,100187.16
2019-01-18T08:19:48.878Z,100195.14
2019-01-18T08:22:54.092Z,100194.44
2019-01-18T08:25:57.717Z,100199.52
2019-01-18T08:29:02.349Z,100210.50
2019-01-18T08:32:06.064Z,100221.84
2019-01-18T08:35:10.369Z,100231.14
2019-01-18T08:38:14.015Z,100231.02
2019-01-18T08:41:17.539Z,100241.41
2019-01-18T08:44:30.949Z,100246.84
2019-01-18T08:47:34.531Z,100250.47
2019-01-18T08:50:38.336Z,100272.28
2019-01-18T08:53:41.937Z,100274.70
2019-01-18T08:56:45.439Z,100282.43
2019-01-18T08:59:48.922Z,100289.19
2019-01-18T09:02:52.429Z,100307.27
2019-01-18T09:05:55.929Z,100312.95
2019-01-18T09:08:59.435Z,100320.92
2019-01-18T09:12:02.905Z,100328.72
2019-01-18T09:15:07.766Z,100335.37
2019-01-18T09:18:11.357Z,100338.28
2019-01-18T09:21:14.872Z,100350.45
2019-01-18T09:24:18.372Z,100358.03
2019-01-18T09:27:21.883Z,100368.41
2019-01-18T09:30:28.418Z,100385.21
2019-01-18T09:33:31.953Z,100387.98
2019-01-18T09:36:35.443Z,100394.69
2019-01-18T09:39:39.026Z,100403.73
2019-01-18T09:42:42.654Z,100411.31
2019-01-18T09:45:48.207Z,100415.16
2019-01-18T09:48:51.717Z,100426.14
2019-01-18T09:51:55.633Z,100422.87
2019-01-18T09:54:59.110Z,100426.85
2019-01-18T09:58:02.622Z,100428.28
2019-01-18T10:01:06.155Z,100430.19
2019-01-18T10:04:10.636Z,100437.44
2019-01-18T10:07:14.142Z,100438.41
2019-01-18T10:10:18.762Z,100443.32
2019-01-18T10:13:22.294Z,100452.00
2019-01-18T10:16:25.992Z,100452.47
2019-01-18T10:19:29.594Z,100455.33
2019-01-18T10:22:33.202Z,100457.16
2019-01-18T10:25:36.789Z,100455.83
2019-01-18T10:28:40.406Z,100460.64
2019-01-18T10:31:44.017Z,100464.98
2019-01-18T10:34:47.510Z,100467.28
2019-01-18T10:37:51.019Z,100459.31
2019-01-18T10:40:54.493Z,100469.58
2019-01-18T10:43:58.001Z,100470.54
2019-01-18T10:47:01.504Z,100474.02
2019-01-18T10:50:06.747Z,100484.17
2019-01-18T10:53:10.244Z,100482.09
2019-01-18T10:56:13.855Z,100486.94
2019-01-18T10:59:17.465Z,100488.37
2019-01-18T11:02:21.056Z,100493.68
2019-01-18T11:05:25.262Z,100487.41
2019-01-18T11:08:28.879Z,100485.97
2019-01-18T11:11:32.392Z,100496.34
2019-01-18T11:14:35.877Z,100491.48
2019-01-18T11:17:39.400Z,100496.88
2019-01-18T11:20:51.126Z,100509.78
2019-01-18T11:23:54.773Z,100508.45
2019-01-18T11:26:58.296Z,100513.41
2019-01-18T11:30:01.778Z,100511.81
2019-01-18T11:33:05.418Z,100514.68
2019-01-18T11:36:10.011Z,100524.44
2019-01-18T11:39:13.518Z,100518.40
2019-01-18T11:42:17.009Z,100522.09
2019-01-18T11:45:21.569Z,100520.50
2019-01-18T11:48:25.942Z,100518.05
2019-01-18T11:51:29.667Z,100522.63
2019-01-18T11:54:33.273Z,100525.86
2019-01-18T11:57:36.800Z,100529.21
2019-01-18T12:00:40.273Z,100529.67
2019-01-18T12:03:43.902Z,100530.24
2019-01-18T12:06:47.511Z,100527.80
2019-01-18T12:09:51.002Z,100532.27
2019-01-18T12:13:03.350Z,100540.33
2019-01-18T12:16:10.506Z,100545.64
2019-01-18T12:19:23.982Z,100544.15
2019-01-18T12:22:30.383Z,100546.91
2019-01-18T12:25:33.983Z,100552.78
2019-01-18T12:28:37.644Z,100550.22
2019-01-18T12:31:42.089Z,100559.14
2019-01-18T12:34:45.617Z,100568.43
2019-01-18T12:37:49.121Z,100562.36
2019-01-18T12:40:52.615Z,100564.19
2019-01-18T12:43:56.157Z,100565.98
2019-01-18T12:46:59.627Z,100568.73
2019-01-18T12:50:03.146Z,100567.87
2019-01-18T12:53:07.136Z,100567.87
2019-01-18T12:56:10.739Z,100566.27
2019-01-18T12:59:14.250Z,100569.79
2019-01-18T13:02:19.798Z,100566.37
2019-01-18T13:05:30.396Z,100570.35
2019-01-18T13:08:33.960Z,100570.84
2019-01-18T13:11:37.569Z,100572.64
2019-01-18T13:14:41.013Z,100572.73
2019-01-18T13:17:44.474Z,100578.50
2019-01-18T13:20:47.971Z,100580.70
2019-01-18T13:23:51.607Z,100574.29
2019-01-18T13:26:55.165Z,100577.23
2019-01-18T13:29:58.691Z,100575.80
2019-01-18T13:33:02.192Z,100582.16
2019-01-18T13:36:09.483Z,100586.70
2019-01-18T13:39:13.189Z,100590.48
2019-01-18T13:42:17.808Z,100592.48
2019-01-18T13:45:24.353Z,100588.41
2019-01-18T13:48:27.792Z,100591.62
2019-01-18T13:51:31.379Z,100588.80
2019-01-18T13:54:40.936Z,100593.35
2019-01-18T13:57:45.571Z,100598.66
2019-01-18T14:00:49.053Z,100605.66
2019-01-18T14:03:53.999Z,100603.27
2019-01-18T14:06:59.548Z,100600.52
2019-01-18T14:10:06.007Z,100609.51
2019-01-18T14:13:09.608Z,100605.44
2019-01-18T14:16:15.159Z,100615.08
2019-01-18T14:19:18.663Z,100613.39
2019-01-18T14:22:24.258Z,100615.28
2019-01-18T14:25:27.705Z,100621.55
2019-01-18T14:28:31.266Z,100618.12
2019-01-18T14:31:34.905Z,100626.09
2019-01-18T14:34:38.428Z,100628.20
2019-01-18T14:37:41.918Z,100626.19
2019-01-18T14:40:45.529Z,100630.66
2019-01-18T14:43:49.238Z,100626.28
2019-01-18T14:46:52.831Z,100632.55
2019-01-18T14:49:56.351Z,100633.50
2019-01-18T14:53:00.853Z,100633.14
2019-01-18T14:56:06.434Z,100625.18
2019-01-18T14:59:09.968Z,100629.98
2019-01-18T15:02:13.616Z,100631.41
2019-01-18T15:05:17.113Z,100635.39
2019-01-18T15:08:24.229Z,100632.92
2019-01-18T15:11:25.961Z,100629.45
2019-01-18T15:14:29.460Z,100636.91
2019-01-18T15:17:35.007Z,100637.47
2019-01-18T15:20:38.631Z,100645.42
2019-01-18T15:23:42.645Z,100639.34
2019-01-18T15:26:46.157Z,100643.61
2019-01-18T15:29:49.641Z,100646.17
2019-01-18T15:32:53.126Z,100646.67
2019-01-18T15:35:56.671Z,100650.15
2019-01-18T15:39:00.148Z,100650.24
2019-01-18T15:42:03.636Z,100652.99
2019-01-18T15:45:08.921Z,100655.64
2019-01-18T15:48:12.473Z,100657.56
2019-01-18T15:51:16.144Z,100663.82
2019-01-18T15:54:19.780Z,100661.73
2019-01-18T15:57:24.590Z,100665.15
2019-01-18T16:00:33.187Z,100660.77
2019-01-18T16:03:37.788Z,100659.08
2019-01-18T16:06:41.276Z,100663.05
2019-01-18T16:09:44.779Z,100656.98
2019-01-18T16:12:53.388Z,100664.94
2019-01-18T16:16:04.827Z,100658.30
2019-01-18T16:19:08.387Z,100654.92
2019-01-18T16:22:11.884Z,100654.42
2019-01-18T16:25:26.767Z,100657.20
2019-01-18T16:28:30.410Z,100657.20
2019-01-18T16:31:35.946Z,100654.55
2019-01-18T16:34:39.421Z,100652.45
2019-01-18T16:37:43.208Z,100651.13
2019-01-18T16:40:46.817Z,100661.55
2019-01-18T16:43:50.328Z,100660.23
2019-01-18T16:46:53.829Z,100659.95
2019-01-18T16:49:58.341Z,100670.16
2019-01-18T16:53:01.835Z,100668.19
2019-01-18T16:56:05.461Z,100665.91
2019-01-18T16:59:09.034Z,100675.96
2019-01-18T17:02:12.604Z,100680.67
2019-01-18T17:05:16.068Z,100688.26
2019-01-18T17:08:20.802Z,100681.45
2019-01-18T17:11:24.303Z,100676.05
2019-01-18T17:14:27.791Z,100680.48
2019-01-18T17:17:31.384Z,100684.28
2019-01-18T17:20:37.553Z,100684.28
2019-01-18T17:23:41.151Z,100678.61
2019-01-18T17:26:44.662Z,100688.81
2019-01-18T17:29:48.164Z,100695.53
2019-01-18T17:32:51.657Z,100699.59
2019-01-18T17:36:16.890Z,100702.16
2019-01-18T17:39:57.698Z,100705.66
2019-01-18T17:43:22.132Z,100710.20
2019-01-18T17:47:10.359Z,100710.41
2019-01-18T17:50:59.456Z,100714.38
2019-01-18T17:54:28.872Z,100710.41
2019-01-18T17:58:12.055Z,100713.16
2019-01-18T18:01:53.377Z,100717.03
2019-01-18T18:05:17.891Z,100716.55
2019-01-18T18:08:45.525Z,100725.36
2019-01-18T18:12:27.853Z,100721.66
2019-01-18T18:15:49.210Z,100726.50
2019-01-18T18:19:33.346Z,100732.17
2019-01-18T18:23:34.341Z,100734.82
2019-01-18T18:27:15.981Z,100733.77
2019-01-18T18:30:51.221Z,100740.03
2019-01-18T18:34:42.352Z,100741.27
2019-01-18T18:38:38.330Z,100746.06
2019-01-18T18:42:14.403Z,100743.33
2019-01-18T18:45:49.810Z,100744.00
2019-01-18T18:49:09.210Z,100745.61
2019-01-18T18:53:05.538Z,100742.41
2019-01-18T18:56:37.880Z,100736.33
2019-01-18T19:00:09.225Z,100742.00
2019-01-18T19:03:57.387Z,100735.96
2019-01-18T19:07:33.714Z,100745.61
2019-01-18T19:11:05.407Z,100734.45
2019-01-18T19:14:39.116Z,100729.52
2019-01-18T19:18:28.266Z,100731.80
2019-01-18T19:22:04.053Z,100729.25
2019-01-18T19:26:01.571Z,100729.89
2019-01-18T19:29:29.791Z,100737.94
2019-01-18T19:33:07.531Z,100735.69
2019-01-18T19:36:45.961Z,100739.58
2019-01-18T19:40:17.075Z,100738.02
2019-01-18T19:43:45.223Z,100734.27
2019-01-18T19:47:30.744Z,100737.11
2019-01-18T19:51:11.984Z,100736.52
2019-01-18T19:54:30.790Z,100735.28
2019-01-18T19:58:12.801Z,100735.20
2019-01-18T20:01:42.908Z,100737.11
2019-01-18T20:05:19.604Z,100737.11
2019-01-18T20:09:12.734Z,100736.16
2019-01-18T20:12:32.316Z,100745.80
2019-01-18T20:16:17.272Z,100744.66
2019-01-18T20:19:28.805Z,100748.08
2019-01-18T20:23:35.087Z,100754.16
2019-01-18T20:27:25.902Z,100747.52
2019-01-18T20:30:57.113Z,100750.34
2019-01-18T20:34:39.389Z,100756.11
2019-01-18T20:38:12.638Z,100752.22
2019-01-18T20:41:40.520Z,100752.41
2019-01-18T20:44:56.616Z,100751.27
2019-01-18T20:48:22.118Z,100754.09
2019-01-18T20:51:51.213Z,100757.33
2019-01-18T20:55:20.629Z,100765.82
2019-01-18T20:59:09.505Z,100764.22
2019-01-18T21:02:57.137Z,100775.85
2019-01-18T21:06:28.791Z,100769.78
2019-01-18T21:10:08.342Z,100774.33
2019-01-18T21:13:46.156Z,100772.61
2019-01-18T21:17:18.213Z,100772.81
2019-01-18T21:20:46.910Z,100778.63
2019-01-18T21:24:32.386Z,100782.69
2019-01-18T21:28:17.160Z,100789.40
2019-01-18T21:31:38.977Z,100789.98
2019-01-18T21:35:08.130Z,100786.09
2019-01-18T21:38:25.309Z,100791.07
2019-01-18T21:41:56.254Z,100783.70
2019-01-18T21:45:48.293Z,100779.33
2019-01-18T21:49:31.020Z,100790.41
2019-01-18T21:52:59.085Z,100783.09
2019-01-18T21:56:31.360Z,100778.30
2019-01-18T22:00:16.838Z,100774.58
2019-01-18T22:03:26.608Z,100774.95
2019-01-18T22:06:58.527Z,100780.42
2019-01-18T22:10:28.786Z,100784.39
2019-01-18T22:14:24.718Z,100791.59
2019-01-18T22:17:40.414Z,100785.98
2019-01-18T22:21:22.422Z,100786.84
2019-01-18T22:25:05.957Z,100781.72
2019-01-18T22:28:37.095Z,100783.05
2019-01-18T22:32:09.668Z,100780.56
2019-01-18T22:35:51.882Z,100783.70
2019-01-18T22:39:32.762Z,100786.03
2019-01-18T22:42:55.517Z,100782.06
2019-01-18T22:46:42.118Z,100783.02
2019-01-18T22:50:08.267Z,100780.45
2019-01-18T22:53:54.729Z,100782.81
2019-01-18T22:57:42.707Z,100779.79
2019-01-18T23:01:41.009Z,100779.87
2019-01-18T23:05:37.339Z,100781.28
2019-01-18T23:09:19.852Z,100779.95
2019-01-18T23:12:44.550Z,100784.97
2019-01-18T23:16:22.006Z,100789.02
2019-01-18T23:19:52.895Z,100783.73
2019-01-18T23:23:28.256Z,100789.19
2019-01-18T23:26:52.927Z,100785.59
2019-01-18T23:30:34.475Z,100781.79
2019-01-18T23:34:09.301Z,100778.77
2019-01-18T23:37:42.041Z,100777.45
2019-01-18T23:41:10.445Z,100771.38
2019-01-18T23:45:03.925Z,100771.00
2019-01-18T23:48:57.934Z,100762.69
2019-01-18T23:52:28.430Z,100767.57
2019-01-18T23:56:09.173Z,100756.61
2019-01-18T23:59:41.984Z,100756.70
