createdAt,value
2018-05-12T00:00:08.607Z,71.83
2018-05-12T00:01:08.799Z,71.16
2018-05-12T00:02:08.763Z,72.69
2018-05-12T00:03:08.831Z,72.50
2018-05-12T00:04:08.867Z,72.31
2018-05-12T00:05:08.935Z,72.79
2018-05-12T00:06:09.019Z,73.08
2018-05-12T00:07:09.081Z,72.98
2018-05-12T00:08:09.152Z,72.85
2018-05-12T00:09:09.213Z,72.79
2018-05-12T00:10:09.429Z,72.85
2018-05-12T00:11:09.491Z,73.71
2018-05-12T00:12:10.011Z,73.71
2018-05-12T00:13:09.508Z,74.09
2018-05-12T00:14:09.513Z,73.99
2018-05-12T00:15:09.592Z,73.99
2018-05-12T00:16:09.656Z,74.19
2018-05-12T00:17:09.728Z,74.38
2018-05-12T00:18:09.784Z,74.95
2018-05-12T00:19:09.851Z,75.05
2018-05-12T00:20:09.904Z,75.34
2018-05-12T00:21:09.984Z,75.91
2018-05-12T00:22:10.044Z,75.81
2018-05-12T00:23:10.096Z,75.91
2018-05-12T00:24:10.160Z,74.73
2018-05-12T00:25:10.240Z,74.76
2018-05-12T00:26:10.480Z,76.25
2018-05-12T00:27:10.356Z,75.59
2018-05-12T00:28:10.436Z,77.01
2018-05-12T00:29:10.492Z,76.54
2018-05-12T00:30:10.557Z,76.92
2018-05-12T00:31:10.924Z,76.35
2018-05-12T00:32:10.700Z,75.49
2018-05-12T00:33:10.748Z,77.01
2018-05-12T00:34:10.828Z,77.21
2018-05-12T00:35:10.885Z,77.11
2018-05-12T00:36:10.969Z,77.01
2018-05-12T00:37:11.073Z,78.36
2018-05-12T00:38:11.084Z,77.40
2018-05-12T00:39:11.159Z,77.40
2018-05-12T00:40:11.208Z,77.78
2018-05-12T00:41:11.284Z,77.59
2018-05-12T00:42:11.505Z,78.26
2018-05-12T00:43:11.405Z,77.97
2018-05-12T00:44:11.477Z,77.84
2018-05-12T00:45:11.532Z,78.89
2018-05-12T00:46:11.640Z,78.03
2018-05-12T00:47:11.702Z,79.17
2018-05-12T00:48:11.753Z,79.36
2018-05-12T00:49:11.789Z,78.41
2018-05-12T00:50:11.857Z,79.27
2018-05-12T00:51:11.929Z,79.56
2018-05-12T00:52:11.989Z,79.27
2018-05-12T00:53:12.053Z,79.56
2018-05-12T00:54:12.117Z,79.36
2018-05-12T00:55:12.181Z,80.13
2018-05-12T00:56:12.241Z,80.51
2018-05-12T00:57:12.301Z,81.56
2018-05-12T00:58:12.486Z,82.71
2018-05-12T00:59:12.438Z,81.95
2018-05-12T01:00:12.505Z,82.90
2018-05-12T01:01:12.569Z,82.42
2018-05-12T01:02:12.633Z,82.04
2018-05-12T01:03:12.710Z,82.04
2018-05-12T01:04:12.770Z,81.56
2018-05-12T01:05:12.830Z,82.52
2018-05-12T01:06:12.898Z,83.09
2018-05-12T01:07:12.949Z,83.57
2018-05-12T01:08:13.030Z,83.18
2018-05-12T01:09:13.090Z,83.53
2018-05-12T01:10:13.151Z,83.34
2018-05-12T01:11:13.217Z,82.90
2018-05-12T01:12:13.282Z,83.43
2018-05-12T01:13:13.346Z,83.67
2018-05-12T01:14:13.422Z,84.10
2018-05-12T01:15:13.478Z,83.72
2018-05-12T01:16:13.550Z,84.67
2018-05-12T01:17:13.598Z,85.53
2018-05-12T01:18:13.682Z,85.63
2018-05-12T01:19:13.808Z,84.67
2018-05-12T01:20:13.811Z,85.53
2018-05-12T01:21:13.867Z,86.10
2018-05-12T01:22:13.955Z,84.48
2018-05-12T01:23:13.991Z,85.63
2018-05-12T01:24:14.063Z,86.39
2018-05-12T01:25:14.118Z,86.39
2018-05-12T01:26:14.194Z,86.01
2018-05-12T01:27:14.247Z,85.72
2018-05-12T01:28:14.628Z,84.77
2018-05-12T01:29:14.379Z,85.05
2018-05-12T01:30:14.455Z,84.67
2018-05-12T01:31:14.507Z,85.91
2018-05-12T01:32:14.579Z,85.97
2018-05-12T01:33:14.643Z,86.10
2018-05-12T01:34:14.747Z,85.53
2018-05-12T01:35:14.787Z,85.72
2018-05-12T01:36:14.839Z,86.49
2018-05-12T01:37:14.899Z,86.44
2018-05-12T01:38:14.976Z,86.54
2018-05-12T01:39:15.084Z,87.35
2018-05-12T01:40:15.111Z,86.25
2018-05-12T01:41:15.152Z,86.16
2018-05-12T01:42:15.212Z,85.87
2018-05-12T01:43:15.311Z,85.49
2018-05-12T01:44:15.348Z,86.54
2018-05-12T01:45:15.407Z,86.73
2018-05-12T01:46:15.479Z,86.82
2018-05-12T01:47:15.568Z,86.54
2018-05-12T01:48:15.611Z,86.44
2018-05-12T01:49:15.684Z,87.30
2018-05-12T01:50:15.731Z,87.21
2018-05-12T01:51:15.795Z,86.63
2018-05-12T01:52:15.860Z,86.63
2018-05-12T01:53:15.923Z,86.54
2018-05-12T01:54:16.152Z,86.44
2018-05-12T01:55:16.055Z,87.40
2018-05-12T01:56:16.125Z,87.11
2018-05-12T01:57:16.184Z,86.73
2018-05-12T01:58:16.332Z,86.73
2018-05-12T01:59:16.335Z,87.30
2018-05-12T02:00:16.460Z,86.54
2018-05-12T02:01:16.444Z,86.54
2018-05-12T02:02:16.508Z,86.54
2018-05-12T02:03:16.568Z,86.16
2018-05-12T02:04:16.636Z,86.25
2018-05-12T02:05:16.704Z,86.54
2018-05-12T02:06:16.760Z,85.11
2018-05-12T02:07:16.824Z,86.44
2018-05-12T02:08:16.888Z,87.87
2018-05-12T02:09:16.960Z,87.54
2018-05-12T02:10:17.026Z,87.40
2018-05-12T02:11:17.084Z,87.68
2018-05-12T02:12:17.145Z,89.12
2018-05-12T02:13:17.209Z,88.59
2018-05-12T02:14:17.288Z,88.21
2018-05-12T02:15:17.343Z,88.31
2018-05-12T02:16:17.404Z,89.07
2018-05-12T02:17:17.468Z,87.64
2018-05-12T02:18:17.535Z,86.30
2018-05-12T02:19:17.604Z,87.16
2018-05-12T02:20:17.664Z,88.02
2018-05-12T02:21:17.725Z,88.78
2018-05-12T02:22:17.789Z,88.78
2018-05-12T02:23:17.853Z,88.50
2018-05-12T02:24:17.924Z,89.07
2018-05-12T02:25:17.992Z,89.26
2018-05-12T02:26:18.045Z,88.78
2018-05-12T02:27:18.150Z,87.93
2018-05-12T02:28:18.192Z,87.74
2018-05-12T02:29:18.253Z,88.12
2018-05-12T02:30:18.385Z,87.64
2018-05-12T02:31:18.365Z,87.93
2018-05-12T02:32:18.429Z,87.54
2018-05-12T02:33:18.501Z,87.16
2018-05-12T02:34:18.565Z,87.83
2018-05-12T02:35:18.629Z,88.31
2018-05-12T02:36:18.688Z,89.54
2018-05-12T02:37:18.750Z,89.45
2018-05-12T02:38:18.814Z,89.17
2018-05-12T02:39:18.889Z,89.45
2018-05-12T02:40:18.950Z,89.83
2018-05-12T02:41:19.011Z,89.64
2018-05-12T02:42:19.108Z,89.83
2018-05-12T02:43:19.137Z,89.93
2018-05-12T02:44:19.218Z,90.59
2018-05-12T02:45:19.265Z,89.26
2018-05-12T02:46:19.330Z,89.07
2018-05-12T02:47:19.395Z,90.12
2018-05-12T02:48:19.454Z,90.22
2018-05-12T02:49:19.527Z,90.22
2018-05-12T02:50:19.590Z,90.12
2018-05-12T02:51:19.650Z,90.31
2018-05-12T02:52:19.710Z,90.79
2018-05-12T02:53:19.778Z,91.36
2018-05-12T02:54:19.846Z,91.27
2018-05-12T02:55:19.914Z,90.50
2018-05-12T02:56:19.966Z,89.74
2018-05-12T02:57:20.035Z,89.26
2018-05-12T02:58:20.099Z,89.26
2018-05-12T02:59:20.183Z,90.79
2018-05-12T03:00:20.222Z,91.27
2018-05-12T03:01:20.303Z,91.27
2018-05-12T03:02:20.358Z,91.55
2018-05-12T03:03:20.419Z,91.36
2018-05-12T03:04:20.486Z,90.88
2018-05-12T03:05:20.551Z,90.59
2018-05-12T03:06:20.613Z,90.31
2018-05-12T03:07:20.675Z,89.64
2018-05-12T03:08:20.735Z,91.17
2018-05-12T03:09:20.807Z,91.55
2018-05-12T03:10:20.871Z,91.27
2018-05-12T03:11:20.947Z,91.17
2018-05-12T03:12:20.990Z,91.55
2018-05-12T03:13:21.055Z,91.93
2018-05-12T03:14:21.537Z,92.03
2018-05-12T03:15:21.183Z,91.36
2018-05-12T03:16:21.247Z,90.59
2018-05-12T03:17:21.311Z,91.36
2018-05-12T03:18:21.375Z,90.79
2018-05-12T03:19:21.447Z,90.79
2018-05-12T03:20:21.512Z,90.41
2018-05-12T03:21:21.567Z,89.83
2018-05-12T03:22:21.631Z,89.83
2018-05-12T03:23:21.695Z,91.17
2018-05-12T03:24:21.771Z,90.22
2018-05-12T03:25:21.831Z,89.36
2018-05-12T03:26:21.891Z,89.26
2018-05-12T03:27:21.951Z,88.98
2018-05-12T03:28:22.017Z,89.54
2018-05-12T03:29:22.237Z,89.36
2018-05-12T03:30:22.144Z,89.83
2018-05-12T03:31:22.208Z,90.12
2018-05-12T03:32:22.272Z,90.98
2018-05-12T03:33:22.336Z,90.83
2018-05-12T03:34:22.408Z,90.98
2018-05-12T03:35:22.472Z,91.07
2018-05-12T03:36:22.532Z,90.69
2018-05-12T03:37:22.595Z,90.22
2018-05-12T03:38:22.656Z,89.45
2018-05-12T03:39:22.908Z,90.03
2018-05-12T03:40:22.788Z,90.69
2018-05-12T03:41:22.848Z,90.88
2018-05-12T03:42:22.924Z,90.59
2018-05-12T03:43:22.976Z,90.88
2018-05-12T03:44:23.040Z,90.12
2018-05-12T03:45:23.212Z,89.74
2018-05-12T03:46:23.168Z,91.07
2018-05-12T03:47:23.237Z,89.93
2018-05-12T03:48:23.296Z,88.98
2018-05-12T03:49:23.360Z,87.93
2018-05-12T03:50:23.434Z,88.31
2018-05-12T03:51:23.496Z,88.78
2018-05-12T03:52:23.552Z,88.98
2018-05-12T03:53:23.616Z,88.69
2018-05-12T03:54:23.680Z,89.07
2018-05-12T03:55:23.753Z,88.59
2018-05-12T03:56:23.813Z,89.07
2018-05-12T03:57:23.876Z,88.78
2018-05-12T03:58:23.936Z,87.74
2018-05-12T03:59:24.001Z,87.83
2018-05-12T04:00:24.068Z,88.02
2018-05-12T04:01:24.133Z,88.98
2018-05-12T04:02:24.193Z,89.07
2018-05-12T04:03:24.265Z,89.07
2018-05-12T04:04:24.321Z,89.64
2018-05-12T04:05:24.388Z,89.93
2018-05-12T04:06:24.453Z,90.31
2018-05-12T04:07:24.513Z,90.41
2018-05-12T04:08:24.576Z,90.69
2018-05-12T04:09:24.641Z,90.12
2018-05-12T04:10:24.709Z,90.31
2018-05-12T04:11:24.779Z,90.59
2018-05-12T04:12:24.833Z,90.69
2018-05-12T04:13:24.904Z,90.88
2018-05-12T04:14:24.964Z,90.41
2018-05-12T04:15:25.029Z,91.46
2018-05-12T04:16:25.093Z,91.02
2018-05-12T04:17:25.153Z,91.64
2018-05-12T04:18:25.217Z,91.50
2018-05-12T04:19:25.281Z,90.73
2018-05-12T04:20:25.494Z,91.78
2018-05-12T04:21:25.409Z,91.78
2018-05-12T04:22:25.474Z,91.50
2018-05-12T04:23:25.537Z,91.69
2018-05-12T04:24:25.602Z,91.21
2018-05-12T04:25:25.675Z,90.93
2018-05-12T04:26:25.733Z,90.73
2018-05-12T04:27:25.793Z,90.93
2018-05-12T04:28:25.862Z,91.21
2018-05-12T04:29:25.922Z,91.31
2018-05-12T04:30:25.990Z,90.93
2018-05-12T04:31:26.058Z,90.83
2018-05-12T04:32:26.114Z,90.69
2018-05-12T04:33:26.178Z,90.88
2018-05-12T04:34:26.242Z,90.88
2018-05-12T04:35:26.490Z,90.97
2018-05-12T04:36:26.370Z,90.31
2018-05-12T04:37:26.434Z,90.31
2018-05-12T04:38:26.498Z,90.40
2018-05-12T04:39:26.566Z,90.59
2018-05-12T04:40:26.874Z,90.59
2018-05-12T04:41:26.698Z,89.92
2018-05-12T04:42:26.766Z,88.97
2018-05-12T04:43:26.822Z,89.35
2018-05-12T04:44:26.882Z,89.25
2018-05-12T04:45:26.954Z,88.49
2018-05-12T04:46:27.018Z,88.54
2018-05-12T04:47:27.079Z,88.44
2018-05-12T04:48:27.143Z,87.77
2018-05-12T04:49:27.210Z,87.20
2018-05-12T04:50:27.579Z,87.20
2018-05-12T04:51:27.334Z,87.39
2018-05-12T04:52:27.398Z,87.68
2018-05-12T04:53:27.462Z,87.39
2018-05-12T04:54:27.527Z,86.15
2018-05-12T04:55:27.599Z,86.15
2018-05-12T04:56:27.663Z,85.67
2018-05-12T04:57:27.723Z,85.71
2018-05-12T04:58:27.787Z,86.67
2018-05-12T04:59:27.851Z,86.67
2018-05-12T05:00:27.923Z,86.96
2018-05-12T05:01:27.987Z,86.57
2018-05-12T05:02:28.044Z,85.81
2018-05-12T05:03:28.111Z,85.71
2018-05-12T05:04:28.176Z,86.57
2018-05-12T05:05:28.251Z,85.24
2018-05-12T05:06:28.327Z,84.19
2018-05-12T05:07:28.368Z,84.28
2018-05-12T05:08:28.432Z,83.42
2018-05-12T05:09:28.496Z,83.23
2018-05-12T05:10:28.564Z,83.27
2018-05-12T05:11:28.660Z,83.04
2018-05-12T05:12:28.700Z,82.79
2018-05-12T05:13:28.756Z,82.70
2018-05-12T05:14:28.820Z,82.51
2018-05-12T05:15:28.890Z,83.08
2018-05-12T05:16:28.956Z,82.51
2018-05-12T05:17:29.024Z,81.93
2018-05-12T05:18:29.080Z,82.31
2018-05-12T05:19:29.144Z,82.22
2018-05-12T05:20:29.220Z,82.41
2018-05-12T05:21:29.288Z,82.41
2018-05-12T05:22:29.341Z,82.22
2018-05-12T05:23:29.404Z,82.41
2018-05-12T05:24:29.660Z,82.70
2018-05-12T05:25:29.532Z,82.98
2018-05-12T05:26:29.605Z,83.27
2018-05-12T05:27:29.672Z,82.89
2018-05-12T05:28:29.729Z,83.75
2018-05-12T05:29:29.797Z,83.37
2018-05-12T05:30:29.856Z,84.32
2018-05-12T05:31:29.934Z,83.08
2018-05-12T05:32:29.996Z,83.17
2018-05-12T05:33:30.053Z,83.17
2018-05-12T05:34:30.121Z,82.79
2018-05-12T05:35:30.185Z,83.46
2018-05-12T05:36:30.357Z,82.89
2018-05-12T05:37:30.314Z,82.70
2018-05-12T05:38:30.377Z,82.60
2018-05-12T05:39:30.457Z,82.70
2018-05-12T05:40:30.510Z,82.03
2018-05-12T05:41:30.577Z,82.03
2018-05-12T05:42:30.642Z,82.22
2018-05-12T05:43:30.783Z,81.65
2018-05-12T05:44:30.767Z,81.97
2018-05-12T05:45:30.833Z,81.78
2018-05-12T05:46:30.901Z,81.97
2018-05-12T05:47:30.969Z,82.74
2018-05-12T05:48:31.041Z,82.93
2018-05-12T05:49:31.093Z,82.45
2018-05-12T05:50:31.158Z,81.88
2018-05-12T05:51:31.378Z,81.02
2018-05-12T05:52:31.290Z,81.11
2018-05-12T05:53:31.349Z,81.02
2018-05-12T05:54:31.417Z,81.40
2018-05-12T05:55:31.482Z,81.34
2018-05-12T05:56:31.557Z,81.44
2018-05-12T05:57:31.617Z,80.29
2018-05-12T05:58:31.680Z,80.48
2018-05-12T05:59:31.775Z,79.43
2018-05-12T06:00:31.810Z,80.04
2018-05-12T06:01:31.878Z,78.61
2018-05-12T06:02:31.946Z,78.61
2018-05-12T06:03:32.003Z,78.22
2018-05-12T06:04:32.074Z,77.31
2018-05-12T06:05:32.139Z,76.92
2018-05-12T06:06:32.222Z,77.21
2018-05-12T06:07:32.266Z,76.64
2018-05-12T06:08:32.338Z,76.06
2018-05-12T06:09:32.395Z,75.96
2018-05-12T06:10:32.466Z,75.29
2018-05-12T06:11:32.594Z,73.95
2018-05-12T06:12:32.599Z,74.57
2018-05-12T06:13:32.662Z,74.95
2018-05-12T06:14:32.727Z,74.76
2018-05-12T06:15:32.790Z,73.51
2018-05-12T06:16:32.910Z,73.90
2018-05-12T06:17:32.935Z,73.51
2018-05-12T06:18:32.986Z,73.13
2018-05-12T06:19:33.055Z,72.74
2018-05-12T06:20:33.123Z,73.35
2018-05-12T06:21:33.179Z,73.13
2018-05-12T06:22:33.263Z,73.16
2018-05-12T06:23:33.315Z,72.39
2018-05-12T06:24:33.565Z,72.20
2018-05-12T06:25:33.448Z,73.16
2018-05-12T06:26:33.527Z,73.07
2018-05-12T06:27:33.593Z,72.78
2018-05-12T06:28:33.695Z,72.49
2018-05-12T06:29:33.731Z,72.24
2018-05-12T06:30:33.831Z,71.76
2018-05-12T06:31:33.843Z,70.55
2018-05-12T06:32:33.931Z,68.70
2018-05-12T06:33:34.070Z,64.82
2018-05-12T06:34:34.052Z,63.06
2018-05-12T06:35:34.191Z,60.00
2018-05-12T06:36:34.180Z,58.04
2018-05-12T06:37:34.276Z,56.94
2018-05-12T06:38:34.316Z,54.94
2018-05-12T06:39:34.388Z,53.59
2018-05-12T06:40:34.531Z,53.74
2018-05-12T06:41:34.535Z,52.51
2018-05-12T06:42:34.608Z,50.67
2018-05-12T06:43:34.764Z,49.73
2018-05-12T06:44:34.744Z,50.52
2018-05-12T06:45:34.811Z,48.39
2018-05-12T06:46:34.884Z,47.26
2018-05-12T06:47:34.972Z,47.16
2018-05-12T06:48:35.048Z,46.87
2018-05-12T06:49:35.104Z,46.99
2018-05-12T06:50:35.184Z,46.72
2018-05-12T06:51:35.253Z,45.56
2018-05-12T06:52:35.636Z,44.71
2018-05-12T06:53:35.400Z,44.92
2018-05-12T06:54:35.476Z,43.64
2018-05-12T06:55:35.553Z,43.62
2018-05-12T06:56:35.624Z,43.82
2018-05-12T06:57:37.544Z,44.98
2018-05-12T06:58:36.543Z,44.90
2018-05-12T06:59:37.528Z,43.95
2018-05-12T07:00:37.545Z,43.64
2018-05-12T07:01:36.017Z,43.86
2018-05-12T07:02:36.376Z,42.91
2018-05-12T07:03:36.204Z,42.33
2018-05-12T07:04:36.256Z,42.61
2018-05-12T07:05:36.306Z,41.67
2018-05-12T07:06:36.861Z,41.69
2018-05-12T07:07:36.461Z,40.27
2018-05-12T07:08:36.556Z,39.22
2018-05-12T07:09:36.657Z,38.46
2018-05-12T07:10:36.905Z,38.32
2018-05-12T07:11:36.765Z,38.93
2018-05-12T07:12:37.726Z,38.05
2018-05-12T07:13:36.941Z,37.37
2018-05-12T07:14:37.069Z,37.45
2018-05-12T07:15:37.093Z,38.13
2018-05-12T07:16:37.161Z,38.83
2018-05-12T07:17:37.293Z,38.15
2018-05-12T07:18:37.497Z,38.07
2018-05-12T07:19:37.670Z,37.68
2018-05-12T07:20:37.474Z,37.39
2018-05-12T07:21:37.554Z,37.02
2018-05-12T07:22:37.634Z,37.02
2018-05-12T07:23:37.718Z,36.41
2018-05-12T07:24:37.793Z,37.08
2018-05-12T07:25:37.869Z,37.56
2018-05-12T07:26:37.950Z,36.82
2018-05-12T07:27:38.302Z,38.09
2018-05-12T07:28:38.350Z,36.72
2018-05-12T07:29:38.221Z,35.55
2018-05-12T07:30:38.262Z,35.85
2018-05-12T07:31:38.342Z,36.25
2018-05-12T07:32:38.422Z,35.67
2018-05-12T07:33:38.506Z,35.36
2018-05-12T07:34:38.586Z,36.82
2018-05-12T07:35:38.661Z,36.16
2018-05-12T07:36:38.742Z,35.49
2018-05-12T07:37:38.818Z,35.98
2018-05-12T07:38:38.906Z,34.63
2018-05-12T07:39:38.986Z,33.87
2018-05-12T07:40:39.070Z,34.45
2018-05-12T07:41:39.138Z,34.00
2018-05-12T07:42:39.215Z,32.62
2018-05-12T07:43:39.323Z,33.34
2018-05-12T07:44:39.378Z,34.03
2018-05-12T07:45:39.528Z,34.71
2018-05-12T07:46:39.547Z,34.99
2018-05-12T07:47:39.614Z,34.61
2018-05-12T07:48:39.698Z,34.34
2018-05-12T07:49:39.779Z,33.56
2018-05-12T07:50:39.850Z,32.71
2018-05-12T07:51:40.006Z,32.53
2018-05-12T07:52:40.011Z,31.85
2018-05-12T07:53:40.118Z,31.87
2018-05-12T07:54:40.171Z,31.49
2018-05-12T07:55:40.254Z,30.32
2018-05-12T07:56:40.343Z,30.32
2018-05-12T07:57:40.423Z,31.31
2018-05-12T07:58:40.500Z,30.33
2018-05-12T07:59:40.578Z,29.35
2018-05-12T08:00:40.654Z,30.13
2018-05-12T08:01:40.771Z,29.35
2018-05-12T08:02:40.831Z,29.27
2018-05-12T08:03:40.903Z,28.86
2018-05-12T08:04:40.983Z,29.84
2018-05-12T08:05:41.070Z,30.33
2018-05-12T08:06:41.139Z,30.02
2018-05-12T08:07:41.219Z,29.74
2018-05-12T08:08:41.328Z,29.64
2018-05-12T08:09:41.383Z,29.16
2018-05-12T08:10:41.463Z,29.84
2018-05-12T08:11:41.543Z,29.27
2018-05-12T08:12:41.627Z,29.25
2018-05-12T08:13:41.711Z,28.78
2018-05-12T08:14:41.855Z,29.07
2018-05-12T08:15:46.507Z,28.86
2018-05-12T08:16:41.947Z,30.05
2018-05-12T08:17:42.032Z,28.19
2018-05-12T08:18:42.267Z,28.79
2018-05-12T08:19:42.192Z,28.99
2018-05-12T08:20:42.275Z,28.11
2018-05-12T08:21:42.356Z,29.75
2018-05-12T08:22:42.459Z,29.66
2018-05-12T08:23:42.528Z,29.25
2018-05-12T08:24:42.603Z,29.66
2018-05-12T08:25:42.680Z,29.35
2018-05-12T08:26:42.772Z,29.06
2018-05-12T08:27:42.844Z,29.16
2018-05-12T08:28:42.940Z,30.33
2018-05-12T08:29:43.012Z,28.97
2018-05-12T08:30:43.084Z,29.75
2018-05-12T08:31:43.172Z,27.72
2018-05-12T08:32:43.250Z,27.81
2018-05-12T08:33:43.372Z,27.91
2018-05-12T08:34:43.537Z,27.63
2018-05-12T08:35:43.492Z,28.31
2018-05-12T08:36:43.572Z,27.24
2018-05-12T08:37:43.653Z,26.86
2018-05-12T08:38:43.732Z,26.56
2018-05-12T08:39:43.820Z,25.96
2018-05-12T08:40:43.913Z,25.56
2018-05-12T08:41:43.980Z,25.66
2018-05-12T08:42:44.061Z,26.61
2018-05-12T08:43:44.145Z,27.29
2018-05-12T08:44:44.324Z,28.29
2018-05-12T08:45:44.300Z,27.40
2018-05-12T08:46:44.377Z,27.80
2018-05-12T08:47:44.460Z,27.78
2018-05-12T08:48:44.541Z,28.75
2018-05-12T08:49:44.625Z,29.34
2018-05-12T08:50:44.713Z,28.86
2018-05-12T08:51:44.781Z,27.90
2018-05-12T08:52:44.861Z,27.29
2018-05-12T08:53:44.941Z,25.51
2018-05-12T08:54:45.053Z,27.15
2018-05-12T08:55:45.109Z,27.34
2018-05-12T08:56:45.181Z,29.30
2018-05-12T08:57:45.263Z,27.75
2018-05-12T08:58:45.341Z,27.75
2018-05-12T08:59:45.433Z,25.98
2018-05-12T09:00:45.505Z,26.46
2018-05-12T09:01:45.579Z,28.04
2018-05-12T09:02:45.657Z,28.92
2018-05-12T09:03:45.776Z,26.88
2018-05-12T09:04:45.821Z,26.60
2018-05-12T09:05:45.901Z,26.39
2018-05-12T09:06:45.973Z,26.28
2018-05-12T09:07:46.059Z,27.75
2018-05-12T09:08:46.133Z,27.84
2018-05-12T09:09:46.373Z,26.87
2018-05-12T09:10:46.290Z,26.48
2018-05-12T09:11:46.374Z,26.38
2018-05-12T09:12:46.446Z,27.16
2018-05-12T09:13:46.526Z,27.72
2018-05-12T09:14:46.610Z,27.93
2018-05-12T09:15:46.690Z,28.23
2018-05-12T09:16:46.761Z,26.59
2018-05-12T09:17:47.114Z,27.94
2018-05-12T09:18:46.918Z,27.65
2018-05-12T09:19:47.058Z,24.50
2018-05-12T09:20:47.082Z,25.96
2018-05-12T09:21:47.158Z,28.13
2018-05-12T09:22:47.234Z,25.39
2018-05-12T09:23:47.314Z,26.17
2018-05-12T09:24:47.395Z,23.93
2018-05-12T09:25:47.474Z,24.62
2018-05-12T09:26:47.542Z,26.20
2018-05-12T09:27:47.660Z,23.76
2018-05-12T09:28:47.698Z,23.27
2018-05-12T09:29:47.782Z,23.37
2018-05-12T09:30:47.918Z,23.37
2018-05-12T09:31:47.939Z,22.19
2018-05-12T09:32:48.011Z,21.41
2018-05-12T09:33:48.091Z,21.21
2018-05-12T09:34:48.187Z,21.60
2018-05-12T09:35:48.243Z,21.30
2018-05-12T09:36:48.322Z,22.85
2018-05-12T09:37:48.431Z,22.27
2018-05-12T09:38:48.483Z,22.95
2018-05-12T09:39:48.563Z,22.16
2018-05-12T09:40:48.639Z,22.66
2018-05-12T09:41:48.707Z,21.08
2018-05-12T09:42:48.791Z,22.34
2018-05-12T09:43:48.863Z,22.63
2018-05-12T09:44:49.059Z,23.41
2018-05-12T09:45:49.031Z,22.34
2018-05-12T09:46:49.097Z,25.16
2018-05-12T09:47:49.170Z,23.91
2018-05-12T09:48:49.249Z,22.75
2018-05-12T09:49:49.347Z,22.64
2018-05-12T09:50:49.405Z,22.84
2018-05-12T09:51:49.479Z,23.23
2018-05-12T09:52:49.558Z,22.62
2018-05-12T09:53:49.634Z,25.54
2018-05-12T09:54:49.717Z,24.07
2018-05-12T09:55:49.791Z,23.58
2018-05-12T09:56:49.859Z,23.77
2018-05-12T09:57:49.939Z,26.48
2018-05-12T09:58:50.012Z,25.80
2018-05-12T09:59:50.223Z,25.70
2018-05-12T10:00:50.187Z,25.31
2018-05-12T10:01:50.240Z,25.42
2018-05-12T10:02:50.315Z,25.12
2018-05-12T10:03:50.396Z,24.56
2018-05-12T10:04:50.472Z,23.78
2018-05-12T10:05:50.596Z,23.49
2018-05-12T10:06:50.623Z,23.29
2018-05-12T10:07:50.697Z,22.72
2018-05-12T10:08:50.768Z,23.89
2018-05-12T10:09:50.848Z,23.61
2018-05-12T10:10:50.928Z,23.32
2018-05-12T10:11:51.010Z,23.62
2018-05-12T10:12:51.121Z,23.73
2018-05-12T10:13:51.164Z,23.93
2018-05-12T10:14:51.251Z,23.23
2018-05-12T10:15:51.296Z,22.92
2018-05-12T10:16:51.368Z,23.82
2018-05-12T10:17:51.444Z,23.32
2018-05-12T10:18:51.520Z,23.41
2018-05-12T10:19:51.606Z,24.88
2018-05-12T10:20:52.032Z,24.39
2018-05-12T10:21:51.752Z,24.18
2018-05-12T10:22:51.828Z,24.39
2018-05-12T10:23:51.908Z,23.80
2018-05-12T10:24:51.993Z,23.51
2018-05-12T10:25:52.052Z,23.90
2018-05-12T10:26:52.125Z,24.28
2018-05-12T10:27:52.201Z,23.41
2018-05-12T10:28:52.269Z,25.54
2018-05-12T10:29:52.344Z,23.97
2018-05-12T10:30:52.585Z,23.79
2018-05-12T10:31:52.497Z,24.96
2018-05-12T10:32:52.561Z,25.43
2018-05-12T10:33:52.641Z,24.46
2018-05-12T10:34:52.713Z,25.34
2018-05-12T10:35:52.809Z,25.14
2018-05-12T10:36:53.345Z,25.04
2018-05-12T10:37:52.951Z,23.99
2018-05-12T10:38:53.023Z,24.17
2018-05-12T10:39:53.261Z,24.35
2018-05-12T10:40:53.169Z,25.91
2018-05-12T10:41:53.253Z,26.09
2018-05-12T10:42:53.389Z,25.49
2018-05-12T10:43:53.598Z,26.28
2018-05-12T10:44:53.635Z,26.95
2018-05-12T10:45:53.549Z,27.72
2018-05-12T10:46:53.618Z,26.95
2018-05-12T10:47:53.686Z,26.67
2018-05-12T10:48:53.762Z,26.57
2018-05-12T10:49:53.826Z,26.26
2018-05-12T10:50:53.914Z,26.47
2018-05-12T10:51:53.978Z,26.75
2018-05-12T10:52:54.073Z,26.36
2018-05-12T10:53:54.122Z,26.46
2018-05-12T10:54:54.195Z,26.55
2018-05-12T10:55:54.322Z,28.50
2018-05-12T10:56:54.420Z,26.55
2018-05-12T10:57:54.419Z,27.14
2018-05-12T10:58:54.535Z,26.55
2018-05-12T10:59:54.567Z,27.93
2018-05-12T11:00:54.630Z,26.47
2018-05-12T11:01:54.830Z,27.72
2018-05-12T11:02:54.790Z,26.57
2018-05-12T11:03:54.898Z,26.67
2018-05-12T11:04:54.933Z,26.37
2018-05-12T11:05:55.039Z,25.99
2018-05-12T11:06:55.179Z,27.26
2018-05-12T11:07:55.143Z,26.08
2018-05-12T11:08:55.371Z,27.55
2018-05-12T11:09:55.315Z,26.37
2018-05-12T11:10:55.367Z,24.80
2018-05-12T11:11:55.548Z,25.87
2018-05-12T11:12:55.539Z,26.26
2018-05-12T11:13:55.607Z,26.26
2018-05-12T11:14:55.679Z,26.06
2018-05-12T11:15:55.983Z,25.86
2018-05-12T11:16:55.859Z,26.44
2018-05-12T11:17:55.907Z,26.34
2018-05-12T11:18:55.963Z,26.34
2018-05-12T11:19:56.020Z,26.25
2018-05-12T11:20:56.129Z,25.96
2018-05-12T11:21:56.321Z,28.58
2018-05-12T11:22:56.252Z,25.76
2018-05-12T11:23:56.307Z,25.26
2018-05-12T11:24:56.384Z,26.54
2018-05-12T11:25:56.460Z,25.86
2018-05-12T11:26:56.548Z,26.34
2018-05-12T11:27:56.622Z,26.83
2018-05-12T11:28:56.671Z,26.36
2018-05-12T11:29:56.768Z,26.95
2018-05-12T11:30:56.825Z,26.28
2018-05-12T11:31:56.892Z,25.68
2018-05-12T11:32:56.967Z,26.28
2018-05-12T11:33:57.036Z,26.36
2018-05-12T11:34:57.113Z,27.05
2018-05-12T11:35:57.179Z,25.89
2018-05-12T11:36:57.267Z,25.20
2018-05-12T11:37:57.389Z,25.69
2018-05-12T11:38:57.400Z,25.20
2018-05-12T11:39:57.472Z,25.40
2018-05-12T11:40:57.540Z,26.76
2018-05-12T11:41:57.684Z,26.47
2018-05-12T11:42:57.700Z,27.45
2018-05-12T11:43:58.032Z,26.09
2018-05-12T11:44:57.936Z,25.80
2018-05-12T11:45:58.104Z,25.59
2018-05-12T11:46:58.016Z,25.10
2018-05-12T11:47:58.060Z,25.20
2018-05-12T11:48:58.124Z,25.89
2018-05-12T11:49:58.192Z,25.20
2018-05-12T11:50:58.269Z,26.18
2018-05-12T11:51:58.361Z,26.08
2018-05-12T11:52:58.516Z,26.28
2018-05-12T11:53:58.525Z,26.19
2018-05-12T11:54:58.560Z,27.06
2018-05-12T11:55:58.629Z,26.97
2018-05-12T11:56:58.704Z,25.21
2018-05-12T11:57:58.790Z,24.83
2018-05-12T11:58:58.865Z,24.15
2018-05-12T11:59:58.921Z,25.12
2018-05-12T12:00:58.995Z,25.70
2018-05-12T12:01:59.065Z,25.99
2018-05-12T12:02:59.187Z,25.21
2018-05-12T12:03:59.209Z,24.43
2018-05-12T12:04:59.329Z,23.65
2018-05-12T12:05:59.355Z,24.91
2018-05-12T12:06:59.425Z,24.23
2018-05-12T12:07:59.506Z,24.61
2018-05-12T12:08:59.578Z,24.52
2018-05-12T12:09:59.645Z,24.82
2018-05-12T12:10:59.789Z,25.79
2018-05-12T12:11:59.790Z,25.87
2018-05-12T12:12:59.869Z,25.68
2018-05-12T12:13:59.941Z,25.98
2018-05-12T12:15:00.010Z,27.64
2018-05-12T12:16:00.078Z,26.08
2018-05-12T12:17:00.153Z,26.29
2018-05-12T12:18:00.245Z,25.70
2018-05-12T12:19:00.298Z,25.90
2018-05-12T12:20:00.412Z,25.20
2018-05-12T12:21:00.442Z,24.52
2018-05-12T12:22:00.670Z,23.94
2018-05-12T12:23:00.626Z,24.33
2018-05-12T12:24:00.666Z,25.20
2018-05-12T12:25:00.729Z,24.43
2018-05-12T12:26:00.826Z,24.83
2018-05-12T12:27:00.874Z,24.83
2018-05-12T12:28:00.954Z,23.25
2018-05-12T12:29:01.086Z,23.73
2018-05-12T12:30:01.091Z,24.12
2018-05-12T12:31:01.162Z,23.63
2018-05-12T12:32:01.278Z,24.12
2018-05-12T12:33:01.307Z,24.12
2018-05-12T12:34:01.578Z,25.79
2018-05-12T12:35:01.460Z,23.84
2018-05-12T12:36:01.527Z,24.54
2018-05-12T12:37:01.600Z,22.78
2018-05-12T12:38:01.671Z,23.85
2018-05-12T12:39:01.751Z,23.84
2018-05-12T12:40:01.823Z,24.54
2018-05-12T12:41:01.887Z,24.62
2018-05-12T12:42:01.959Z,25.69
2018-05-12T12:43:02.032Z,25.89
2018-05-12T12:44:02.215Z,25.89
2018-05-12T12:45:02.178Z,25.89
2018-05-12T12:46:02.247Z,25.10
2018-05-12T12:47:02.319Z,24.72
2018-05-12T12:48:02.391Z,25.69
2018-05-12T12:49:02.515Z,25.31
2018-05-12T12:50:02.554Z,26.39
2018-05-12T12:51:02.611Z,26.97
2018-05-12T12:52:02.683Z,24.74
2018-05-12T12:53:02.751Z,24.74