createdAt,value
2018-10-18T00:00:42.027Z,1016.66
2018-10-18T00:02:45.917Z,1016.68
2018-10-18T00:03:45.846Z,1016.70
2018-10-18T00:05:49.708Z,1016.71
2018-10-18T00:06:49.657Z,1016.70
2018-10-18T00:08:53.534Z,1016.70
2018-10-18T00:09:53.473Z,1016.67
2018-10-18T00:11:46.280Z,1016.72
2018-10-18T00:12:46.211Z,1016.66
2018-10-18T00:14:50.079Z,1016.68
2018-10-18T00:15:50.023Z,1016.67
2018-10-18T00:17:53.923Z,1016.63
2018-10-18T00:18:53.833Z,1016.62
2018-10-18T00:20:57.701Z,1016.59
2018-10-18T00:21:57.649Z,1016.58
2018-10-18T00:24:01.564Z,1016.62
2018-10-18T00:25:01.459Z,1016.63
2018-10-18T00:27:05.322Z,1016.64
2018-10-18T00:28:05.269Z,1016.67
2018-10-18T00:30:09.175Z,1016.58
2018-10-18T00:31:09.080Z,1016.64
2018-10-18T00:33:12.955Z,1016.69
2018-10-18T00:34:12.888Z,1016.70
2018-10-18T00:36:16.783Z,1016.70
2018-10-18T00:37:16.698Z,1016.70
2018-10-18T00:39:20.569Z,1016.67
2018-10-18T00:40:20.505Z,1016.72
2018-10-18T00:42:24.368Z,1016.72
2018-10-18T00:43:24.316Z,1016.73
2018-10-18T00:45:28.192Z,1016.71
2018-10-18T00:46:28.127Z,1016.67
2018-10-18T00:48:32.000Z,1016.71
2018-10-18T00:49:31.944Z,1016.69
2018-10-18T00:51:24.736Z,1016.72
2018-10-18T00:52:24.684Z,1016.71
2018-10-18T00:54:28.563Z,1016.75
2018-10-18T00:55:28.501Z,1016.74
2018-10-18T00:57:32.355Z,1016.76
2018-10-18T00:58:32.307Z,1016.72
2018-10-18T01:00:36.179Z,1016.76
2018-10-18T01:01:36.118Z,1016.75
2018-10-18T01:03:39.975Z,1016.78
2018-10-18T01:04:39.923Z,1016.76
2018-10-18T01:06:43.803Z,1016.76
2018-10-18T01:07:43.732Z,1016.80
2018-10-18T01:09:47.593Z,1016.76
2018-10-18T01:10:47.544Z,1016.80
2018-10-18T01:12:51.414Z,1016.78
2018-10-18T01:13:51.349Z,1016.84
2018-10-18T01:15:55.207Z,1016.83
2018-10-18T01:16:55.158Z,1016.86
2018-10-18T01:18:59.035Z,1016.83
2018-10-18T01:19:58.981Z,1016.84
2018-10-18T01:21:51.763Z,1016.83
2018-10-18T01:22:51.712Z,1016.83
2018-10-18T01:24:55.595Z,1016.85
2018-10-18T01:25:55.553Z,1016.88
2018-10-18T01:27:59.401Z,1016.87
2018-10-18T01:28:59.332Z,1016.84
2018-10-18T01:31:03.213Z,1016.87
2018-10-18T01:32:03.156Z,1016.87
2018-10-18T01:34:07.031Z,1016.83
2018-10-18T01:35:06.956Z,1016.83
2018-10-18T01:37:10.817Z,1016.81
2018-10-18T01:38:10.874Z,1016.83
2018-10-18T01:40:14.645Z,1016.83
2018-10-18T01:41:14.580Z,1016.83
2018-10-18T01:43:18.441Z,1016.86
2018-10-18T01:44:18.394Z,1016.83
2018-10-18T01:46:22.271Z,1016.86
2018-10-18T01:47:22.206Z,1016.88
2018-10-18T01:49:26.063Z,1016.89
2018-10-18T01:50:26.013Z,1016.87
2018-10-18T01:52:29.897Z,1016.90
2018-10-18T01:53:29.827Z,1016.88
2018-10-18T01:55:33.696Z,1016.90
2018-10-18T01:56:33.640Z,1016.89
2018-10-18T01:58:37.518Z,1016.85
2018-10-18T01:59:40.018Z,1016.82
2018-10-18T02:00:39.026Z,1016.81
2018-10-18T02:01:40.025Z,1016.86
2018-10-18T02:02:39.036Z,1016.82
2018-10-18T02:03:39.035Z,1016.81
2018-10-18T02:04:40.017Z,1016.82
2018-10-18T02:05:39.025Z,1016.83
2018-10-18T02:06:40.026Z,1016.84
2018-10-18T02:07:40.027Z,1016.90
2018-10-18T02:08:39.526Z,1016.90
2018-10-18T02:09:38.526Z,1016.90
2018-10-18T02:10:39.526Z,1016.92
2018-10-18T02:11:36.873Z,1016.90
2018-10-18T02:12:38.526Z,1016.91
2018-10-18T02:13:39.619Z,1016.96
2018-10-18T02:14:39.523Z,1016.92
2018-10-18T02:15:39.529Z,1016.92
2018-10-18T02:16:39.528Z,1016.94
2018-10-18T02:17:39.530Z,1016.96
2018-10-18T02:20:15.752Z,1017.00
2018-10-18T02:21:15.688Z,1017.03
2018-10-18T02:23:19.559Z,1017.06
2018-10-18T02:24:19.508Z,1017.05
2018-10-18T02:26:23.379Z,1017.07
2018-10-18T02:27:23.315Z,1017.07
2018-10-18T02:29:27.177Z,1017.07
2018-10-18T02:30:27.127Z,1017.06
2018-10-18T02:32:31.001Z,1017.09
2018-10-18T02:33:30.932Z,1017.12
2018-10-18T02:35:34.795Z,1017.06
2018-10-18T02:36:34.742Z,1017.07
2018-10-18T02:38:38.628Z,1017.09
2018-10-18T02:39:38.558Z,1017.08
2018-10-18T02:41:31.375Z,1017.12
2018-10-18T02:42:31.306Z,1017.09
2018-10-18T02:44:35.170Z,1017.11
2018-10-18T02:45:35.116Z,1017.14
2018-10-18T02:47:38.994Z,1017.11
2018-10-18T02:48:38.926Z,1017.09
2018-10-18T02:50:42.793Z,1017.12
2018-10-18T02:51:42.738Z,1017.10
2018-10-18T02:53:46.615Z,1017.10
2018-10-18T02:54:46.548Z,1017.14
2018-10-18T02:56:50.413Z,1017.14
2018-10-18T02:57:50.360Z,1017.15
2018-10-18T02:59:43.388Z,1017.18
2018-10-18T03:00:43.317Z,1017.17
2018-10-18T03:02:47.187Z,1017.16
2018-10-18T03:03:47.130Z,1017.18
2018-10-18T03:05:51.005Z,1017.17
2018-10-18T03:06:50.938Z,1017.18
2018-10-18T03:08:54.804Z,1017.25
2018-10-18T03:09:54.784Z,1017.25
2018-10-18T03:11:47.604Z,1017.30
2018-10-18T03:12:47.493Z,1017.26
2018-10-18T03:14:51.374Z,1017.31
2018-10-18T03:15:51.329Z,1017.30
2018-10-18T03:17:55.196Z,1017.27
2018-10-18T03:18:55.115Z,1017.29
2018-10-18T03:20:58.992Z,1017.23
2018-10-18T03:21:58.927Z,1017.26
2018-10-18T03:24:02.844Z,1017.29
2018-10-18T03:25:02.737Z,1017.28
2018-10-18T03:27:06.613Z,1017.30
2018-10-18T03:28:06.546Z,1017.30
2018-10-18T03:30:10.477Z,1017.31
2018-10-18T03:31:10.357Z,1017.31
2018-10-18T03:33:14.221Z,1017.33
2018-10-18T03:34:14.170Z,1017.35
2018-10-18T03:36:18.211Z,1017.37
2018-10-18T03:37:17.981Z,1017.34
2018-10-18T03:39:21.844Z,1017.42
2018-10-18T03:40:21.792Z,1017.43
2018-10-18T03:42:25.671Z,1017.42
2018-10-18T03:43:25.611Z,1017.46
2018-10-18T03:45:29.463Z,1017.47
2018-10-18T03:46:29.413Z,1017.48
2018-10-18T03:48:33.289Z,1017.44
2018-10-18T03:49:33.222Z,1017.45
2018-10-18T03:51:26.024Z,1017.45
2018-10-18T03:52:25.972Z,1017.46
2018-10-18T03:54:29.851Z,1017.50
2018-10-18T03:55:29.780Z,1017.44
2018-10-18T03:57:33.645Z,1017.40
2018-10-18T03:58:33.592Z,1017.41
2018-10-18T04:00:37.473Z,1017.42
2018-10-18T04:01:37.411Z,1017.40
2018-10-18T04:03:41.292Z,1017.43
2018-10-18T04:04:41.216Z,1017.42
2018-10-18T04:06:45.079Z,1017.46
2018-10-18T04:07:45.026Z,1017.46
2018-10-18T04:09:48.902Z,1017.48
2018-10-18T04:10:48.837Z,1017.51
2018-10-18T04:12:52.750Z,1017.49
2018-10-18T04:13:52.647Z,1017.50
2018-10-18T04:15:56.530Z,1017.53
2018-10-18T04:16:56.461Z,1017.51
2018-10-18T04:19:00.322Z,1017.51
2018-10-18T04:20:00.274Z,1017.48
2018-10-18T04:21:53.085Z,1017.50
2018-10-18T04:22:53.026Z,1017.52
2018-10-18T04:24:56.899Z,1017.50
2018-10-18T04:25:56.831Z,1017.50
2018-10-18T04:28:00.716Z,1017.51
2018-10-18T04:29:00.647Z,1017.57
2018-10-18T04:31:04.534Z,1017.58
2018-10-18T04:32:04.468Z,1017.59
2018-10-18T04:34:08.321Z,1017.55
2018-10-18T04:35:08.269Z,1017.58
2018-10-18T04:37:12.160Z,1017.59
2018-10-18T04:38:12.078Z,1017.61
2018-10-18T04:40:15.937Z,1017.64
2018-10-18T04:41:15.889Z,1017.64
2018-10-18T04:42:15.863Z,1017.59
2018-10-18T04:43:15.794Z,1017.63
2018-10-18T04:44:15.741Z,1017.61
2018-10-18T04:45:15.695Z,1017.63
2018-10-18T04:46:15.645Z,1017.62
2018-10-18T04:47:15.619Z,1017.62
2018-10-18T04:48:15.636Z,1017.65
2018-10-18T04:49:15.501Z,1017.63
2018-10-18T04:50:15.455Z,1017.66
2018-10-18T04:51:15.403Z,1017.67
2018-10-18T04:52:15.355Z,1017.69
2018-10-18T04:53:15.308Z,1017.71
2018-10-18T04:54:15.258Z,1017.68
2018-10-18T04:55:15.323Z,1017.67
2018-10-18T04:56:15.164Z,1017.65
2018-10-18T04:57:15.121Z,1017.70
2018-10-18T04:58:15.067Z,1017.67
2018-10-18T04:59:15.020Z,1017.68
2018-10-18T05:00:14.970Z,1017.65
2018-10-18T05:01:15.118Z,1017.69
2018-10-18T05:02:14.874Z,1017.67
2018-10-18T05:03:14.831Z,1017.68
2018-10-18T05:04:14.776Z,1017.70
2018-10-18T05:05:14.728Z,1017.71
2018-10-18T05:06:14.683Z,1017.75
2018-10-18T05:07:14.651Z,1017.75
2018-10-18T05:08:14.584Z,1017.79
2018-10-18T05:09:14.534Z,1017.77
2018-10-18T05:10:14.488Z,1017.80
2018-10-18T05:11:14.507Z,1017.82
2018-10-18T05:12:14.390Z,1017.80
2018-10-18T05:13:14.409Z,1017.82
2018-10-18T05:14:14.295Z,1017.80
2018-10-18T05:15:14.245Z,1017.83
2018-10-18T05:16:14.197Z,1017.82
2018-10-18T05:17:14.150Z,1017.81
2018-10-18T05:18:14.102Z,1017.84
2018-10-18T05:19:14.104Z,1017.85
2018-10-18T05:20:14.003Z,1017.87
2018-10-18T05:21:13.956Z,1017.84
2018-10-18T05:22:13.908Z,1017.88
2018-10-18T05:23:13.861Z,1017.89
2018-10-18T05:24:13.810Z,1017.92
2018-10-18T05:25:13.838Z,1017.97
2018-10-18T05:26:13.715Z,1017.95
2018-10-18T05:27:13.665Z,1017.95
2018-10-18T05:28:13.614Z,1017.97
2018-10-18T05:29:13.569Z,1017.98
2018-10-18T05:30:13.519Z,1018.00
2018-10-18T05:31:13.554Z,1018.05
2018-10-18T05:32:13.423Z,1018.07
2018-10-18T05:33:13.374Z,1018.13
2018-10-18T05:34:13.328Z,1018.11
2018-10-18T05:35:13.282Z,1018.11
2018-10-18T05:36:13.232Z,1018.11
2018-10-18T05:37:13.223Z,1018.11
2018-10-18T05:38:13.137Z,1018.13
2018-10-18T05:39:13.086Z,1018.11
2018-10-18T05:40:13.036Z,1018.11
2018-10-18T05:41:12.988Z,1018.13
2018-10-18T05:42:12.939Z,1018.14
2018-10-18T05:43:12.923Z,1018.16
2018-10-18T05:44:12.842Z,1018.15
2018-10-18T05:45:12.794Z,1018.14
2018-10-18T05:46:12.746Z,1018.16
2018-10-18T05:47:12.762Z,1018.19
2018-10-18T05:48:12.649Z,1018.18
2018-10-18T05:49:12.728Z,1018.20
2018-10-18T05:50:12.551Z,1018.20
2018-10-18T05:51:12.505Z,1018.21
2018-10-18T05:52:12.454Z,1018.22
2018-10-18T05:53:12.498Z,1018.21
2018-10-18T05:54:12.464Z,1018.22
2018-10-18T05:55:12.413Z,1018.25
2018-10-18T05:56:12.260Z,1018.20
2018-10-18T05:57:12.212Z,1018.25
2018-10-18T05:58:12.164Z,1018.26
2018-10-18T05:59:12.116Z,1018.26
2018-10-18T06:00:12.154Z,1018.21
2018-10-18T06:01:12.046Z,1018.24
2018-10-18T06:02:11.971Z,1018.28
2018-10-18T06:03:11.921Z,1018.26
2018-10-18T06:04:11.874Z,1018.27
2018-10-18T06:05:11.824Z,1018.24
2018-10-18T06:06:11.784Z,1018.26
2018-10-18T06:07:11.767Z,1018.23
2018-10-18T06:08:11.678Z,1018.22
2018-10-18T06:09:11.632Z,1018.21
2018-10-18T06:10:11.790Z,1018.24
2018-10-18T06:11:11.536Z,1018.29
2018-10-18T06:12:11.486Z,1018.29
2018-10-18T06:13:11.522Z,1018.32
2018-10-18T06:14:11.390Z,1018.31
2018-10-18T06:15:11.343Z,1018.32
2018-10-18T06:16:11.291Z,1018.30
2018-10-18T06:17:11.245Z,1018.33
2018-10-18T06:18:11.194Z,1018.31
2018-10-18T06:19:11.237Z,1018.35
2018-10-18T06:20:11.097Z,1018.43
2018-10-18T06:21:11.056Z,1018.40
2018-10-18T06:22:11.000Z,1018.46
2018-10-18T06:23:10.997Z,1018.43
2018-10-18T06:24:10.905Z,1018.42
2018-10-18T06:25:10.901Z,1018.42
2018-10-18T06:26:10.810Z,1018.40
2018-10-18T06:27:10.760Z,1018.42
2018-10-18T06:28:10.713Z,1018.42
2018-10-18T06:29:10.672Z,1018.44
2018-10-18T06:30:10.614Z,1018.47
2018-10-18T06:31:10.609Z,1018.46
2018-10-18T06:32:10.517Z,1018.48
2018-10-18T06:33:10.496Z,1018.49
2018-10-18T06:34:10.425Z,1018.51
2018-10-18T06:35:10.442Z,1018.47
2018-10-18T06:36:10.323Z,1018.47
2018-10-18T06:37:10.362Z,1018.51
2018-10-18T06:38:10.230Z,1018.55
2018-10-18T06:39:10.253Z,1018.53
2018-10-18T06:40:10.132Z,1018.54
2018-10-18T06:41:10.134Z,1018.54
2018-10-18T06:42:10.035Z,1018.52
2018-10-18T06:43:10.064Z,1018.55
2018-10-18T06:44:09.937Z,1018.55
2018-10-18T06:45:09.891Z,1018.55
2018-10-18T06:46:09.841Z,1018.57
2018-10-18T06:47:09.858Z,1018.58
2018-10-18T06:48:09.833Z,1018.57
2018-10-18T06:49:09.773Z,1018.60
2018-10-18T06:50:09.738Z,1018.62
2018-10-18T06:51:09.604Z,1018.63
2018-10-18T06:52:09.554Z,1018.65
2018-10-18T06:53:09.512Z,1018.64
2018-10-18T06:54:09.517Z,1018.68
2018-10-18T06:55:09.477Z,1018.67
2018-10-18T06:56:09.362Z,1018.69
2018-10-18T06:57:09.312Z,1018.70
2018-10-18T06:58:09.264Z,1018.65
2018-10-18T06:59:09.216Z,1018.66
2018-10-18T07:00:09.192Z,1018.67
2018-10-18T07:01:09.121Z,1018.66
2018-10-18T07:02:09.073Z,1018.65
2018-10-18T07:03:09.025Z,1018.65
2018-10-18T07:04:08.982Z,1018.67
2018-10-18T07:05:08.931Z,1018.70
2018-10-18T07:06:08.949Z,1018.74
2018-10-18T07:07:08.833Z,1018.76
2018-10-18T07:08:08.786Z,1018.79
2018-10-18T07:09:08.738Z,1018.80
2018-10-18T07:10:08.690Z,1018.80
2018-10-18T07:11:08.692Z,1018.82
2018-10-18T07:12:08.659Z,1018.82
2018-10-18T07:13:08.547Z,1018.82
2018-10-18T07:14:08.501Z,1018.83
2018-10-18T07:15:08.454Z,1018.81
2018-10-18T07:16:08.406Z,1018.79
2018-10-18T07:17:08.356Z,1018.84
2018-10-18T07:18:08.370Z,1018.82
2018-10-18T07:19:08.295Z,1018.82
2018-10-18T07:20:08.213Z,1018.82
2018-10-18T07:21:08.169Z,1018.79
2018-10-18T07:22:08.119Z,1018.79
2018-10-18T07:23:08.072Z,1018.82
2018-10-18T07:24:08.093Z,1018.83
2018-10-18T07:25:08.019Z,1018.83
2018-10-18T07:26:07.930Z,1018.82
2018-10-18T07:27:07.883Z,1018.85
2018-10-18T07:28:07.831Z,1018.88
2018-10-18T07:29:07.788Z,1018.87
2018-10-18T07:30:07.797Z,1018.90
2018-10-18T07:31:07.694Z,1018.87
2018-10-18T07:32:07.646Z,1018.88
2018-10-18T07:33:07.600Z,1018.88
2018-10-18T07:34:07.552Z,1018.89
2018-10-18T07:35:07.580Z,1018.91
2018-10-18T07:36:07.493Z,1018.86
2018-10-18T07:37:07.410Z,1018.94
2018-10-18T07:38:07.364Z,1018.93
2018-10-18T07:39:07.317Z,1018.93
2018-10-18T07:40:08.988Z,1018.91
2018-10-18T07:41:09.048Z,1018.94
2018-10-18T07:42:10.007Z,1018.95
2018-10-18T07:43:08.998Z,1018.94
2018-10-18T07:44:09.058Z,1018.96
2018-10-18T07:45:08.992Z,1018.97
2018-10-18T07:46:08.488Z,1018.96
2018-10-18T07:47:09.491Z,1018.95
2018-10-18T07:48:09.518Z,1018.99
2018-10-18T07:49:09.489Z,1019.01
2018-10-18T07:50:09.491Z,1019.06
2018-10-18T07:51:09.490Z,1019.08
2018-10-18T07:52:09.491Z,1019.13
2018-10-18T07:53:08.609Z,1019.16
2018-10-18T07:54:09.544Z,1019.20
2018-10-18T07:55:09.490Z,1019.22
2018-10-18T07:56:08.490Z,1019.27
2018-10-18T07:57:08.989Z,1019.29
2018-10-18T07:58:07.990Z,1019.28
2018-10-18T07:59:07.999Z,1019.33
2018-10-18T08:00:08.066Z,1019.32
2018-10-18T08:01:08.992Z,1019.29
2018-10-18T08:02:07.989Z,1019.37
2018-10-18T08:03:07.996Z,1019.37
2018-10-18T08:04:07.996Z,1019.38
2018-10-18T08:05:08.006Z,1019.37
2018-10-18T08:06:08.004Z,1019.39
2018-10-18T08:07:08.048Z,1019.39
2018-10-18T08:08:08.494Z,1019.33
2018-10-18T08:09:08.497Z,1019.33
2018-10-18T08:10:08.495Z,1019.35
2018-10-18T08:11:08.571Z,1019.32
2018-10-18T08:12:07.496Z,1019.30
2018-10-18T08:13:07.558Z,1019.24
2018-10-18T08:14:07.505Z,1019.18
2018-10-18T08:15:07.505Z,1019.23
2018-10-18T08:16:08.495Z,1019.22
2018-10-18T08:17:05.675Z,1019.27
2018-10-18T08:18:08.496Z,1019.33
2018-10-18T08:19:08.022Z,1019.34
2018-10-18T08:20:06.995Z,1019.43
2018-10-18T08:21:06.997Z,1019.44
2018-10-18T08:22:07.996Z,1019.44
2018-10-18T08:23:05.297Z,1019.45
2018-10-18T08:24:06.997Z,1019.42
2018-10-18T08:25:07.094Z,1019.38
2018-10-18T08:26:07.008Z,1019.32
2018-10-18T08:27:07.003Z,1019.31
2018-10-18T08:28:06.997Z,1019.26
2018-10-18T08:29:07.999Z,1019.24
2018-10-18T08:30:07.498Z,1019.24
2018-10-18T08:31:06.512Z,1019.24
2018-10-18T08:32:06.513Z,1019.21
2018-10-18T08:33:07.498Z,1019.22
2018-10-18T08:34:06.509Z,1019.19
2018-10-18T08:35:07.501Z,1019.19
2018-10-18T08:36:06.509Z,1019.25
2018-10-18T08:37:06.667Z,1019.20
2018-10-18T08:38:06.508Z,1019.17
2018-10-18T08:39:06.500Z,1019.17
2018-10-18T08:40:07.500Z,1019.13
2018-10-18T08:41:06.011Z,1019.16
2018-10-18T08:42:06.012Z,1019.15
2018-10-18T08:43:11.595Z,1019.16
2018-10-18T08:45:08.268Z,1019.20
2018-10-18T08:46:10.791Z,1019.22
2018-10-18T08:47:09.791Z,1019.22
2018-10-18T08:48:09.793Z,1019.23
2018-10-18T08:49:09.882Z,1019.23
2018-10-18T08:50:10.793Z,1019.25
2018-10-18T08:51:10.794Z,1019.26
2018-10-18T08:52:07.949Z,1019.26
2018-10-18T08:53:10.793Z,1019.28
2018-10-18T08:54:10.791Z,1019.28
2018-10-18T08:55:10.860Z,1019.28
2018-10-18T08:56:10.291Z,1019.32
2018-10-18T08:57:10.291Z,1019.30
2018-10-18T08:58:09.292Z,1019.30
2018-10-18T08:59:10.305Z,1019.28
2018-10-18T09:00:09.292Z,1019.31
2018-10-18T09:01:10.387Z,1019.32
2018-10-18T09:02:10.292Z,1019.30
2018-10-18T09:03:09.303Z,1019.30
2018-10-18T09:04:09.303Z,1019.28
2018-10-18T09:05:09.303Z,1019.32
2018-10-18T09:06:10.293Z,1019.35
2018-10-18T09:07:08.855Z,1019.38
2018-10-18T09:08:09.793Z,1019.36
2018-10-18T09:09:09.875Z,1019.33
2018-10-18T09:10:09.794Z,1019.32
2018-10-18T09:11:08.810Z,1019.37
2018-10-18T09:12:09.795Z,1019.37
2018-10-18T09:13:09.823Z,1019.40
2018-10-18T09:14:08.789Z,1019.38
2018-10-18T09:15:06.911Z,1019.41
2018-10-18T09:16:09.888Z,1019.44
2018-10-18T09:17:09.797Z,1019.43
2018-10-18T09:18:08.305Z,1019.42
2018-10-18T09:19:08.323Z,1019.44
2018-10-18T09:20:09.297Z,1019.40
2018-10-18T09:21:06.638Z,1019.42
2018-10-18T09:22:08.306Z,1019.44
2018-10-18T09:23:09.295Z,1019.43
2018-10-18T09:24:08.309Z,1019.43
2018-10-18T09:25:09.385Z,1019.44
2018-10-18T09:26:08.298Z,1019.46
2018-10-18T09:27:08.307Z,1019.47
2018-10-18T09:28:08.297Z,1019.46
2018-10-18T09:29:07.797Z,1019.50
2018-10-18T09:30:07.815Z,1019.44
2018-10-18T09:31:08.877Z,1019.48
2018-10-18T09:32:08.802Z,1019.48
2018-10-18T09:33:06.094Z,1019.42
2018-10-18T09:34:07.798Z,1019.46
2018-10-18T09:35:07.798Z,1019.49
2018-10-18T09:36:08.799Z,1019.49
2018-10-18T09:37:08.846Z,1019.43
2018-10-18T09:38:08.813Z,1019.47
2018-10-18T09:39:05.822Z,1019.48
2018-10-18T09:40:08.300Z,1019.50
2018-10-18T09:41:07.310Z,1019.48
2018-10-18T09:42:07.311Z,1019.47
2018-10-18T09:43:07.327Z,1019.48
2018-10-18T09:44:07.336Z,1019.50
2018-10-18T09:45:08.300Z,1019.49
2018-10-18T09:46:07.300Z,1019.49
2018-10-18T09:47:08.301Z,1019.48
2018-10-18T09:48:08.301Z,1019.52
2018-10-18T09:49:07.394Z,1019.50
2018-10-18T09:50:08.302Z,1019.53
2018-10-18T09:51:05.278Z,1019.49
2018-10-18T09:52:06.801Z,1019.53
2018-10-18T09:53:07.804Z,1019.55
2018-10-18T09:54:07.805Z,1019.53
2018-10-18T09:55:06.870Z,1019.54
2018-10-18T09:56:06.948Z,1019.59
2018-10-18T09:57:05.005Z,1019.56
2018-10-18T09:58:06.803Z,1019.55
2018-10-18T09:59:06.804Z,1019.59
2018-10-18T10:00:07.805Z,1019.57
2018-10-18T10:01:07.814Z,1019.58
2018-10-18T10:02:06.314Z,1019.60
2018-10-18T10:03:06.315Z,1019.61
2018-10-18T10:04:06.345Z,1019.63
2018-10-18T10:05:06.308Z,1019.60
2018-10-18T10:06:07.309Z,1019.57
2018-10-18T10:07:06.373Z,1019.66
2018-10-18T10:08:07.306Z,1019.62
2018-10-18T10:09:04.462Z,1019.64
2018-10-18T10:10:06.306Z,1019.63
2018-10-18T10:11:07.306Z,1019.64
2018-10-18T10:12:07.310Z,1019.63
2018-10-18T10:13:06.876Z,1019.64
2018-10-18T10:14:06.808Z,1019.62
2018-10-18T10:15:04.190Z,1019.63
2018-10-18T10:16:06.809Z,1019.62
2018-10-18T10:17:05.814Z,1019.69
2018-10-18T10:18:06.824Z,1019.65
2018-10-18T10:19:05.839Z,1019.63
2018-10-18T10:20:05.819Z,1019.66
2018-10-18T10:21:05.818Z,1019.62
2018-10-18T10:22:05.819Z,1019.65
2018-10-18T10:23:05.819Z,1019.65
2018-10-18T10:24:06.309Z,1019.68
2018-10-18T10:25:06.343Z,1019.63
2018-10-18T10:26:06.309Z,1019.70
2018-10-18T10:27:06.310Z,1019.68
2018-10-18T10:28:05.310Z,1019.67
2018-10-18T10:29:06.310Z,1019.66
2018-10-18T10:30:05.356Z,1019.64
2018-10-18T10:31:06.327Z,1019.64
2018-10-18T10:32:05.323Z,1019.66
2018-10-18T10:33:06.453Z,1019.68
2018-10-18T10:34:05.321Z,1019.66
2018-10-18T10:35:05.826Z,1019.68
2018-10-18T10:36:04.823Z,1019.66
2018-10-18T10:37:05.899Z,1019.67
2018-10-18T10:38:03.821Z,1019.67
2018-10-18T10:39:04.842Z,1019.63
2018-10-18T10:40:04.866Z,1019.65
2018-10-18T10:41:04.827Z,1019.65
2018-10-18T10:42:04.911Z,1019.62
2018-10-18T10:43:04.974Z,1019.72
2018-10-18T10:44:05.859Z,1019.70
2018-10-18T10:45:04.891Z,1019.71
2018-10-18T10:46:05.393Z,1019.72
2018-10-18T10:47:04.335Z,1019.65
2018-10-18T10:48:05.326Z,1019.66
2018-10-18T10:49:05.354Z,1019.68
2018-10-18T10:50:05.356Z,1019.70
2018-10-18T10:51:05.336Z,1019.81
2018-10-18T10:52:05.369Z,1020.27
2018-10-18T10:53:05.315Z,1020.32
2018-10-18T10:54:05.385Z,1020.30
2018-10-18T10:55:04.328Z,1020.28
2018-10-18T10:56:04.344Z,1020.21
2018-10-18T10:57:02.351Z,1020.24
2018-10-18T10:58:02.338Z,1020.21
2018-10-18T10:59:03.834Z,1020.27
2018-10-18T11:00:03.890Z,1020.28
2018-10-18T11:01:04.818Z,1020.24
2018-10-18T11:02:04.955Z,1020.25
2018-10-18T11:03:04.930Z,1020.23
2018-10-18T11:04:04.821Z,1020.23
2018-10-18T11:05:04.824Z,1020.22
2018-10-18T11:06:04.942Z,1020.30
2018-10-18T11:07:03.821Z,1020.35
2018-10-18T11:08:03.845Z,1020.29
2018-10-18T11:09:02.907Z,1020.31
2018-10-18T11:10:03.332Z,1020.33
2018-10-18T11:11:04.325Z,1020.27
2018-10-18T11:12:04.401Z,1020.28
2018-10-18T11:13:01.682Z,1020.28
2018-10-18T11:14:03.354Z,1020.32
2018-10-18T11:15:03.340Z,1020.25
2018-10-18T11:16:03.322Z,1019.77
2018-10-18T11:17:03.355Z,1020.42
2018-10-18T11:18:03.378Z,1020.27
2018-10-18T11:19:01.459Z,1019.89
2018-10-18T11:20:04.352Z,1020.06
2018-10-18T11:21:04.348Z,1020.11
2018-10-18T11:22:04.326Z,1020.08
2018-10-18T11:23:03.830Z,1019.73
2018-10-18T11:24:02.925Z,1019.65
2018-10-18T11:25:01.242Z,1019.62
2018-10-18T11:26:02.861Z,1019.60
2018-10-18T11:27:02.872Z,1019.60
2018-10-18T11:28:03.828Z,1019.62
2018-10-18T11:29:02.827Z,1019.57
2018-10-18T11:30:02.876Z,1019.58
2018-10-18T11:31:01.014Z,1019.59
2018-10-18T11:32:02.859Z,1019.56
2018-10-18T11:33:02.841Z,1019.56
2018-10-18T11:34:02.840Z,1019.52
2018-10-18T11:35:02.831Z,1019.57
2018-10-18T11:36:03.345Z,1019.52
2018-10-18T11:37:02.339Z,1019.56
2018-10-18T11:38:03.357Z,1019.54
2018-10-18T11:39:02.330Z,1019.56
2018-10-18T11:40:03.332Z,1019.57
2018-10-18T11:41:03.332Z,1019.58
2018-10-18T11:42:03.364Z,1019.58
2018-10-18T11:43:00.534Z,1019.60
2018-10-18T11:44:03.388Z,1019.59
2018-10-18T11:45:02.343Z,1019.58
2018-10-18T11:46:02.344Z,1019.55
2018-10-18T11:47:03.334Z,1019.56
2018-10-18T11:48:02.852Z,1019.49
2018-10-18T11:49:01.844Z,1019.45
2018-10-18T11:50:01.909Z,1019.49
2018-10-18T11:51:01.847Z,1019.44
2018-10-18T11:52:02.897Z,1019.49
2018-10-18T11:53:01.846Z,1019.44
2018-10-18T11:54:02.883Z,1019.46
2018-10-18T11:55:02.844Z,1019.45
2018-10-18T11:56:02.903Z,1019.49
2018-10-18T11:57:01.836Z,1019.46
2018-10-18T11:58:01.836Z,1019.47
2018-10-18T11:59:01.959Z,1019.44
2018-10-18T12:00:01.348Z,1019.46
2018-10-18T12:01:02.352Z,1019.48
2018-10-18T12:02:02.366Z,1019.51
2018-10-18T12:03:02.338Z,1019.55
2018-10-18T12:04:02.339Z,1019.57
2018-10-18T12:05:02.398Z,1019.54
2018-10-18T12:06:02.339Z,1019.56
2018-10-18T12:07:02.339Z,1019.52
2018-10-18T12:08:01.390Z,1019.51
2018-10-18T12:09:02.338Z,1019.51
2018-10-18T12:10:01.341Z,1019.48
2018-10-18T12:11:01.345Z,1019.43
2018-10-18T12:12:01.840Z,1019.40
2018-10-18T12:13:01.844Z,1019.33
2018-10-18T12:14:01.882Z,1019.34
2018-10-18T12:15:00.850Z,1019.36
2018-10-18T12:16:00.855Z,1019.33
2018-10-18T12:17:00.903Z,1019.30
2018-10-18T12:18:01.847Z,1019.30
2018-10-18T12:19:00.884Z,1019.25
2018-10-18T12:19:59.037Z,1019.22
2018-10-18T12:21:01.842Z,1019.22
2018-10-18T12:22:00.842Z,1019.26
2018-10-18T12:22:59.890Z,1019.25
2018-10-18T12:24:01.343Z,1019.26
2018-10-18T12:25:01.343Z,1019.29
2018-10-18T12:25:58.734Z,1019.33
2018-10-18T12:27:01.411Z,1019.29
2018-10-18T12:28:01.345Z,1019.31
2018-10-18T12:29:01.362Z,1019.31
2018-10-18T12:30:01.348Z,1019.30
2018-10-18T12:31:00.348Z,1019.31
2018-10-18T12:32:00.393Z,1019.33
2018-10-18T12:33:00.344Z,1019.29
2018-10-18T12:34:00.346Z,1019.31
2018-10-18T12:35:00.857Z,1019.27
2018-10-18T12:36:00.846Z,1019.31
2018-10-18T12:37:00.846Z,1019.31
2018-10-18T12:38:00.855Z,1019.30
2018-10-18T12:39:00.895Z,1019.29
2018-10-18T12:39:59.856Z,1019.28
2018-10-18T12:41:01.030Z,1019.29
2018-10-18T12:42:00.905Z,1019.26
2018-10-18T12:43:00.850Z,1019.31
2018-10-18T12:43:59.887Z,1019.29
2018-10-18T12:44:57.901Z,1019.33
2018-10-18T12:46:00.348Z,1019.30
2018-10-18T12:47:00.358Z,1019.30
2018-10-18T12:47:59.397Z,1019.30
2018-10-18T12:48:59.360Z,1019.30
2018-10-18T12:49:59.409Z,1019.30
2018-10-18T12:50:57.641Z,1019.32
2018-10-18T12:51:59.359Z,1019.32
2018-10-18T12:52:59.359Z,1019.75
2018-10-18T12:54:00.400Z,1019.73
2018-10-18T12:55:00.354Z,1019.44
2018-10-18T12:56:00.373Z,1019.71
2018-10-18T12:56:58.364Z,1019.80
2018-10-18T12:57:58.851Z,1019.80
2018-10-18T12:58:59.851Z,1019.75
2018-10-18T12:59:59.855Z,1019.74
2018-10-18T13:00:58.861Z,1019.70
2018-10-18T13:01:58.960Z,1019.38
2018-10-18T13:02:58.862Z,1019.52
2018-10-18T13:03:58.863Z,1019.85
2018-10-18T13:04:58.864Z,1019.81
2018-10-18T13:05:59.861Z,1019.78
2018-10-18T13:06:59.855Z,1019.35
2018-10-18T13:07:59.875Z,1019.28
2018-10-18T13:08:59.855Z,1019.37
2018-10-18T13:09:59.355Z,1019.34
2018-10-18T13:10:59.356Z,1019.28
2018-10-18T13:11:58.422Z,1019.27
2018-10-18T13:12:59.409Z,1019.26
2018-10-18T13:13:58.358Z,1019.25
2018-10-18T13:14:58.366Z,1019.25
2018-10-18T13:15:56.607Z,1019.25
2018-10-18T13:16:59.357Z,1019.29
2018-10-18T13:17:59.407Z,1019.28
2018-10-18T13:18:59.357Z,1019.29
2018-10-18T13:19:58.369Z,1019.31
2018-10-18T13:20:59.360Z,1019.32
2018-10-18T13:21:58.859Z,1019.28
2018-10-18T13:22:57.859Z,1019.34
2018-10-18T13:23:57.873Z,1019.32
2018-10-18T13:24:57.860Z,1019.73
2018-10-18T13:25:57.877Z,1019.52
2018-10-18T13:26:58.865Z,1019.59
2018-10-18T13:27:57.860Z,1019.54
2018-10-18T13:28:57.861Z,1019.87
2018-10-18T13:29:57.875Z,1019.77
2018-10-18T13:30:57.861Z,1019.78
2018-10-18T13:31:58.918Z,1019.86
2018-10-18T13:32:58.866Z,1019.94
2018-10-18T13:33:58.385Z,1019.87
2018-10-18T13:34:58.359Z,1019.80
2018-10-18T13:35:58.406Z,1019.57
2018-10-18T13:36:58.364Z,1019.41