createdAt,value
2018-07-22T00:02:11.445Z,"    0"
2018-07-22T00:07:07.366Z,"    0"
2018-07-22T00:12:03.067Z,"    0"
2018-07-22T00:16:58.979Z,"    0"
2018-07-22T00:21:55.050Z,"    0"
2018-07-22T00:26:52.007Z,"    0"
2018-07-22T00:31:47.569Z,"    0"
2018-07-22T00:36:44.408Z,"    0"
2018-07-22T00:41:40.982Z,"    0"
2018-07-22T00:46:37.804Z,"    0"
2018-07-22T00:51:34.445Z,"    0"
2018-07-22T00:56:30.120Z,"    0"
2018-07-22T01:01:27.044Z,"    0"
2018-07-22T01:06:23.686Z,"    0"
2018-07-22T01:11:19.339Z,"    0"
2018-07-22T01:16:15.960Z,"    0"
2018-07-22T01:21:12.303Z,"    0"
2018-07-22T01:26:08.845Z,"    0"
2018-07-22T01:31:05.501Z,"    0"
2018-07-22T01:36:00.980Z,"    0"
2018-07-22T01:40:57.876Z,"    0"
2018-07-22T01:45:53.188Z,"    0"
2018-07-22T01:50:49.236Z,"    0"
2018-07-22T01:55:44.928Z,"    0"
2018-07-22T02:00:40.752Z,"    0"
2018-07-22T02:05:37.627Z,"    0"
2018-07-22T02:10:33.231Z,"    0"
2018-07-22T02:15:29.097Z,"    0"
2018-07-22T02:20:24.821Z,"    0"
2018-07-22T02:25:21.557Z,"    0"
2018-07-22T02:30:18.378Z,"    0"
2018-07-22T02:35:13.844Z,"    0"
2018-07-22T02:40:09.626Z,"    0"
2018-07-22T02:45:05.411Z,"    0"
2018-07-22T02:50:01.535Z,"    0"
2018-07-22T02:54:57.335Z,"    0"
2018-07-22T02:59:53.509Z,"    4"
2018-07-22T03:04:49.595Z,"    4"
2018-07-22T03:09:45.489Z,"    8"
2018-07-22T03:14:41.530Z,"   16"
2018-07-22T03:19:37.068Z,"   32"
2018-07-22T03:24:33.411Z,"   56"
2018-07-22T03:29:30.472Z,"   92"
2018-07-22T03:34:26.176Z,"  132"
2018-07-22T03:39:22.059Z,"  192"
2018-07-22T03:44:17.909Z,"  260"
2018-07-22T03:49:13.748Z,"  340"
2018-07-22T03:54:09.531Z,"  444"
2018-07-22T03:59:05.253Z,"  556"
2018-07-22T04:04:00.907Z,"  684"
2018-07-22T04:08:57.782Z,"  832"
2018-07-22T04:13:53.465Z," 1004"
2018-07-22T04:18:49.187Z," 1212"
2018-07-22T04:23:45.146Z," 1444"
2018-07-22T04:28:42.025Z," 1692"
2018-07-22T04:33:37.584Z," 1972"
2018-07-22T04:38:33.808Z," 2252"
2018-07-22T04:43:29.940Z," 2416"
2018-07-22T04:48:26.534Z," 2880"
2018-07-22T04:53:23.518Z," 3508"
2018-07-22T04:58:19.402Z," 3968"
2018-07-22T05:03:16.607Z," 4100"
2018-07-22T05:08:12.577Z," 4952"
2018-07-22T05:13:08.863Z," 5656"
2018-07-22T05:18:06.160Z," 5100"
2018-07-22T05:23:02.697Z," 5092"
2018-07-22T05:27:59.348Z," 5244"
2018-07-22T05:32:54.726Z," 5936"
2018-07-22T05:37:51.262Z," 6712"
2018-07-22T05:42:47.244Z," 8000"
2018-07-22T05:47:43.538Z," 7780"
2018-07-22T05:52:40.755Z," 7028"
2018-07-22T05:57:37.921Z,11036
2018-07-22T06:02:34.117Z," 7612"
2018-07-22T06:07:31.106Z," 7096"
2018-07-22T06:12:27.142Z," 6996"
2018-07-22T06:17:22.290Z," 7256"
2018-07-22T06:22:18.061Z," 7128"
2018-07-22T06:27:14.310Z," 7192"
2018-07-22T06:32:11.041Z," 7596"
2018-07-22T06:37:07.247Z," 7416"
2018-07-22T06:42:03.054Z," 7876"
2018-07-22T06:46:59.205Z," 7608"
2018-07-22T06:51:56.161Z," 8016"
2018-07-22T06:56:51.960Z," 7876"
2018-07-22T07:01:49.147Z," 8464"
2018-07-22T07:06:45.034Z," 8200"
2018-07-22T07:11:41.076Z," 8552"
2018-07-22T07:16:37.262Z," 8352"
2018-07-22T07:21:34.510Z," 9044"
2018-07-22T07:26:30.303Z," 8520"
2018-07-22T07:31:26.307Z," 8280"
2018-07-22T07:36:22.240Z," 8328"
2018-07-22T07:41:18.393Z," 8748"
2018-07-22T07:46:14.639Z," 8660"
2018-07-22T07:51:10.751Z," 8984"
2018-07-22T07:56:07.034Z,15628
2018-07-22T08:01:05.675Z,43168
2018-07-22T08:06:04.496Z,44960
2018-07-22T08:11:03.725Z,45568
2018-07-22T08:16:01.476Z,46464
2018-07-22T08:20:58.353Z,40544
2018-07-22T08:25:55.367Z,50656
2018-07-22T08:30:52.125Z,44320
2018-07-22T08:35:48.601Z,46144
2018-07-22T08:40:45.897Z,46560
2018-07-22T08:45:41.949Z,48384
2018-07-22T08:50:38.127Z,41696
2018-07-22T08:55:34.837Z,39360
2018-07-22T09:00:31.846Z,50336
2018-07-22T09:05:28.773Z,45568
2018-07-22T09:10:26.158Z,50080
2018-07-22T09:15:22.505Z,55328
2018-07-22T09:20:19.818Z,65760
2018-07-22T09:25:15.516Z,53440
2018-07-22T09:30:11.675Z,64288
2018-07-22T09:35:08.069Z,55200
2018-07-22T09:40:05.435Z,75584
2018-07-22T09:45:01.280Z,64832
2018-07-22T09:49:57.838Z,65248
2018-07-22T09:54:54.339Z,54368
2018-07-22T09:59:51.223Z,64064
2018-07-22T10:04:48.230Z,63168
2018-07-22T10:09:43.854Z,66944
2018-07-22T10:14:40.140Z,63328
2018-07-22T10:19:36.426Z,63552
2018-07-22T10:24:32.870Z,57760
2018-07-22T10:29:29.354Z,65280
2018-07-22T10:34:25.676Z,70656
2018-07-22T10:39:21.772Z,62880
2018-07-22T10:44:17.506Z,52416
2018-07-22T10:49:14.052Z,64128
2018-07-22T10:54:12.138Z,62272
2018-07-22T10:59:07.981Z,59104
2018-07-22T11:04:05.731Z,57120
2018-07-22T11:09:01.790Z,55424
2018-07-22T11:13:57.496Z,65280
2018-07-22T11:18:55.041Z,30016
2018-07-22T11:23:49.118Z,12500
2018-07-22T11:28:45.536Z,73568
2018-07-22T11:33:43.706Z,67552
2018-07-22T11:38:39.305Z,20096
2018-07-22T11:43:32.137Z,17184
2018-07-22T11:48:27.658Z,18816
2018-07-22T11:53:22.353Z,24992
2018-07-22T11:58:18.726Z,20096
2018-07-22T12:03:15.475Z,39456
2018-07-22T12:08:12.084Z,17088
2018-07-22T12:13:08.551Z,23296
2018-07-22T12:18:07.158Z,91104
2018-07-22T12:23:06.405Z,24000
2018-07-22T12:27:59.584Z,13872
2018-07-22T12:32:54.027Z,10096
2018-07-22T12:37:49.035Z,13376
2018-07-22T12:42:44.583Z,11276
2018-07-22T12:47:40.202Z,14728
2018-07-22T12:52:39.056Z,58304
2018-07-22T12:57:37.272Z,13240
2018-07-22T13:02:31.638Z,12404
2018-07-22T13:07:26.213Z," 8472"
2018-07-22T13:12:21.609Z,25216
2018-07-22T13:17:18.762Z,20704
2018-07-22T13:22:14.148Z,20544
2018-07-22T13:27:11.725Z,13324
2018-07-22T13:32:07.089Z," 8632"
2018-07-22T13:37:02.348Z," 8048"
2018-07-22T13:41:58.994Z,10064
2018-07-22T13:46:55.847Z,38176
2018-07-22T13:51:52.596Z,13936
2018-07-22T13:56:48.727Z,11696
2018-07-22T14:01:45.912Z,44960
2018-07-22T14:06:41.584Z,40640
2018-07-22T14:11:37.947Z," 7604"
2018-07-22T14:16:33.623Z," 5232"
2018-07-22T14:21:29.172Z," 5136"
2018-07-22T14:26:24.852Z," 7724"
2018-07-22T14:31:21.745Z," 9252"
2018-07-22T14:36:17.567Z," 9716"
2018-07-22T14:41:14.636Z," 9888"
2018-07-22T14:46:10.639Z," 9676"
2018-07-22T14:51:06.801Z,10952
2018-07-22T14:56:02.814Z," 7604"
2018-07-22T15:00:59.676Z," 7068"
2018-07-22T15:05:55.202Z," 7528"
2018-07-22T15:10:52.114Z," 8448"
2018-07-22T15:15:47.919Z," 7268"
2018-07-22T15:20:44.072Z," 6680"
2018-07-22T15:25:39.939Z," 6064"
2018-07-22T15:30:37.082Z," 6268"
2018-07-22T15:35:33.864Z," 6548"
2018-07-22T15:40:29.860Z," 5128"
2018-07-22T15:45:26.123Z," 5188"
2018-07-22T15:50:21.958Z," 4520"
2018-07-22T15:55:17.886Z," 4800"
2018-07-22T16:00:14.255Z," 4712"
2018-07-22T16:05:10.009Z," 5484"
2018-07-22T16:10:06.090Z," 5744"
2018-07-22T16:15:02.140Z," 6196"
2018-07-22T16:19:58.247Z," 6288"
2018-07-22T16:24:54.280Z," 6596"
2018-07-22T16:29:50.422Z," 6420"
2018-07-22T16:34:46.998Z," 6292"
2018-07-22T16:39:43.135Z," 5776"
2018-07-22T16:44:39.349Z," 5312"
2018-07-22T16:49:35.533Z," 4880"
2018-07-22T16:54:32.606Z," 4636"
2018-07-22T16:59:29.393Z," 4276"
2018-07-22T17:04:24.978Z," 4192"
2018-07-22T17:09:20.971Z," 4436"
2018-07-22T17:14:17.386Z," 3356"
2018-07-22T17:19:13.143Z," 2540"
2018-07-22T17:24:08.987Z," 2156"
2018-07-22T17:29:05.780Z," 1960"
2018-07-22T17:34:02.462Z," 1884"
2018-07-22T17:38:59.041Z," 1568"
2018-07-22T17:43:55.539Z," 1440"
2018-07-22T17:48:51.151Z," 1892"
2018-07-22T17:53:47.364Z," 2144"
2018-07-22T17:58:43.306Z," 2216"
2018-07-22T18:03:39.162Z," 2500"
2018-07-22T18:08:35.617Z," 2404"
2018-07-22T18:13:31.525Z," 2096"
2018-07-22T18:18:28.094Z," 1808"
2018-07-22T18:23:23.871Z," 1600"
2018-07-22T18:28:19.681Z," 1504"
2018-07-22T18:33:16.688Z," 1408"
2018-07-22T18:38:12.382Z," 1284"
2018-07-22T18:43:08.426Z," 1180"
2018-07-22T18:48:05.506Z," 1124"
2018-07-22T18:53:02.751Z,"  956"
2018-07-22T18:57:58.534Z,"  824"
2018-07-22T19:02:54.627Z,"  692"
2018-07-22T19:07:51.776Z,"  576"
2018-07-22T19:12:48.753Z,"  464"
2018-07-22T19:17:44.562Z,"  364"
2018-07-22T19:22:41.445Z,"  276"
2018-07-22T19:27:37.362Z,"  204"
2018-07-22T19:32:33.376Z,"  144"
2018-07-22T19:37:29.335Z,"   96"
2018-07-22T19:42:25.297Z,"   60"
2018-07-22T19:47:22.571Z,"   32"
2018-07-22T19:52:18.312Z,"   20"
2018-07-22T19:57:14.794Z,"   12"
2018-07-22T20:02:11.128Z,"    4"
2018-07-22T20:07:07.254Z,"    4"
2018-07-22T20:12:03.837Z,"    0"
2018-07-22T20:17:00.091Z,"    0"
2018-07-22T20:21:56.187Z,"    0"
2018-07-22T20:26:52.301Z,"    0"
2018-07-22T20:31:48.276Z,"    0"
2018-07-22T20:36:45.237Z,"    0"
2018-07-22T20:41:41.875Z,"    0"
2018-07-22T20:46:37.563Z,"    0"
2018-07-22T20:51:33.410Z,"    0"
2018-07-22T20:56:29.138Z,"    0"
2018-07-22T21:01:25.452Z,"    0"
2018-07-22T21:06:21.295Z,"    0"
2018-07-22T21:11:18.361Z,"    0"
2018-07-22T21:16:13.861Z,"    0"
2018-07-22T21:21:09.767Z,"    0"
2018-07-22T21:26:05.678Z,"    0"
2018-07-22T21:31:01.639Z,"    0"
2018-07-22T21:35:57.356Z,"    0"
2018-07-22T21:40:54.193Z,"    0"
2018-07-22T21:45:49.624Z,"    0"
2018-07-22T21:50:45.442Z,"    0"
2018-07-22T21:55:41.494Z,"    0"
2018-07-22T22:00:37.488Z,"    0"
2018-07-22T22:05:34.612Z,"    0"
2018-07-22T22:10:30.327Z,"    0"
2018-07-22T22:15:26.189Z,"    0"
2018-07-22T22:20:21.864Z,"    0"
2018-07-22T22:25:19.254Z,"    0"
2018-07-22T22:30:15.790Z,"    0"
2018-07-22T22:35:11.374Z,"    0"
2018-07-22T22:40:07.156Z,"    0"
2018-07-22T22:45:03.524Z,"    0"
2018-07-22T22:50:00.708Z,"    0"
2018-07-22T22:54:56.336Z,"    0"
2018-07-22T22:59:52.283Z,"    0"
2018-07-22T23:04:48.201Z,"    0"
2018-07-22T23:09:44.152Z,"    0"
2018-07-22T23:14:40.073Z,"    0"
2018-07-22T23:19:35.890Z,"    0"
2018-07-22T23:24:32.684Z,"    0"
2018-07-22T23:29:28.211Z,"    0"
2018-07-22T23:34:24.030Z,"    0"
2018-07-22T23:39:20.242Z,"    0"
2018-07-22T23:44:16.214Z,"    0"
2018-07-22T23:49:13.341Z,"    0"
2018-07-22T23:54:09.467Z,"    0"
2018-07-22T23:59:05.340Z,"    0"
