createdAt,value
2023-02-28T00:06:06.753Z,15.70
2023-02-28T00:08:34.788Z,16.33
2023-02-28T00:11:09.997Z,12.52
2023-02-28T00:13:41.329Z,14.45
2023-02-28T00:16:12.901Z,14.35
2023-02-28T00:18:40.432Z,18.48
2023-02-28T00:21:08.494Z,13.88
2023-02-28T00:23:36.117Z,16.15
2023-02-28T00:26:03.427Z,15.95
2023-02-28T00:28:31.068Z,18.27
2023-02-28T00:30:58.960Z,14.82
2023-02-28T00:33:26.333Z,17.25
2023-02-28T00:35:53.735Z,21.15
2023-02-28T00:38:21.459Z,15.63
2023-02-28T00:40:49.452Z,17.60
2023-02-28T00:56:50.504Z,9.60
2023-02-28T01:02:09.203Z,16.30
2023-02-28T01:04:37.459Z,18.10
2023-02-28T01:07:04.890Z,15.27
2023-02-28T01:09:32.182Z,14.43
2023-02-28T01:11:59.723Z,20.10
2023-02-28T01:14:27.168Z,16.73
2023-02-28T01:16:54.502Z,13.88
2023-02-28T01:19:22.062Z,16.55
2023-02-28T01:21:55.022Z,20.42
2023-02-28T01:24:22.296Z,13.90
2023-02-28T01:26:49.597Z,15.90
2023-02-28T01:29:17.300Z,14.55
2023-02-28T01:31:44.573Z,16.23
2023-02-28T01:34:11.803Z,14.00
2023-02-28T01:36:39.028Z,17.38
2023-02-28T01:39:06.363Z,15.07
2023-02-28T01:41:34.893Z,17.40
2023-02-28T01:44:04.336Z,13.85
2023-02-28T01:46:32.476Z,16.30
2023-02-28T01:49:03.425Z,12.00
2023-02-28T01:51:31.250Z,16.10
2023-02-28T01:54:01.663Z,14.95
2023-02-28T01:56:30.980Z,13.57
2023-02-28T01:58:58.751Z,10.60
2023-02-28T02:01:28.178Z,12.40
2023-02-28T02:03:59.780Z,12.25
2023-02-28T02:06:29.061Z,13.82
2023-02-28T02:08:56.426Z,12.63
2023-02-28T02:11:24.688Z,16.75
2023-02-28T02:14:10.711Z,12.98
2023-02-28T02:16:37.968Z,10.15
2023-02-28T02:19:20.631Z,13.75
2023-02-28T02:21:47.878Z,15.98
2023-02-28T02:24:30.345Z,15.10
2023-02-28T02:26:57.626Z,10.90
2023-02-28T02:29:24.883Z,15.57
2023-02-28T02:31:53.222Z,12.27
2023-02-28T02:34:35.936Z,11.73
2023-02-28T02:37:22.165Z,13.07
2023-02-28T02:39:53.569Z,12.48
2023-02-28T02:42:31.373Z,14.55
2023-02-28T02:45:06.123Z,18.02
2023-02-28T02:47:33.889Z,14.30
2023-02-28T02:50:03.278Z,16.02
2023-02-28T02:52:33.665Z,13.00
2023-02-28T02:55:04.115Z,14.32
2023-02-28T02:57:34.171Z,14.52
2023-02-28T03:00:02.306Z,15.77
2023-02-28T03:02:35.219Z,14.43
2023-02-28T03:05:04.487Z,12.30
2023-02-28T03:07:31.861Z,11.23
2023-02-28T03:10:00.393Z,17.50
2023-02-28T03:12:50.801Z,12.23
2023-02-28T03:15:30.911Z,16.10
2023-02-28T03:18:12.871Z,10.45
2023-02-28T03:20:52.330Z,10.25
2023-02-28T03:23:27.959Z,14.18
2023-02-28T03:25:57.270Z,14.43
2023-02-28T03:28:35.843Z,11.68
2023-02-28T03:31:10.320Z,10.20
2023-02-28T03:33:37.811Z,12.63
2023-02-28T03:36:14.150Z,12.95
2023-02-28T03:39:33.602Z,15.32
2023-02-28T03:42:03.010Z,12.15
2023-02-28T03:44:34.927Z,15.98
2023-02-28T03:47:10.318Z,12.40
2023-02-28T03:49:43.293Z,15.05
2023-02-28T03:52:11.157Z,13.68
2023-02-28T03:54:44.958Z,19.70
2023-02-28T03:57:33.909Z,15.55
2023-02-28T04:00:27.254Z,12.82
2023-02-28T04:05:44.603Z,13.27
2023-02-28T04:08:14.598Z,11.48
2023-02-28T04:10:45.675Z,16.92
2023-02-28T04:13:13.250Z,9.77
2023-02-28T04:15:41.879Z,12.77
2023-02-28T04:18:09.755Z,14.82
2023-02-28T04:20:37.251Z,13.90
2023-02-28T04:23:18.265Z,13.55
2023-02-28T04:25:56.186Z,10.48
2023-02-28T04:28:23.583Z,11.90
2023-02-28T04:30:56.783Z,13.25
2023-02-28T04:36:08.620Z,12.25
2023-02-28T04:38:44.940Z,15.63
2023-02-28T04:41:12.464Z,13.80
2023-02-28T04:43:39.775Z,15.20
2023-02-28T04:46:07.378Z,16.08
2023-02-28T04:48:36.234Z,14.80
2023-02-28T04:51:08.083Z,20.58
2023-02-28T04:53:35.795Z,14.02
2023-02-28T04:56:03.023Z,15.73
2023-02-28T04:58:30.976Z,13.90
2023-02-28T05:01:06.043Z,13.35
2023-02-28T05:03:33.318Z,15.48
2023-02-28T05:06:00.652Z,18.77
2023-02-28T05:08:30.712Z,17.85
2023-02-28T05:11:00.045Z,16.20
2023-02-28T05:13:27.329Z,18.58
2023-02-28T05:15:54.749Z,28.30
2023-02-28T05:18:22.581Z,22.38
2023-02-28T05:20:50.245Z,23.35
2023-02-28T05:23:19.540Z,28.98
2023-02-28T05:25:46.909Z,37.42
2023-02-28T05:28:15.361Z,33.70
2023-02-28T05:30:42.690Z,41.58
2023-02-28T05:33:16.559Z,38.67
2023-02-28T05:35:44.156Z,30.02
2023-02-28T05:38:11.492Z,24.70
2023-02-28T05:40:41.318Z,23.60
2023-02-28T05:43:13.755Z,23.23
2023-02-28T05:45:41.042Z,19.88
2023-02-28T05:48:08.256Z,22.35
2023-02-28T05:50:35.619Z,22.83
2023-02-28T05:53:02.983Z,15.45
2023-02-28T05:55:30.338Z,22.33
2023-02-28T05:57:57.641Z,14.82
2023-02-28T06:00:25.272Z,16.13
2023-02-28T06:02:57.207Z,17.73
2023-02-28T06:05:24.397Z,15.98
2023-02-28T06:07:51.762Z,16.48
2023-02-28T06:10:19.049Z,19.67
2023-02-28T06:12:46.226Z,17.95
2023-02-28T06:15:15.193Z,18.67
2023-02-28T06:17:43.258Z,15.52
2023-02-28T06:20:16.347Z,15.88
2023-02-28T06:22:43.833Z,13.43
2023-02-28T06:25:11.415Z,12.95
2023-02-28T06:27:38.637Z,16.38
2023-02-28T06:30:06.158Z,18.33
2023-02-28T06:32:33.387Z,18.85
2023-02-28T06:35:00.539Z,18.45
2023-02-28T06:37:27.840Z,15.93
2023-02-28T06:39:58.984Z,17.23
2023-02-28T06:42:29.921Z,13.18
2023-02-28T06:44:57.528Z,16.42
2023-02-28T06:47:26.468Z,16.88
2023-02-28T06:50:02.133Z,31.83
2023-02-28T06:52:29.383Z,19.30
2023-02-28T06:55:00.819Z,20.52
2023-02-28T06:57:34.707Z,15.57
2023-02-28T07:00:14.256Z,16.67
2023-02-28T07:08:07.197Z,15.45
2023-02-28T07:10:34.895Z,19.08
2023-02-28T07:13:05.214Z,16.58
2023-02-28T07:15:32.692Z,20.00
2023-02-28T07:17:59.931Z,15.10
2023-02-28T07:20:27.167Z,18.83
2023-02-28T07:22:57.418Z,15.68
2023-02-28T07:25:25.831Z,19.35
2023-02-28T07:27:54.974Z,17.08
2023-02-28T07:30:22.379Z,21.80
2023-02-28T07:32:49.689Z,21.63
2023-02-28T07:35:18.304Z,20.20
2023-02-28T07:37:45.788Z,18.50
2023-02-28T07:40:13.415Z,18.83
2023-02-28T07:42:41.236Z,22.65
2023-02-28T07:45:09.448Z,19.65
2023-02-28T07:47:36.626Z,23.17
2023-02-28T07:50:03.904Z,22.77
2023-02-28T07:52:31.252Z,19.13
2023-02-28T07:54:58.473Z,28.63
2023-02-28T07:57:26.463Z,33.25
2023-02-28T07:59:55.174Z,25.30
2023-02-28T08:02:22.482Z,20.98
2023-02-28T08:04:50.477Z,19.13
2023-02-28T08:07:18.477Z,19.52
2023-02-28T08:09:46.342Z,21.65
2023-02-28T08:12:13.893Z,21.52
2023-02-28T08:14:41.218Z,18.67
2023-02-28T08:17:08.608Z,20.65
2023-02-28T08:19:35.874Z,22.15
2023-02-28T08:22:03.435Z,15.82
2023-02-28T08:24:30.778Z,19.02
2023-02-28T08:27:00.814Z,16.95
2023-02-28T08:29:28.018Z,21.45
2023-02-28T08:31:55.351Z,16.33
2023-02-28T08:34:22.689Z,17.65
2023-02-28T08:36:49.908Z,17.45
2023-02-28T08:39:17.160Z,18.77
2023-02-28T08:41:45.114Z,15.63
2023-02-28T08:44:12.378Z,13.55
2023-02-28T08:46:39.998Z,18.77
2023-02-28T08:49:08.014Z,16.70
2023-02-28T08:51:35.363Z,17.58
2023-02-28T08:54:02.531Z,17.48
2023-02-28T08:56:30.102Z,15.13
2023-02-28T08:58:58.173Z,19.60
2023-02-28T09:01:30.026Z,14.57
2023-02-28T09:03:58.172Z,13.43
2023-02-28T09:06:26.991Z,13.65
2023-02-28T09:08:54.897Z,10.18
2023-02-28T09:11:22.119Z,17.52
2023-02-28T09:13:49.375Z,8.40
2023-02-28T09:16:18.108Z,13.25
2023-02-28T09:18:45.623Z,11.23
2023-02-28T09:21:15.170Z,7.13
2023-02-28T09:23:43.439Z,7.45
2023-02-28T09:26:15.201Z,10.02
2023-02-28T09:28:42.371Z,6.57
2023-02-28T09:31:13.694Z,6.88
2023-02-28T09:33:41.058Z,8.77
2023-02-28T09:36:08.358Z,7.70
2023-02-28T09:38:36.453Z,7.80
2023-02-28T09:41:05.554Z,6.88
2023-02-28T09:43:52.692Z,8.10
2023-02-28T09:46:20.081Z,8.43
2023-02-28T09:48:49.233Z,6.63
2023-02-28T09:51:38.404Z,7.03
2023-02-28T09:54:05.666Z,8.35
2023-02-28T09:56:35.601Z,5.07
2023-02-28T09:59:12.060Z,5.97
2023-02-28T10:01:43.228Z,7.72
2023-02-28T10:04:22.656Z,6.25
2023-02-28T10:06:53.890Z,5.95
2023-02-28T10:09:25.140Z,9.43
2023-02-28T10:11:55.196Z,4.22
2023-02-28T10:14:26.079Z,14.00
2023-02-28T10:16:56.180Z,6.97
2023-02-28T10:19:35.551Z,4.22
2023-02-28T10:22:05.044Z,7.75
2023-02-28T10:24:49.370Z,8.57
2023-02-28T10:27:21.275Z,4.20
2023-02-28T10:29:53.094Z,5.05
2023-02-28T10:32:24.622Z,3.90
2023-02-28T10:35:10.480Z,8.80
2023-02-28T10:37:41.227Z,6.05
2023-02-28T10:40:26.211Z,4.97
2023-02-28T10:42:58.149Z,4.43
2023-02-28T10:45:25.889Z,4.90
2023-02-28T10:47:54.922Z,4.85
2023-02-28T10:50:31.564Z,6.30
2023-02-28T10:53:09.298Z,5.43
2023-02-28T10:55:36.616Z,3.88
2023-02-28T10:58:04.275Z,3.58
2023-02-28T11:00:38.018Z,6.18
2023-02-28T11:03:24.299Z,3.25
2023-02-28T11:05:51.459Z,4.45
2023-02-28T11:08:19.163Z,4.15
2023-02-28T11:10:47.576Z,3.65
2023-02-28T11:13:21.953Z,5.18
2023-02-28T11:15:53.696Z,5.45
2023-02-28T11:18:32.434Z,4.95
2023-02-28T11:21:00.748Z,5.47
2023-02-28T11:23:29.061Z,6.38
2023-02-28T11:25:58.156Z,4.25
2023-02-28T11:28:28.463Z,6.13
2023-02-28T11:31:08.167Z,4.35
2023-02-28T11:33:45.980Z,6.00
2023-02-28T11:36:33.629Z,3.25
2023-02-28T11:39:03.070Z,4.05
2023-02-28T11:41:33.227Z,4.93
2023-02-28T11:44:15.956Z,4.75
2023-02-28T11:46:50.317Z,6.43
2023-02-28T11:49:32.491Z,5.43
2023-02-28T11:51:59.631Z,2.47
2023-02-28T11:54:44.909Z,3.42
2023-02-28T11:57:28.195Z,6.30
2023-02-28T12:00:10.343Z,9.07
2023-02-28T12:02:38.497Z,4.63
2023-02-28T12:05:21.072Z,4.60
2023-02-28T12:07:53.062Z,3.00
2023-02-28T12:10:26.746Z,3.42
2023-02-28T12:13:00.186Z,3.88
2023-02-28T12:15:36.663Z,3.13
2023-02-28T12:18:22.677Z,3.75
2023-02-28T12:20:57.985Z,3.40
2023-02-28T12:23:43.992Z,2.90
2023-02-28T12:26:17.924Z,2.35
2023-02-28T12:28:47.690Z,5.07
2023-02-28T12:31:31.584Z,4.38
2023-02-28T12:34:02.521Z,3.35
2023-02-28T12:36:29.784Z,3.00
2023-02-28T12:39:06.570Z,2.53
2023-02-28T12:41:40.894Z,3.58
2023-02-28T12:44:17.833Z,5.22
2023-02-28T12:46:49.886Z,5.95
2023-02-28T12:49:26.021Z,4.43
2023-02-28T12:51:53.839Z,3.80
2023-02-28T12:54:27.127Z,2.85
2023-02-28T12:57:08.230Z,3.70
2023-02-28T12:59:39.838Z,3.83
2023-02-28T13:02:25.851Z,6.17
2023-02-28T13:05:11.858Z,3.03
2023-02-28T13:08:00.789Z,13.82
2023-02-28T13:10:39.698Z,11.00
2023-02-28T13:13:07.042Z,6.78
2023-02-28T13:15:41.660Z,3.40
2023-02-28T13:18:28.923Z,5.28
2023-02-28T13:20:56.242Z,3.22
2023-02-28T13:23:42.208Z,3.38
2023-02-28T13:26:11.559Z,3.85
2023-02-28T13:28:54.957Z,3.95
2023-02-28T13:31:22.334Z,4.03
2023-02-28T13:33:53.391Z,4.43
2023-02-28T13:36:20.752Z,4.88
2023-02-28T13:38:54.518Z,4.18
2023-02-28T13:41:31.383Z,4.03
2023-02-28T13:44:03.265Z,5.88
2023-02-28T13:46:31.448Z,3.63
2023-02-28T13:49:19.131Z,4.15
2023-02-28T13:51:48.553Z,3.45
2023-02-28T13:54:18.819Z,5.18
2023-02-28T13:56:53.832Z,5.03
2023-02-28T13:59:41.271Z,4.07
2023-02-28T14:02:30.205Z,5.80
2023-02-28T14:05:01.066Z,4.55
2023-02-28T14:07:35.726Z,5.18
2023-02-28T14:10:06.615Z,4.25
2023-02-28T14:12:52.459Z,4.50
2023-02-28T14:15:29.626Z,4.55
2023-02-28T14:18:07.250Z,4.00
2023-02-28T14:20:36.875Z,3.45
2023-02-28T14:23:09.461Z,2.53
2023-02-28T14:25:36.711Z,3.72
2023-02-28T14:28:10.689Z,3.58
2023-02-28T14:30:56.742Z,3.70
2023-02-28T14:33:27.678Z,3.20
2023-02-28T14:36:01.117Z,3.45
2023-02-28T14:38:33.918Z,4.60
2023-02-28T14:41:04.409Z,4.88
2023-02-28T14:43:34.552Z,4.80
2023-02-28T14:46:03.691Z,2.97
2023-02-28T14:48:31.040Z,5.13
2023-02-28T14:51:01.516Z,3.08
2023-02-28T14:53:39.013Z,2.42
2023-02-28T14:56:06.712Z,4.45
2023-02-28T14:58:35.744Z,5.05
2023-02-28T15:01:05.929Z,4.38
2023-02-28T15:03:36.277Z,3.22
2023-02-28T15:06:07.546Z,4.25
2023-02-28T15:08:38.624Z,4.60
2023-02-28T15:11:06.184Z,4.55
2023-02-28T15:14:00.232Z,3.10
2023-02-28T15:16:33.932Z,4.32
2023-02-28T15:19:02.885Z,4.80
2023-02-28T15:21:38.060Z,4.63
2023-02-28T15:27:16.638Z,4.18
2023-02-28T15:29:55.192Z,5.15
2023-02-28T15:32:33.028Z,4.32
2023-02-28T15:35:01.127Z,4.43
2023-02-28T15:37:28.602Z,5.38
2023-02-28T15:39:57.241Z,6.25
2023-02-28T15:42:25.308Z,4.38
2023-02-28T15:44:52.480Z,4.00
2023-02-28T15:47:22.120Z,4.30
2023-02-28T15:49:51.682Z,5.70
2023-02-28T15:52:39.166Z,5.70
2023-02-28T15:55:14.182Z,3.75
2023-02-28T15:57:42.391Z,3.80
2023-02-28T16:00:13.298Z,3.85
2023-02-28T16:02:41.218Z,3.45
2023-02-28T16:05:13.729Z,4.72
2023-02-28T16:10:09.020Z,5.07
2023-02-28T16:12:37.643Z,5.80
2023-02-28T16:15:08.927Z,3.78
2023-02-28T16:17:40.832Z,4.25
2023-02-28T16:20:18.348Z,5.38
2023-02-28T16:22:46.763Z,4.95
2023-02-28T16:25:18.490Z,4.55
2023-02-28T16:27:46.823Z,4.10
2023-02-28T16:30:24.884Z,4.68
2023-02-28T16:32:52.817Z,4.45
2023-02-28T16:35:20.887Z,11.82
2023-02-28T16:37:48.329Z,7.57
2023-02-28T16:40:21.914Z,5.60
2023-02-28T16:42:50.647Z,10.95
2023-02-28T16:45:20.291Z,11.27
2023-02-28T16:47:48.150Z,6.45
2023-02-28T16:50:25.107Z,6.75
2023-02-28T16:52:56.139Z,4.97
2023-02-28T16:55:25.268Z,7.28
2023-02-28T16:57:57.159Z,5.53
2023-02-28T17:00:25.585Z,4.50
2023-02-28T17:02:53.164Z,6.82
2023-02-28T17:05:20.844Z,5.53
2023-02-28T17:07:48.957Z,7.55
2023-02-28T17:10:16.129Z,5.25
2023-02-28T17:12:43.379Z,7.28
2023-02-28T17:15:11.522Z,5.75
2023-02-28T17:17:38.965Z,6.20
2023-02-28T17:20:06.734Z,4.13
2023-02-28T17:22:34.500Z,6.05
2023-02-28T17:25:01.652Z,6.45
2023-02-28T17:27:28.925Z,7.25
2023-02-28T17:29:56.224Z,10.18
2023-02-28T17:32:23.469Z,7.63
2023-02-28T17:34:50.843Z,8.82
2023-02-28T17:37:18.147Z,6.03
2023-02-28T17:39:45.446Z,6.38
2023-02-28T17:42:13.222Z,7.05
2023-02-28T17:44:40.433Z,9.05
2023-02-28T17:47:07.664Z,8.40
2023-02-28T17:49:35.010Z,9.23
2023-02-28T17:52:02.171Z,35.97
2023-02-28T17:54:29.394Z,12.82
2023-02-28T17:56:56.793Z,10.13
2023-02-28T17:59:24.041Z,9.07
2023-02-28T18:01:51.269Z,8.55
2023-02-28T18:04:18.471Z,12.95
2023-02-28T18:06:50.986Z,9.60
2023-02-28T18:09:22.583Z,8.38
2023-02-28T18:11:53.536Z,13.20
2023-02-28T18:14:21.758Z,10.90
2023-02-28T18:16:48.925Z,12.65
2023-02-28T18:19:17.340Z,12.05
2023-02-28T18:21:45.327Z,14.50
2023-02-28T18:24:12.666Z,12.38
2023-02-28T18:26:40.719Z,14.75
2023-02-28T18:29:08.651Z,15.70
2023-02-28T18:31:35.933Z,12.30
2023-02-28T18:34:03.224Z,12.73
2023-02-28T18:36:30.793Z,14.93
2023-02-28T18:38:58.971Z,16.08
2023-02-28T18:41:26.338Z,17.50
2023-02-28T18:43:54.259Z,15.27
2023-02-28T18:46:21.735Z,13.73
2023-02-28T18:48:48.993Z,15.50
2023-02-28T18:51:17.817Z,16.52
2023-02-28T18:53:45.156Z,20.27
2023-02-28T18:56:13.849Z,16.23
2023-02-28T18:58:41.298Z,31.73
2023-02-28T19:01:16.396Z,35.17
2023-02-28T19:03:44.038Z,25.90
2023-02-28T19:06:11.350Z,32.72
2023-02-28T19:08:38.666Z,34.13
2023-02-28T19:11:13.956Z,33.00
2023-02-28T19:13:41.236Z,34.80
2023-02-28T19:16:10.059Z,53.92
2023-02-28T19:18:37.370Z,49.83
2023-02-28T19:21:07.008Z,20.98
2023-02-28T19:23:34.688Z,15.02
2023-02-28T19:26:01.909Z,15.90
2023-02-28T19:28:30.798Z,20.40
2023-02-28T19:30:58.053Z,16.85
2023-02-28T19:33:25.308Z,19.50
2023-02-28T19:35:54.248Z,16.95
2023-02-28T19:38:21.525Z,42.70
2023-02-28T19:40:48.774Z,45.83
2023-02-28T19:43:16.105Z,44.13
2023-02-28T19:45:43.681Z,42.47
2023-02-28T19:48:10.915Z,54.28
2023-02-28T19:50:38.274Z,25.65
2023-02-28T19:53:05.570Z,29.80
2023-02-28T19:55:32.777Z,16.52
2023-02-28T19:58:00.157Z,23.13
2023-02-28T20:00:27.505Z,17.67
2023-02-28T20:02:54.913Z,18.35
2023-02-28T20:05:22.178Z,16.73
2023-02-28T20:07:49.436Z,16.67
2023-02-28T20:10:16.781Z,16.77
2023-02-28T20:13:07.296Z,19.92
2023-02-28T20:15:34.636Z,18.55
2023-02-28T20:18:02.007Z,13.77
2023-02-28T20:20:29.220Z,21.20
2023-02-28T20:22:56.446Z,28.33
2023-02-28T20:25:23.734Z,19.85
2023-02-28T20:27:51.025Z,22.55
2023-02-28T20:30:22.020Z,26.70
2023-02-28T20:32:49.620Z,33.03
2023-02-28T20:35:16.851Z,26.40
2023-02-28T20:37:44.790Z,19.35
2023-02-28T20:40:12.383Z,24.85
2023-02-28T20:42:39.775Z,19.15
2023-02-28T20:45:07.337Z,25.75
2023-02-28T20:47:34.586Z,28.60
2023-02-28T20:50:01.868Z,28.70
2023-02-28T20:52:29.087Z,26.55
2023-02-28T20:54:56.279Z,21.92
2023-02-28T20:57:23.493Z,17.55
2023-02-28T20:59:50.677Z,24.60
2023-02-28T21:02:18.148Z,23.80
2023-02-28T21:04:45.510Z,26.60
2023-02-28T21:07:12.734Z,24.48
2023-02-28T21:09:40.176Z,117.00
2023-02-28T21:12:07.459Z,42.47
2023-02-28T21:14:35.166Z,29.80
2023-02-28T21:17:02.459Z,35.17
2023-02-28T21:19:29.704Z,31.50
2023-02-28T21:21:57.000Z,33.40
2023-02-28T21:24:24.268Z,28.88
2023-02-28T21:26:52.861Z,27.30
2023-02-28T21:29:20.272Z,26.00
2023-02-28T21:31:47.630Z,23.90
2023-02-28T21:34:18.391Z,19.80
2023-02-28T21:36:45.875Z,23.30
2023-02-28T21:39:19.365Z,22.13
2023-02-28T21:41:46.911Z,22.85
2023-02-28T21:44:18.892Z,18.10
2023-02-28T21:46:46.892Z,20.60
2023-02-28T21:49:14.833Z,35.42
2023-02-28T21:51:42.851Z,26.50
2023-02-28T21:54:11.030Z,20.88
2023-02-28T21:56:38.756Z,24.35
2023-02-28T21:59:07.251Z,20.25
2023-02-28T22:01:35.983Z,23.77
2023-02-28T22:04:04.167Z,24.90
2023-02-28T22:06:33.073Z,30.17
2023-02-28T22:09:02.320Z,28.00
2023-02-28T22:11:29.605Z,26.40
2023-02-28T22:13:57.900Z,20.75
2023-02-28T22:16:26.643Z,23.75
2023-02-28T22:18:55.133Z,28.25
2023-02-28T22:21:22.608Z,23.27
2023-02-28T22:23:50.391Z,19.73
2023-02-28T22:26:19.470Z,24.20
2023-02-28T22:28:46.668Z,24.65
2023-02-28T22:31:16.942Z,27.25
2023-02-28T22:33:44.625Z,28.63
2023-02-28T22:36:12.885Z,26.27
2023-02-28T22:38:40.186Z,28.23
2023-02-28T22:41:07.817Z,22.95
2023-02-28T22:43:35.266Z,26.52
2023-02-28T22:46:06.728Z,21.58
2023-02-28T22:48:34.454Z,22.75
2023-02-28T22:51:08.831Z,27.35
2023-02-28T22:53:36.830Z,22.13
2023-02-28T22:56:04.444Z,31.63
2023-02-28T22:58:32.020Z,29.88
2023-02-28T23:01:06.423Z,23.52
2023-02-28T23:03:34.231Z,26.05
2023-02-28T23:06:01.478Z,23.45
2023-02-28T23:08:30.371Z,30.30
2023-02-28T23:10:57.623Z,27.80
2023-02-28T23:13:24.888Z,26.55
2023-02-28T23:15:52.286Z,25.25
2023-02-28T23:18:19.697Z,27.45
2023-02-28T23:20:46.974Z,25.75
2023-02-28T23:23:14.426Z,27.40
2023-02-28T23:25:42.145Z,24.52
2023-02-28T23:28:13.418Z,23.65
2023-02-28T23:30:40.794Z,25.60
2023-02-28T23:33:08.307Z,27.65
2023-02-28T23:35:35.557Z,22.90
2023-02-28T23:38:02.877Z,35.50
2023-02-28T23:40:30.127Z,22.38
2023-02-28T23:42:57.337Z,31.65
2023-02-28T23:45:24.753Z,26.48
2023-02-28T23:47:52.028Z,27.30
2023-02-28T23:50:19.354Z,37.28
2023-02-28T23:52:46.565Z,27.85
2023-02-28T23:55:13.911Z,25.10
2023-02-28T23:57:41.301Z,28.23
