createdAt,value
2022-10-30T00:00:34.714Z,11.07
2022-10-30T00:03:07.288Z,10.63
2022-10-30T00:05:37.050Z,11.52
2022-10-30T00:08:07.076Z,11.32
2022-10-30T00:10:37.587Z,10.68
2022-10-30T00:13:07.363Z,10.85
2022-10-30T00:15:37.156Z,10.73
2022-10-30T00:18:09.666Z,10.20
2022-10-30T00:20:40.105Z,12.00
2022-10-30T00:23:09.815Z,10.65
2022-10-30T00:25:39.793Z,10.43
2022-10-30T00:28:10.442Z,11.55
2022-10-30T00:30:40.686Z,10.68
2022-10-30T00:33:12.975Z,11.05
2022-10-30T00:35:50.005Z,10.68
2022-10-30T00:38:19.740Z,10.82
2022-10-30T00:40:49.510Z,11.40
2022-10-30T00:43:31.972Z,11.52
2022-10-30T00:46:05.617Z,9.55
2022-10-30T00:48:38.518Z,8.45
2022-10-30T00:51:12.739Z,10.00
2022-10-30T00:53:43.008Z,9.43
2022-10-30T00:56:14.287Z,8.77
2022-10-30T00:58:49.947Z,9.10
2022-10-30T01:01:22.391Z,10.32
2022-10-30T01:03:58.628Z,9.25
2022-10-30T01:06:29.803Z,9.60
2022-10-30T01:09:00.331Z,9.38
2022-10-30T01:11:30.418Z,9.55
2022-10-30T01:14:03.747Z,9.93
2022-10-30T01:16:50.184Z,9.65
2022-10-30T01:19:29.860Z,10.07
2022-10-30T01:22:17.452Z,10.38
2022-10-30T01:24:56.911Z,11.07
2022-10-30T01:27:39.136Z,10.43
2022-10-30T01:30:19.018Z,10.45
2022-10-30T01:33:02.273Z,9.73
2022-10-30T01:35:41.086Z,9.27
2022-10-30T01:38:16.570Z,9.65
2022-10-30T01:40:46.877Z,8.48
2022-10-30T01:43:16.634Z,8.02
2022-10-30T01:46:02.455Z,8.60
2022-10-30T01:48:58.743Z,8.48
2022-10-30T01:51:44.099Z,7.22
2022-10-30T01:54:22.565Z,6.95
2022-10-30T01:57:04.225Z,7.90
2022-10-30T01:59:40.138Z,7.60
2022-10-30T02:02:10.638Z,7.32
2022-10-30T02:04:40.843Z,7.68
2022-10-30T02:07:14.039Z,8.27
2022-10-30T02:09:44.135Z,7.97
2022-10-30T02:12:13.918Z,9.18
2022-10-30T02:14:47.612Z,9.52
2022-10-30T02:17:17.655Z,8.23
2022-10-30T02:19:47.505Z,8.57
2022-10-30T02:22:20.549Z,8.07
2022-10-30T02:24:50.341Z,9.60
2022-10-30T02:27:20.032Z,9.45
2022-10-30T02:29:49.745Z,8.88
2022-10-30T02:32:19.453Z,8.43
2022-10-30T02:34:49.155Z,8.35
2022-10-30T02:37:21.876Z,8.57
2022-10-30T02:39:51.583Z,7.60
2022-10-30T02:42:23.150Z,7.63
2022-10-30T02:44:52.890Z,8.20
2022-10-30T02:47:22.816Z,7.95
2022-10-30T02:49:52.637Z,8.55
2022-10-30T02:52:24.921Z,7.95
2022-10-30T02:54:54.618Z,8.02
2022-10-30T02:57:24.309Z,8.45
2022-10-30T02:59:54.009Z,9.13
2022-10-30T03:02:23.853Z,8.25
2022-10-30T03:04:53.610Z,7.97
2022-10-30T03:07:25.975Z,7.80
2022-10-30T03:09:55.936Z,8.60
2022-10-30T03:12:25.973Z,8.65
2022-10-30T03:14:55.685Z,8.15
2022-10-30T03:17:25.460Z,8.15
2022-10-30T03:19:55.219Z,8.52
2022-10-30T03:22:27.549Z,8.15
2022-10-30T03:24:57.278Z,8.45
2022-10-30T03:27:27.073Z,8.35
2022-10-30T03:29:56.787Z,7.88
2022-10-30T03:32:26.585Z,8.90
2022-10-30T03:34:56.337Z,8.50
2022-10-30T03:37:28.611Z,7.68
2022-10-30T03:39:58.324Z,8.85
2022-10-30T03:42:28.038Z,8.23
2022-10-30T03:44:57.756Z,8.43
2022-10-30T03:47:27.457Z,8.82
2022-10-30T03:49:57.293Z,8.50
2022-10-30T03:52:30.185Z,8.77
2022-10-30T03:54:59.889Z,9.13
2022-10-30T03:57:29.598Z,8.88
2022-10-30T03:59:59.320Z,8.93
2022-10-30T04:02:29.025Z,9.02
2022-10-30T04:04:58.726Z,8.00
2022-10-30T04:07:31.021Z,8.20
2022-10-30T04:10:00.717Z,8.27
2022-10-30T04:12:30.403Z,8.80
2022-10-30T04:15:00.158Z,7.90
2022-10-30T04:17:29.879Z,7.78
2022-10-30T04:19:59.636Z,8.15
2022-10-30T04:22:32.055Z,7.60
2022-10-30T04:25:01.831Z,7.72
2022-10-30T04:27:31.543Z,8.85
2022-10-30T04:30:01.266Z,8.68
2022-10-30T04:32:30.980Z,7.50
2022-10-30T04:35:00.728Z,8.13
2022-10-30T04:37:33.214Z,7.70
2022-10-30T04:40:02.914Z,8.07
2022-10-30T04:42:32.827Z,8.15
2022-10-30T04:45:05.048Z,7.70
2022-10-30T04:47:34.945Z,8.07
2022-10-30T04:50:04.770Z,8.10
2022-10-30T04:52:37.250Z,7.93
2022-10-30T04:55:08.271Z,7.63
2022-10-30T04:57:38.293Z,7.90
2022-10-30T05:00:09.913Z,7.95
2022-10-30T05:02:39.888Z,8.07
2022-10-30T05:05:10.480Z,7.75
2022-10-30T05:07:42.754Z,8.05
2022-10-30T05:10:17.001Z,7.28
2022-10-30T05:12:47.977Z,8.15
2022-10-30T05:15:18.177Z,7.25
2022-10-30T05:17:47.906Z,7.60
2022-10-30T05:20:18.970Z,7.28
2022-10-30T05:22:57.008Z,7.80
2022-10-30T05:25:26.834Z,7.28
2022-10-30T05:28:01.408Z,8.15
2022-10-30T05:30:32.200Z,7.15
2022-10-30T05:33:02.160Z,8.73
2022-10-30T05:35:33.075Z,7.45
2022-10-30T05:38:07.683Z,7.80
2022-10-30T05:43:10.625Z,7.30
2022-10-30T05:45:40.324Z,6.82
2022-10-30T05:48:10.622Z,7.78
2022-10-30T05:50:40.506Z,7.45
2022-10-30T05:53:13.434Z,7.47
2022-10-30T05:55:43.203Z,7.60
2022-10-30T05:58:13.225Z,7.20
2022-10-30T06:00:44.393Z,7.38
2022-10-30T06:03:15.307Z,6.63
2022-10-30T06:05:48.660Z,7.13
2022-10-30T06:08:21.053Z,6.90
2022-10-30T06:10:50.759Z,6.95
2022-10-30T06:13:20.501Z,7.07
2022-10-30T06:15:50.246Z,6.60
2022-10-30T06:18:19.981Z,6.55
2022-10-30T06:20:49.684Z,6.30
2022-10-30T06:23:21.960Z,6.78
2022-10-30T06:25:51.716Z,6.25
2022-10-30T06:28:21.420Z,6.68
2022-10-30T06:30:51.201Z,6.72
2022-10-30T06:33:20.921Z,7.07
2022-10-30T06:35:51.539Z,7.15
2022-10-30T06:38:23.943Z,6.78
2022-10-30T06:40:53.683Z,6.65
2022-10-30T06:43:23.456Z,6.43
2022-10-30T06:45:53.236Z,6.63
2022-10-30T06:48:23.815Z,6.20
2022-10-30T06:50:56.864Z,6.03
2022-10-30T06:53:29.432Z,6.35
2022-10-30T06:55:59.351Z,6.30
2022-10-30T06:58:30.062Z,6.32
2022-10-30T07:01:02.604Z,6.40
2022-10-30T07:03:32.370Z,6.22
2022-10-30T07:06:02.133Z,6.32
2022-10-30T07:08:34.919Z,5.53
2022-10-30T07:11:04.682Z,5.97
2022-10-30T07:13:34.405Z,6.15
2022-10-30T07:16:04.107Z,5.57
2022-10-30T07:18:36.695Z,5.88
2022-10-30T07:21:06.594Z,7.07
2022-10-30T07:23:38.936Z,5.82
2022-10-30T07:26:08.781Z,5.60
2022-10-30T07:28:38.492Z,6.00
2022-10-30T07:31:08.399Z,5.70
2022-10-30T07:33:38.160Z,6.45
2022-10-30T07:36:08.920Z,5.65
2022-10-30T07:38:41.277Z,5.40
2022-10-30T07:41:11.078Z,5.20
2022-10-30T07:43:40.809Z,5.43
2022-10-30T07:46:10.699Z,5.50
2022-10-30T07:48:40.777Z,5.18
2022-10-30T07:51:10.731Z,5.75
2022-10-30T07:53:43.085Z,5.15
2022-10-30T07:56:12.806Z,6.28
2022-10-30T07:58:45.400Z,6.00
2022-10-30T08:01:15.738Z,5.38
2022-10-30T08:03:45.520Z,5.65
2022-10-30T08:06:15.313Z,5.47
2022-10-30T08:08:47.615Z,5.55
2022-10-30T08:11:17.319Z,5.65
2022-10-30T08:13:47.137Z,5.15
2022-10-30T08:16:18.217Z,5.35
2022-10-30T08:18:47.966Z,5.68
2022-10-30T08:21:17.681Z,5.53
2022-10-30T08:23:51.382Z,5.75
2022-10-30T08:26:21.199Z,5.40
2022-10-30T08:28:50.949Z,5.85
2022-10-30T08:31:20.674Z,5.38
2022-10-30T08:33:50.403Z,4.82
2022-10-30T08:36:20.146Z,5.18
2022-10-30T08:38:52.443Z,5.78
2022-10-30T08:41:22.168Z,5.10
2022-10-30T08:43:51.875Z,5.43
2022-10-30T08:46:21.629Z,5.10
2022-10-30T08:48:51.482Z,5.05
2022-10-30T08:51:21.314Z,5.40
2022-10-30T08:53:53.790Z,5.32
2022-10-30T08:56:23.528Z,5.22
2022-10-30T08:58:53.599Z,5.47
2022-10-30T09:01:23.451Z,4.85
2022-10-30T09:03:53.292Z,4.72
2022-10-30T09:06:23.142Z,4.88
2022-10-30T09:08:55.429Z,5.38
2022-10-30T09:11:25.149Z,5.10
2022-10-30T09:13:54.859Z,5.25
2022-10-30T09:16:24.586Z,4.78
2022-10-30T09:18:54.464Z,4.65
2022-10-30T09:21:24.225Z,4.88
2022-10-30T09:23:56.717Z,4.63
2022-10-30T09:26:26.576Z,4.45
2022-10-30T09:28:56.360Z,4.88
2022-10-30T09:31:26.095Z,4.78
2022-10-30T09:33:56.019Z,4.95
2022-10-30T09:36:25.819Z,4.13
2022-10-30T09:38:58.258Z,4.30
2022-10-30T09:41:48.547Z,4.47
2022-10-30T09:44:31.326Z,3.97
2022-10-30T09:47:11.658Z,4.00
2022-10-30T09:49:55.331Z,3.92
2022-10-30T09:52:31.197Z,4.10
2022-10-30T09:55:26.787Z,4.22
2022-10-30T09:58:05.384Z,4.05
2022-10-30T10:00:40.623Z,3.58
2022-10-30T10:03:22.240Z,4.45
2022-10-30T10:05:56.151Z,4.00
2022-10-30T10:08:31.160Z,3.88
2022-10-30T10:11:06.812Z,3.97
2022-10-30T10:13:43.974Z,4.43
2022-10-30T10:16:20.181Z,4.25
2022-10-30T10:18:54.615Z,3.58
2022-10-30T10:21:29.101Z,3.63
2022-10-30T10:24:01.465Z,3.53
2022-10-30T10:26:50.085Z,3.85
2022-10-30T10:29:36.467Z,3.97
2022-10-30T10:32:32.836Z,3.60
2022-10-30T10:35:21.590Z,3.63
2022-10-30T10:37:55.138Z,3.63
2022-10-30T10:40:39.501Z,3.92
2022-10-30T10:43:21.716Z,3.78
2022-10-30T10:45:58.967Z,3.80
2022-10-30T10:48:54.183Z,3.38
2022-10-30T10:51:27.914Z,3.30
2022-10-30T10:54:02.726Z,3.17
2022-10-30T10:56:35.833Z,3.10
2022-10-30T10:59:17.510Z,3.30
2022-10-30T11:01:53.791Z,3.53
2022-10-30T11:04:33.452Z,3.97
2022-10-30T11:07:15.462Z,3.65
2022-10-30T11:09:45.874Z,3.50
2022-10-30T11:12:15.681Z,3.55
2022-10-30T11:14:48.043Z,3.05
2022-10-30T11:17:25.082Z,3.25
2022-10-30T11:20:01.023Z,3.25
2022-10-30T11:22:35.951Z,3.58
2022-10-30T11:25:26.753Z,3.83
2022-10-30T11:28:06.457Z,4.82
2022-10-30T11:30:38.784Z,3.38
2022-10-30T11:33:26.042Z,3.63
2022-10-30T11:35:55.832Z,4.22
2022-10-30T11:38:29.503Z,3.45
2022-10-30T11:40:59.353Z,3.88
2022-10-30T11:43:29.148Z,3.40
2022-10-30T11:46:01.974Z,3.80
2022-10-30T11:48:35.944Z,4.00
2022-10-30T11:51:06.513Z,3.72
2022-10-30T11:53:40.102Z,4.15
2022-10-30T11:56:17.977Z,3.05
2022-10-30T11:58:52.463Z,4.03
2022-10-30T12:01:29.776Z,3.53
2022-10-30T12:04:15.128Z,3.25
2022-10-30T12:06:45.131Z,3.78
2022-10-30T12:09:18.031Z,4.15
2022-10-30T12:11:47.955Z,4.03
2022-10-30T12:14:23.490Z,3.85
2022-10-30T12:16:59.234Z,3.30
2022-10-30T12:19:31.114Z,3.33
2022-10-30T12:22:01.462Z,3.15
2022-10-30T12:24:34.519Z,3.40
2022-10-30T12:27:07.394Z,3.70
2022-10-30T12:30:07.427Z,3.30
2022-10-30T12:32:44.711Z,3.60
2022-10-30T12:35:38.732Z,3.53
2022-10-30T12:38:13.545Z,3.38
2022-10-30T12:40:49.491Z,3.47
2022-10-30T12:43:23.231Z,2.88
2022-10-30T12:45:55.233Z,3.13
2022-10-30T12:48:37.320Z,3.05
2022-10-30T12:51:22.946Z,3.60
2022-10-30T12:54:00.719Z,3.55
2022-10-30T12:56:34.384Z,4.10
2022-10-30T12:59:22.639Z,2.85
2022-10-30T13:01:59.139Z,3.65
2022-10-30T13:04:36.422Z,3.35
2022-10-30T13:07:11.473Z,3.75
2022-10-30T13:09:46.894Z,4.30
2022-10-30T13:12:20.861Z,4.32
2022-10-30T13:14:56.064Z,3.80
2022-10-30T13:17:26.406Z,3.70
2022-10-30T13:19:58.797Z,3.45
2022-10-30T13:22:33.629Z,3.60
2022-10-30T13:25:10.825Z,3.22
2022-10-30T13:27:48.541Z,3.70
2022-10-30T13:30:21.328Z,3.55
2022-10-30T13:33:06.015Z,3.60
2022-10-30T13:35:45.221Z,2.95
2022-10-30T13:38:34.540Z,3.47
2022-10-30T13:41:10.708Z,3.55
2022-10-30T13:43:48.882Z,3.38
2022-10-30T13:46:33.710Z,3.30
2022-10-30T13:49:21.643Z,3.50
2022-10-30T13:52:03.464Z,4.63
2022-10-30T13:54:36.399Z,3.90
2022-10-30T13:57:12.938Z,4.68
2022-10-30T13:59:59.169Z,3.90
2022-10-30T14:02:44.332Z,3.67
2022-10-30T14:05:31.403Z,3.72
2022-10-30T14:08:11.499Z,4.47
2022-10-30T14:10:48.674Z,3.80
2022-10-30T14:13:26.776Z,4.70
2022-10-30T14:15:59.133Z,4.00
2022-10-30T14:18:31.747Z,4.95
2022-10-30T14:21:22.091Z,4.88
2022-10-30T14:24:05.428Z,4.43
2022-10-30T14:26:35.354Z,4.82
2022-10-30T14:29:44.571Z,4.55
2022-10-30T14:32:47.051Z,4.88
2022-10-30T14:35:37.674Z,4.53
2022-10-30T14:38:30.450Z,4.72
2022-10-30T14:41:24.540Z,5.30
2022-10-30T14:44:17.817Z,4.95
2022-10-30T14:47:02.483Z,4.95
2022-10-30T14:49:47.033Z,4.60
2022-10-30T14:55:00.094Z,4.85
2022-10-30T14:57:48.758Z,4.40
2022-10-30T15:00:41.898Z,4.90
2022-10-30T15:03:29.335Z,4.68
2022-10-30T15:06:02.231Z,5.10
2022-10-30T15:08:44.570Z,5.25
2022-10-30T15:11:40.362Z,4.80
2022-10-30T15:14:20.995Z,4.55
2022-10-30T15:16:53.677Z,5.18
2022-10-30T15:19:27.288Z,5.00
2022-10-30T15:21:58.527Z,5.82
2022-10-30T15:24:32.554Z,4.50
2022-10-30T15:29:36.697Z,4.88
2022-10-30T15:32:17.279Z,4.53
2022-10-30T15:35:00.212Z,5.00
2022-10-30T15:37:30.138Z,4.88
2022-10-30T15:40:14.194Z,5.13
2022-10-30T15:42:44.511Z,5.40
2022-10-30T15:45:20.763Z,5.20
2022-10-30T15:47:54.939Z,5.55
2022-10-30T15:50:27.547Z,6.65
2022-10-30T15:52:58.166Z,6.97
2022-10-30T15:55:32.284Z,6.13
2022-10-30T16:00:37.821Z,6.53
2022-10-30T16:03:10.007Z,9.25
2022-10-30T16:05:42.572Z,7.97
2022-10-30T16:08:16.959Z,8.05
2022-10-30T16:10:48.078Z,9.70
2022-10-30T16:13:20.670Z,7.65
2022-10-30T16:15:51.059Z,8.35
2022-10-30T16:18:24.035Z,8.50
2022-10-30T16:20:58.162Z,7.85
2022-10-30T16:23:28.046Z,8.02
2022-10-30T16:25:59.715Z,8.45
2022-10-30T16:28:32.249Z,7.22
2022-10-30T16:31:05.079Z,7.07
2022-10-30T16:33:37.729Z,8.15
2022-10-30T16:36:12.522Z,8.48
2022-10-30T16:38:42.420Z,9.18
2022-10-30T16:41:13.588Z,8.30
2022-10-30T16:43:48.389Z,8.15
2022-10-30T16:46:41.535Z,7.50
2022-10-30T16:49:18.431Z,8.15
2022-10-30T16:52:00.718Z,8.00
2022-10-30T16:54:34.007Z,7.78
2022-10-30T16:57:06.361Z,7.70
2022-10-30T16:59:39.906Z,7.72
2022-10-30T17:02:19.253Z,8.20
2022-10-30T17:04:55.473Z,7.90
2022-10-30T17:07:30.546Z,9.02
2022-10-30T17:10:00.395Z,10.43
2022-10-30T17:12:32.040Z,11.45
2022-10-30T17:15:13.479Z,9.82
2022-10-30T17:17:46.316Z,9.00
2022-10-30T17:20:30.974Z,9.55
2022-10-30T17:23:18.939Z,9.23
2022-10-30T17:25:49.128Z,9.57
2022-10-30T17:28:29.487Z,8.98
2022-10-30T17:31:00.686Z,10.18
2022-10-30T17:33:38.532Z,11.80
2022-10-30T17:36:09.645Z,12.15
2022-10-30T17:38:42.218Z,10.13
2022-10-30T17:41:16.830Z,11.35
2022-10-30T17:43:54.125Z,10.60
2022-10-30T17:46:23.905Z,11.02
2022-10-30T17:48:53.893Z,10.55
2022-10-30T17:51:23.674Z,9.60
2022-10-30T17:53:56.024Z,9.35
2022-10-30T17:56:29.357Z,10.25
2022-10-30T17:58:59.062Z,10.45
2022-10-30T18:01:30.359Z,9.77
2022-10-30T18:04:00.419Z,11.23
2022-10-30T18:06:31.453Z,10.27
2022-10-30T18:09:03.751Z,10.68
2022-10-30T18:11:33.515Z,10.75
2022-10-30T18:14:03.589Z,11.10
2022-10-30T18:16:33.779Z,10.32
2022-10-30T18:19:03.513Z,10.50
2022-10-30T18:21:33.218Z,10.48
2022-10-30T18:24:05.602Z,10.27
2022-10-30T18:26:40.234Z,11.30
2022-10-30T18:29:10.722Z,10.90
2022-10-30T18:31:41.060Z,11.68
2022-10-30T18:34:20.511Z,11.52
2022-10-30T18:36:50.719Z,11.05
2022-10-30T18:39:23.112Z,12.80
2022-10-30T18:41:53.729Z,11.63
2022-10-30T18:44:23.451Z,11.98
2022-10-30T18:46:53.224Z,12.30
2022-10-30T18:49:24.439Z,12.00
2022-10-30T18:51:54.834Z,12.60
2022-10-30T18:54:27.153Z,12.30
2022-10-30T18:56:56.912Z,12.57
2022-10-30T18:59:26.622Z,12.95
2022-10-30T19:01:56.619Z,13.10
2022-10-30T19:04:26.460Z,12.65
2022-10-30T19:06:56.160Z,14.07
2022-10-30T19:09:28.442Z,12.40
2022-10-30T19:11:58.261Z,13.75
2022-10-30T19:14:28.066Z,13.57
2022-10-30T19:16:57.786Z,13.32
2022-10-30T19:19:27.894Z,13.95
2022-10-30T19:21:57.616Z,13.27
2022-10-30T19:24:30.191Z,13.90
2022-10-30T19:26:59.971Z,12.93
2022-10-30T19:29:29.675Z,12.48
2022-10-30T19:31:59.415Z,12.60
2022-10-30T19:34:29.130Z,11.85
2022-10-30T19:36:59.094Z,11.85
2022-10-30T19:39:32.993Z,12.55
2022-10-30T19:42:02.713Z,12.32
2022-10-30T19:44:32.425Z,11.68
2022-10-30T19:47:02.157Z,11.80
2022-10-30T19:49:31.899Z,11.57
2022-10-30T19:52:01.626Z,11.32
2022-10-30T19:54:33.987Z,11.50
2022-10-30T19:57:03.727Z,11.90
2022-10-30T19:59:33.439Z,11.98
2022-10-30T20:02:03.412Z,10.77
2022-10-30T20:04:33.352Z,12.68
2022-10-30T20:07:03.068Z,11.95
2022-10-30T20:09:35.495Z,11.38
2022-10-30T20:12:06.060Z,10.75
2022-10-30T20:14:35.811Z,10.00
2022-10-30T20:17:05.537Z,9.35
2022-10-30T20:19:35.257Z,9.60
2022-10-30T20:22:05.547Z,9.40
2022-10-30T20:24:37.823Z,8.95
2022-10-30T20:27:07.626Z,9.50
2022-10-30T20:29:39.472Z,9.73
2022-10-30T20:32:12.160Z,8.32
2022-10-30T20:34:41.839Z,9.27
2022-10-30T20:37:12.180Z,9.02
2022-10-30T20:39:44.511Z,9.48
2022-10-30T20:42:16.459Z,9.18
2022-10-30T20:44:46.163Z,9.27
2022-10-30T20:47:15.937Z,9.57
2022-10-30T20:49:45.654Z,10.23
2022-10-30T20:52:15.466Z,8.80
2022-10-30T20:54:47.828Z,8.98
2022-10-30T20:57:17.569Z,10.48
2022-10-30T20:59:47.272Z,12.15
2022-10-30T21:02:17.364Z,10.50
2022-10-30T21:04:47.278Z,10.85
2022-10-30T21:07:17.004Z,11.07
2022-10-30T21:09:49.349Z,11.50
2022-10-30T21:12:19.486Z,10.93
2022-10-30T21:14:49.215Z,11.10
2022-10-30T21:17:18.981Z,11.13
2022-10-30T21:19:48.715Z,10.68
2022-10-30T21:22:18.445Z,11.30
2022-10-30T21:24:50.764Z,10.30
2022-10-30T21:27:20.544Z,10.48
2022-10-30T21:29:50.254Z,11.00
2022-10-30T21:32:19.976Z,11.10
2022-10-30T21:34:49.707Z,10.18
2022-10-30T21:37:19.444Z,10.75
2022-10-30T21:39:51.759Z,10.57
2022-10-30T21:42:21.629Z,10.00
2022-10-30T21:44:51.462Z,10.45
2022-10-30T21:47:21.346Z,11.18
2022-10-30T21:49:51.049Z,12.63
2022-10-30T21:52:20.761Z,12.15
2022-10-30T21:54:53.045Z,12.80
2022-10-30T21:57:22.809Z,11.60
2022-10-30T21:59:52.545Z,12.13
2022-10-30T22:02:22.379Z,13.05
2022-10-30T22:04:52.092Z,12.35
2022-10-30T22:07:22.131Z,11.07
2022-10-30T22:09:54.624Z,11.75
2022-10-30T22:12:24.376Z,11.27
2022-10-30T22:14:54.171Z,11.60
2022-10-30T22:17:23.958Z,10.18
2022-10-30T22:19:53.708Z,10.43
2022-10-30T22:22:23.442Z,10.90
2022-10-30T22:24:55.745Z,12.02
2022-10-30T22:27:25.556Z,11.48
2022-10-30T22:29:55.269Z,11.23
2022-10-30T22:32:25.467Z,11.60
2022-10-30T22:34:56.610Z,10.27
2022-10-30T22:37:27.193Z,10.13
2022-10-30T22:39:59.498Z,10.65
2022-10-30T22:42:29.270Z,10.30
2022-10-30T22:44:58.974Z,10.75
2022-10-30T22:47:28.793Z,10.75
2022-10-30T22:49:58.503Z,10.27
2022-10-30T22:52:28.336Z,10.98
2022-10-30T22:55:00.714Z,10.63
2022-10-30T22:57:30.415Z,10.23
2022-10-30T23:00:00.179Z,11.05
2022-10-30T23:02:30.245Z,10.02
2022-10-30T23:05:00.075Z,9.88
2022-10-30T23:07:29.759Z,9.80
2022-10-30T23:10:02.077Z,10.00
2022-10-30T23:12:31.787Z,10.55
2022-10-30T23:15:01.576Z,9.27
2022-10-30T23:17:31.283Z,9.57
2022-10-30T23:20:00.994Z,10.25
2022-10-30T23:22:31.094Z,9.90
2022-10-30T23:25:03.453Z,9.80
2022-10-30T23:27:33.179Z,9.15
2022-10-30T23:30:02.934Z,10.02
2022-10-30T23:32:32.811Z,9.98
2022-10-30T23:35:02.999Z,10.18
2022-10-30T23:37:32.708Z,10.45
2022-10-30T23:40:05.012Z,8.95
2022-10-30T23:42:34.733Z,9.57
2022-10-30T23:45:04.519Z,9.70
2022-10-30T23:47:34.266Z,9.23
2022-10-30T23:50:03.976Z,9.43
2022-10-30T23:52:33.690Z,9.48
2022-10-30T23:55:06.129Z,8.05
2022-10-30T23:57:35.856Z,9.55
