createdAt,value
2024-03-07T00:01:39.116Z,21.27
2024-03-07T00:04:42.170Z,27.50
2024-03-07T00:07:46.116Z,23.38
2024-03-07T00:10:48.892Z,26.77
2024-03-07T00:13:51.484Z,26.73
2024-03-07T00:16:55.471Z,23.98
2024-03-07T00:19:57.666Z,24.17
2024-03-07T00:22:59.657Z,28.08
2024-03-07T00:26:02.033Z,21.65
2024-03-07T00:29:04.529Z,21.50
2024-03-07T00:32:07.432Z,22.83
2024-03-07T00:35:12.490Z,22.25
2024-03-07T00:41:18.460Z,16.63
2024-03-07T00:44:21.576Z,22.38
2024-03-07T00:47:25.378Z,24.08
2024-03-07T00:50:29.165Z,20.65
2024-03-07T00:53:32.167Z,19.88
2024-03-07T00:56:39.567Z,14.93
2024-03-07T00:59:42.843Z,18.60
2024-03-07T01:02:45.699Z,20.65
2024-03-07T01:05:47.942Z,17.40
2024-03-07T01:08:50.233Z,18.27
2024-03-07T01:11:52.417Z,15.90
2024-03-07T01:15:01.707Z,16.13
2024-03-07T01:18:05.577Z,18.42
2024-03-07T01:21:07.741Z,17.17
2024-03-07T01:24:10.437Z,17.83
2024-03-07T01:27:12.946Z,17.65
2024-03-07T01:30:15.229Z,15.23
2024-03-07T01:33:17.690Z,18.50
2024-03-07T01:36:20.431Z,17.63
2024-03-07T01:39:24.706Z,18.52
2024-03-07T01:42:27.942Z,19.27
2024-03-07T01:45:30.362Z,17.63
2024-03-07T01:48:33.104Z,21.45
2024-03-07T01:51:37.532Z,17.58
2024-03-07T01:54:40.122Z,18.95
2024-03-07T01:57:42.306Z,18.30
2024-03-07T02:00:45.231Z,17.65
2024-03-07T02:03:48.436Z,22.10
2024-03-07T02:06:52.116Z,20.42
2024-03-07T02:10:05.305Z,22.42
2024-03-07T02:13:07.484Z,20.27
2024-03-07T02:16:09.573Z,18.77
2024-03-07T02:19:17.359Z,19.60
2024-03-07T02:22:20.432Z,21.63
2024-03-07T02:25:22.911Z,24.45
2024-03-07T02:28:25.275Z,21.75
2024-03-07T02:31:36.383Z,22.20
2024-03-07T02:34:38.494Z,24.00
2024-03-07T02:37:40.691Z,23.00
2024-03-07T02:40:42.754Z,17.70
2024-03-07T02:43:45.352Z,25.90
2024-03-07T02:46:48.248Z,21.10
2024-03-07T02:49:50.508Z,18.25
2024-03-07T02:52:54.351Z,14.85
2024-03-07T02:55:56.383Z,13.68
2024-03-07T02:59:00.174Z,15.13
2024-03-07T03:02:03.719Z,14.55
2024-03-07T03:05:09.205Z,12.45
2024-03-07T03:08:11.639Z,9.40
2024-03-07T03:11:15.711Z,9.88
2024-03-07T03:14:17.763Z,8.05
2024-03-07T03:17:20.539Z,5.95
2024-03-07T03:20:35.691Z,5.55
2024-03-07T03:23:41.945Z,6.45
2024-03-07T03:26:44.083Z,5.13
2024-03-07T03:29:46.275Z,4.30
2024-03-07T03:32:54.095Z,4.60
2024-03-07T03:35:56.669Z,4.97
2024-03-07T03:38:59.093Z,6.53
2024-03-07T03:42:01.760Z,6.20
2024-03-07T03:45:07.892Z,5.05
2024-03-07T03:48:10.210Z,4.65
2024-03-07T03:51:15.285Z,5.85
2024-03-07T03:54:17.572Z,4.63
2024-03-07T03:57:21.139Z,4.88
2024-03-07T04:00:24.862Z,6.10
2024-03-07T04:03:27.864Z,7.22
2024-03-07T04:06:31.114Z,6.68
2024-03-07T04:09:33.146Z,7.43
2024-03-07T04:12:39.626Z,10.20
2024-03-07T04:15:44.999Z,9.48
2024-03-07T04:18:48.322Z,6.50
2024-03-07T04:21:50.871Z,8.20
2024-03-07T04:24:57.337Z,10.07
2024-03-07T04:27:59.836Z,6.63
2024-03-07T04:31:02.332Z,7.78
2024-03-07T04:34:06.313Z,7.72
2024-03-07T04:37:08.578Z,8.18
2024-03-07T04:40:18.282Z,7.80
2024-03-07T04:43:22.900Z,6.60
2024-03-07T04:46:25.996Z,7.22
2024-03-07T04:49:30.068Z,5.72
2024-03-07T04:52:34.590Z,7.18
2024-03-07T04:55:37.015Z,5.32
2024-03-07T04:58:40.169Z,7.25
2024-03-07T05:01:42.574Z,4.45
2024-03-07T05:04:45.714Z,5.15
2024-03-07T05:07:48.326Z,5.75
2024-03-07T05:10:51.139Z,8.75
2024-03-07T05:13:53.168Z,7.45
2024-03-07T05:17:07.368Z,5.03
2024-03-07T05:20:12.208Z,3.80
2024-03-07T05:23:18.014Z,5.07
2024-03-07T05:26:21.075Z,4.93
2024-03-07T05:29:23.761Z,4.65
2024-03-07T05:32:27.517Z,15.60
2024-03-07T05:35:32.914Z,9.95
2024-03-07T05:38:36.932Z,7.95
2024-03-07T05:41:39.597Z,4.07
2024-03-07T05:44:48.060Z,7.07
2024-03-07T05:47:50.665Z,3.60
2024-03-07T05:50:55.047Z,6.15
2024-03-07T05:53:57.453Z,9.38
2024-03-07T05:57:03.696Z,4.20
2024-03-07T06:00:10.956Z,4.75
2024-03-07T06:03:18.876Z,3.92
2024-03-07T06:06:22.544Z,5.60
2024-03-07T06:09:25.207Z,5.70
2024-03-07T06:12:28.203Z,6.20
2024-03-07T06:15:31.210Z,3.83
2024-03-07T06:18:33.308Z,6.82
2024-03-07T06:21:40.743Z,6.05
2024-03-07T06:24:44.427Z,5.85
2024-03-07T06:27:51.121Z,4.72
2024-03-07T06:30:57.072Z,4.65
2024-03-07T06:33:59.426Z,5.50
2024-03-07T06:37:01.706Z,6.05
2024-03-07T06:40:12.969Z,11.30
2024-03-07T06:43:15.359Z,7.05
2024-03-07T06:46:17.737Z,8.68
2024-03-07T06:49:19.852Z,9.38
2024-03-07T06:52:22.616Z,4.65
2024-03-07T06:55:25.544Z,4.07
2024-03-07T06:58:31.229Z,6.82
2024-03-07T07:01:35.733Z,3.58
2024-03-07T07:04:43.970Z,3.17
2024-03-07T07:07:47.198Z,3.47
2024-03-07T07:10:49.623Z,6.78
2024-03-07T07:13:52.974Z,26.30
2024-03-07T07:16:55.680Z,10.98
2024-03-07T07:19:59.345Z,7.03
2024-03-07T07:23:05.248Z,4.60
2024-03-07T07:26:07.429Z,4.45
2024-03-07T07:29:09.596Z,4.88
2024-03-07T07:32:13.842Z,4.40
2024-03-07T07:35:16.776Z,3.38
2024-03-07T07:38:21.335Z,4.60
2024-03-07T07:41:23.699Z,3.45
2024-03-07T07:44:28.077Z,4.40
2024-03-07T07:47:30.704Z,4.13
2024-03-07T07:50:44.022Z,5.93
2024-03-07T07:53:47.395Z,4.15
2024-03-07T07:56:49.776Z,3.75
2024-03-07T07:59:51.946Z,3.45
2024-03-07T08:02:56.322Z,3.50
2024-03-07T08:06:00.004Z,4.30
2024-03-07T08:09:04.335Z,4.80
2024-03-07T08:12:15.590Z,3.38
2024-03-07T08:18:21.509Z,3.28
2024-03-07T08:21:25.038Z,2.97
2024-03-07T08:24:27.255Z,4.28
2024-03-07T08:27:31.217Z,3.22
2024-03-07T08:30:36.528Z,3.00
2024-03-07T08:33:40.012Z,3.72
2024-03-07T08:36:42.283Z,4.63
2024-03-07T08:39:44.450Z,5.97
2024-03-07T08:42:51.408Z,3.30
2024-03-07T08:45:54.139Z,4.10
2024-03-07T08:48:56.968Z,4.43
2024-03-07T08:52:01.807Z,3.53
2024-03-07T08:58:10.193Z,3.75
2024-03-07T09:01:12.510Z,3.70
2024-03-07T09:04:15.860Z,3.80
2024-03-07T09:07:18.988Z,3.35
2024-03-07T09:10:31.873Z,4.75
2024-03-07T09:13:34.311Z,3.30
2024-03-07T09:16:38.575Z,3.55
2024-03-07T09:19:41.033Z,5.25
2024-03-07T09:22:46.558Z,3.03
2024-03-07T09:25:50.348Z,4.82
2024-03-07T09:28:52.418Z,4.07
2024-03-07T09:31:56.312Z,3.22
2024-03-07T09:34:58.604Z,3.00
2024-03-07T09:38:03.341Z,3.67
2024-03-07T09:41:06.752Z,3.53
2024-03-07T09:44:23.904Z,3.38
2024-03-07T09:47:27.844Z,3.90
2024-03-07T09:50:31.549Z,2.78
2024-03-07T09:53:33.952Z,5.25
2024-03-07T09:56:39.448Z,4.90
2024-03-07T09:59:44.968Z,5.60
2024-03-07T10:02:47.916Z,3.95
2024-03-07T10:05:50.237Z,3.13
2024-03-07T10:08:52.484Z,4.45
2024-03-07T10:12:01.738Z,4.47
2024-03-07T10:15:04.771Z,4.18
2024-03-07T10:18:11.411Z,4.20
2024-03-07T10:21:27.978Z,4.40
2024-03-07T10:24:30.444Z,3.20
2024-03-07T10:27:32.492Z,3.63
2024-03-07T10:30:42.444Z,3.85
2024-03-07T10:33:48.482Z,3.65
2024-03-07T10:36:50.518Z,4.47
2024-03-07T10:39:53.305Z,4.57
2024-03-07T10:43:00.071Z,6.10
2024-03-07T10:46:08.118Z,7.05
2024-03-07T10:49:17.562Z,8.93
2024-03-07T10:52:37.680Z,6.65
2024-03-07T10:56:01.166Z,4.45
2024-03-07T10:59:19.835Z,5.50
2024-03-07T11:02:31.451Z,7.05
2024-03-07T11:08:36.519Z,5.38
2024-03-07T11:11:45.102Z,4.70
2024-03-07T11:14:50.915Z,5.35
2024-03-07T11:17:56.124Z,9.18
2024-03-07T11:20:59.773Z,5.45
2024-03-07T11:24:01.914Z,5.05
2024-03-07T11:27:07.076Z,4.22
2024-03-07T11:30:14.706Z,3.05
2024-03-07T11:33:18.636Z,4.13
2024-03-07T11:36:44.617Z,4.88
2024-03-07T11:39:48.541Z,5.20
2024-03-07T11:42:50.839Z,5.93
2024-03-07T11:45:54.868Z,4.70
2024-03-07T11:49:00.707Z,3.88
2024-03-07T11:52:12.991Z,6.63
2024-03-07T11:55:16.372Z,5.25
2024-03-07T11:58:22.522Z,5.72
2024-03-07T12:01:28.665Z,5.05
2024-03-07T12:04:31.880Z,5.03
2024-03-07T12:07:35.446Z,4.30
2024-03-07T12:10:49.240Z,5.18
2024-03-07T12:13:52.965Z,5.60
2024-03-07T12:16:55.216Z,5.68
2024-03-07T12:20:02.790Z,5.10
2024-03-07T12:23:09.071Z,6.05
2024-03-07T12:26:17.970Z,5.88
2024-03-07T12:29:21.351Z,5.68
2024-03-07T12:32:23.507Z,4.93
2024-03-07T12:35:25.865Z,5.07
2024-03-07T12:38:36.728Z,5.00
2024-03-07T12:41:39.275Z,5.63
2024-03-07T12:44:52.261Z,5.68
2024-03-07T12:47:55.833Z,4.75
2024-03-07T12:50:58.412Z,4.10
2024-03-07T12:54:00.528Z,4.10
2024-03-07T12:57:06.777Z,6.47
2024-03-07T13:00:20.019Z,4.97
2024-03-07T13:03:32.386Z,3.50
2024-03-07T13:06:37.881Z,3.90
2024-03-07T13:09:45.525Z,4.40
2024-03-07T13:12:50.432Z,4.28
2024-03-07T13:15:56.745Z,3.97
2024-03-07T13:19:00.578Z,5.32
2024-03-07T13:22:03.891Z,4.30
2024-03-07T13:25:14.907Z,3.65
2024-03-07T13:28:25.661Z,4.22
2024-03-07T13:31:31.032Z,5.00
2024-03-07T13:34:34.699Z,4.38
2024-03-07T13:37:37.890Z,5.13
2024-03-07T13:40:43.191Z,7.13
2024-03-07T13:43:45.257Z,4.97
2024-03-07T13:46:48.269Z,6.47
2024-03-07T13:49:51.023Z,7.53
2024-03-07T13:53:07.957Z,5.00
2024-03-07T13:56:16.060Z,4.10
2024-03-07T13:59:47.589Z,4.97
2024-03-07T14:03:14.719Z,4.05
2024-03-07T14:06:49.460Z,4.47
2024-03-07T14:09:59.505Z,3.65
2024-03-07T14:13:32.230Z,3.75
2024-03-07T14:16:47.277Z,4.43
2024-03-07T14:20:30.015Z,17.45
2024-03-07T14:24:10.287Z,4.00
2024-03-07T14:27:32.118Z,3.88
2024-03-07T14:30:45.944Z,4.90
2024-03-07T14:34:25.518Z,3.50
2024-03-07T14:37:36.570Z,5.78
2024-03-07T14:40:38.524Z,4.28
2024-03-07T14:43:43.114Z,4.63
2024-03-07T14:46:58.005Z,4.88
2024-03-07T14:50:00.999Z,3.63
2024-03-07T14:53:04.700Z,4.85
2024-03-07T14:56:07.014Z,5.05
2024-03-07T14:59:09.118Z,4.65
2024-03-07T15:02:12.358Z,5.10
2024-03-07T15:05:19.189Z,6.20
2024-03-07T15:08:25.927Z,5.82
2024-03-07T15:11:39.273Z,6.05
2024-03-07T15:14:43.300Z,10.10
2024-03-07T15:17:47.613Z,7.25
2024-03-07T15:20:49.878Z,7.72
2024-03-07T15:23:54.764Z,11.07
2024-03-07T15:26:58.884Z,13.18
2024-03-07T15:30:03.580Z,13.55
2024-03-07T15:33:06.935Z,12.48
2024-03-07T15:36:10.435Z,14.45
2024-03-07T15:39:28.266Z,10.57
2024-03-07T15:42:32.922Z,10.23
2024-03-07T15:45:35.220Z,9.18
2024-03-07T15:48:38.202Z,7.88
2024-03-07T15:51:40.349Z,7.78
2024-03-07T15:54:43.076Z,11.15
2024-03-07T15:57:55.922Z,9.68
2024-03-07T16:00:58.826Z,8.10
2024-03-07T16:04:01.734Z,11.48
2024-03-07T16:07:05.051Z,10.55
2024-03-07T16:10:13.857Z,21.98
2024-03-07T16:13:17.188Z,11.30
2024-03-07T16:16:21.146Z,16.35
2024-03-07T16:19:25.329Z,15.15
2024-03-07T16:22:28.964Z,13.93
2024-03-07T16:25:36.016Z,13.20
2024-03-07T16:28:38.095Z,16.38
2024-03-07T16:31:40.696Z,11.80
2024-03-07T16:34:44.178Z,13.77
2024-03-07T16:37:48.701Z,13.57
2024-03-07T16:40:51.238Z,13.30
2024-03-07T16:43:53.219Z,16.85
2024-03-07T16:46:55.495Z,19.10
2024-03-07T16:49:57.889Z,14.93
2024-03-07T16:53:08.155Z,18.65
2024-03-07T16:56:11.074Z,18.27
2024-03-07T16:59:13.216Z,18.67
2024-03-07T17:02:15.264Z,17.83
2024-03-07T17:05:17.734Z,18.50
2024-03-07T17:08:23.062Z,17.42
2024-03-07T17:11:25.548Z,19.48
2024-03-07T17:14:28.198Z,17.58
2024-03-07T17:17:30.619Z,20.15
2024-03-07T17:20:34.827Z,16.45
2024-03-07T17:23:36.941Z,17.48
2024-03-07T17:26:47.006Z,20.90
2024-03-07T17:29:49.604Z,18.73
2024-03-07T17:32:52.837Z,21.63
2024-03-07T17:35:58.354Z,18.10
2024-03-07T17:39:14.587Z,18.92
2024-03-07T17:42:18.681Z,19.67
2024-03-07T17:45:23.627Z,21.98
2024-03-07T17:48:26.944Z,19.05
2024-03-07T17:51:30.042Z,18.85
2024-03-07T17:54:32.427Z,19.67
2024-03-07T17:57:34.554Z,22.63
2024-03-07T18:00:37.606Z,20.73
2024-03-07T18:03:42.864Z,20.52
2024-03-07T18:06:47.992Z,21.88
2024-03-07T18:09:50.213Z,20.05
2024-03-07T18:12:54.555Z,21.27
2024-03-07T18:15:56.579Z,19.88
2024-03-07T18:18:59.273Z,21.42
2024-03-07T18:22:01.859Z,22.38
2024-03-07T18:25:04.681Z,26.80
2024-03-07T18:28:06.992Z,19.15
2024-03-07T18:31:16.234Z,20.88
2024-03-07T18:34:18.856Z,23.45
2024-03-07T18:37:23.444Z,21.20
2024-03-07T18:40:25.931Z,19.73
2024-03-07T18:43:29.282Z,19.05
2024-03-07T18:46:33.237Z,14.93
2024-03-07T18:49:36.787Z,14.77
2024-03-07T18:52:41.849Z,14.20
2024-03-07T18:55:51.426Z,16.00
2024-03-07T18:58:53.970Z,17.48
2024-03-07T19:01:56.214Z,15.88
2024-03-07T19:04:59.611Z,14.57
2024-03-07T19:08:17.016Z,14.63
2024-03-07T19:11:19.682Z,14.43
2024-03-07T19:14:24.172Z,13.70
2024-03-07T19:17:29.579Z,12.73
2024-03-07T19:20:33.278Z,14.57
2024-03-07T19:23:37.329Z,17.10
2024-03-07T19:26:53.107Z,15.35
2024-03-07T19:29:55.459Z,16.27
2024-03-07T19:32:59.395Z,15.10
2024-03-07T19:36:08.356Z,16.40
2024-03-07T19:39:13.957Z,14.80
2024-03-07T19:42:16.272Z,16.80
2024-03-07T19:45:21.227Z,14.05
2024-03-07T19:48:26.580Z,13.68
2024-03-07T19:51:29.291Z,11.50
2024-03-07T19:54:31.958Z,14.10
2024-03-07T19:57:35.727Z,11.80
2024-03-07T20:00:37.910Z,13.82
2024-03-07T20:06:55.600Z,13.52
2024-03-07T20:09:57.770Z,12.45
2024-03-07T20:13:00.510Z,14.95
2024-03-07T20:16:02.668Z,12.98
2024-03-07T20:19:05.193Z,15.52
2024-03-07T20:22:08.438Z,18.75
2024-03-07T20:25:15.404Z,20.60
2024-03-07T20:28:17.466Z,19.65
2024-03-07T20:31:20.721Z,13.40
2024-03-07T20:34:22.962Z,10.43
2024-03-07T20:37:25.163Z,13.95
2024-03-07T20:40:27.235Z,9.38
2024-03-07T20:43:29.237Z,10.02
2024-03-07T20:46:31.465Z,9.48
2024-03-07T20:49:33.938Z,6.25
2024-03-07T20:52:38.946Z,6.47
2024-03-07T20:55:41.995Z,7.75
2024-03-07T20:58:45.513Z,11.30
2024-03-07T21:01:48.324Z,8.68
2024-03-07T21:04:50.361Z,9.98
2024-03-07T21:07:54.391Z,9.20
2024-03-07T21:10:57.364Z,9.30
2024-03-07T21:13:59.774Z,10.55
2024-03-07T21:17:02.448Z,11.95
2024-03-07T21:20:15.047Z,8.68
2024-03-07T21:23:20.414Z,7.82
2024-03-07T21:29:24.991Z,7.85
2024-03-07T21:32:39.961Z,10.23
2024-03-07T21:35:44.439Z,6.35
2024-03-07T21:38:51.945Z,5.88
2024-03-07T21:41:54.077Z,6.10
2024-03-07T21:44:57.312Z,5.28
2024-03-07T21:47:59.476Z,6.13
2024-03-07T21:51:02.720Z,6.05
2024-03-07T21:54:05.401Z,5.00
2024-03-07T21:57:08.228Z,5.07
2024-03-07T22:00:20.445Z,6.68
2024-03-07T22:03:23.452Z,7.50
2024-03-07T22:06:25.520Z,6.55
2024-03-07T22:09:28.272Z,7.38
2024-03-07T22:12:31.774Z,7.95
2024-03-07T22:15:36.457Z,6.03
2024-03-07T22:18:39.470Z,6.65
2024-03-07T22:21:43.964Z,7.45
2024-03-07T22:24:46.792Z,7.55
2024-03-07T22:27:52.433Z,7.15
2024-03-07T22:30:54.720Z,7.32
2024-03-07T22:33:57.783Z,6.88
2024-03-07T22:37:00.711Z,7.43
2024-03-07T22:40:05.428Z,7.93
2024-03-07T22:43:07.631Z,7.95
2024-03-07T22:46:12.596Z,10.70
2024-03-07T22:49:15.175Z,8.88
2024-03-07T22:52:17.754Z,8.35
2024-03-07T22:55:19.804Z,11.32
2024-03-07T22:58:21.758Z,11.70
2024-03-07T23:01:32.163Z,9.13
2024-03-07T23:04:34.852Z,11.18
2024-03-07T23:07:36.922Z,12.10
2024-03-07T23:10:39.467Z,12.05
2024-03-07T23:13:41.670Z,8.55
2024-03-07T23:16:46.316Z,7.40
2024-03-07T23:19:49.064Z,6.25
2024-03-07T23:22:52.869Z,6.45
2024-03-07T23:25:55.543Z,7.97
2024-03-07T23:28:57.709Z,6.38
2024-03-07T23:32:00.371Z,6.28
2024-03-07T23:35:05.138Z,7.68
2024-03-07T23:38:08.101Z,6.57
2024-03-07T23:41:12.197Z,5.95
2024-03-07T23:44:16.934Z,5.97
2024-03-07T23:47:23.301Z,5.30
2024-03-07T23:50:28.107Z,5.72
2024-03-07T23:53:30.249Z,4.95
2024-03-07T23:56:32.418Z,5.43
2024-03-07T23:59:36.054Z,4.85
