createdAt,value
2018-09-23T00:00:16.349Z,22.10
2018-09-23T00:02:46.180Z,22.20
2018-09-23T00:05:15.806Z,22.20
2018-09-23T00:07:45.432Z,22.10
2018-09-23T00:10:16.325Z,22.20
2018-09-23T00:12:44.941Z,22.10
2018-09-23T00:15:14.024Z,22.10
2018-09-23T00:17:42.508Z,22.20
2018-09-23T00:20:12.566Z,22.10
2018-09-23T00:22:42.915Z,22.10
2018-09-23T00:25:12.817Z,22.10
2018-09-23T00:27:42.517Z,22.10
2018-09-23T00:30:13.475Z,22.10
2018-09-23T00:32:41.228Z,22.20
2018-09-23T00:35:08.930Z,22.10
2018-09-23T00:37:36.605Z,22.20
2018-09-23T00:40:05.336Z,22.10
2018-09-23T00:42:33.004Z,22.20
2018-09-23T00:45:00.753Z,22.20
2018-09-23T00:47:28.629Z,22.20
2018-09-23T00:49:56.293Z,22.20
2018-09-23T00:52:23.993Z,22.20
2018-09-23T00:54:51.657Z,22.20
2018-09-23T00:57:19.530Z,22.20
2018-09-23T00:59:47.193Z,22.20
2018-09-23T01:02:15.040Z,22.20
2018-09-23T01:04:42.781Z,22.20
2018-09-23T01:07:10.456Z,22.20
2018-09-23T01:09:38.128Z,22.20
2018-09-23T01:12:06.038Z,22.20
2018-09-23T01:14:33.713Z,22.20
2018-09-23T01:17:01.397Z,22.20
2018-09-23T01:19:29.069Z,22.20
2018-09-23T01:21:56.739Z,22.20
2018-09-23T01:24:24.405Z,22.20
2018-09-23T01:26:52.077Z,22.20
2018-09-23T01:29:19.756Z,22.20
2018-09-23T01:31:48.301Z,22.20
2018-09-23T01:34:15.981Z,22.20
2018-09-23T01:36:43.653Z,22.20
2018-09-23T01:39:11.324Z,22.20
2018-09-23T01:41:39.004Z,22.20
2018-09-23T01:44:06.671Z,22.20
2018-09-23T01:46:34.357Z,22.20
2018-09-23T01:49:02.033Z,22.20
2018-09-23T01:51:29.709Z,22.20
2018-09-23T01:53:57.378Z,22.20
2018-09-23T01:56:25.123Z,22.20
2018-09-23T01:58:52.792Z,22.20
2018-09-23T02:01:20.470Z,22.20
2018-09-23T02:03:48.169Z,22.20
2018-09-23T02:06:15.928Z,22.20
2018-09-23T02:08:43.596Z,22.20
2018-09-23T02:11:11.293Z,22.20
2018-09-23T02:13:39.136Z,22.20
2018-09-23T02:16:06.923Z,22.20
2018-09-23T02:18:34.585Z,22.20
2018-09-23T02:21:02.270Z,22.20
2018-09-23T02:23:29.937Z,22.20
2018-09-23T02:25:57.612Z,22.20
2018-09-23T02:28:25.288Z,22.20
2018-09-23T02:30:52.960Z,22.20
2018-09-23T02:33:20.633Z,22.20
2018-09-23T02:35:48.344Z,22.20
2018-09-23T02:38:16.121Z,22.20
2018-09-23T02:40:43.831Z,22.20
2018-09-23T02:43:11.567Z,22.20
2018-09-23T02:45:39.241Z,22.20
2018-09-23T02:48:06.900Z,22.20
2018-09-23T02:50:34.924Z,22.20
2018-09-23T02:53:02.610Z,22.20
2018-09-23T02:55:30.279Z,22.20
2018-09-23T02:57:57.944Z,22.20
2018-09-23T03:00:25.612Z,22.20
2018-09-23T03:02:53.281Z,22.20
2018-09-23T03:05:20.944Z,22.20
2018-09-23T03:07:48.612Z,22.20
2018-09-23T03:10:16.296Z,22.20
2018-09-23T03:12:43.968Z,22.20
2018-09-23T03:15:11.638Z,22.20
2018-09-23T03:17:39.313Z,22.20
2018-09-23T03:20:07.024Z,22.20
2018-09-23T03:22:34.696Z,22.20
2018-09-23T03:25:02.372Z,22.20
2018-09-23T03:27:30.037Z,22.20
2018-09-23T03:29:57.712Z,22.20
2018-09-23T03:32:25.390Z,22.20
2018-09-23T03:34:53.109Z,22.20
2018-09-23T03:37:20.789Z,22.20
2018-09-23T03:39:48.448Z,22.20
2018-09-23T03:42:16.212Z,22.20
2018-09-23T03:44:43.885Z,22.20
2018-09-23T03:47:11.569Z,22.10
2018-09-23T03:49:39.306Z,22.20
2018-09-23T03:52:07.378Z,22.20
2018-09-23T03:54:35.044Z,22.20
2018-09-23T03:57:02.711Z,22.20
2018-09-23T03:59:30.397Z,22.20
2018-09-23T04:01:58.132Z,22.20
2018-09-23T04:04:26.090Z,22.10
2018-09-23T04:06:54.669Z,22.20
2018-09-23T04:09:22.366Z,22.20
2018-09-23T04:11:50.052Z,22.10
2018-09-23T04:14:17.723Z,22.20
2018-09-23T04:16:45.393Z,22.20
2018-09-23T04:19:13.065Z,22.10
2018-09-23T04:24:08.260Z,22.20
2018-09-23T04:26:35.928Z,22.20
2018-09-23T04:29:03.588Z,22.10
2018-09-23T04:31:31.249Z,22.10
2018-09-23T04:33:58.920Z,22.10
2018-09-23T04:36:26.632Z,22.10
2018-09-23T04:38:55.296Z,22.10
2018-09-23T04:41:22.985Z,22.20
2018-09-23T04:43:50.648Z,22.10
2018-09-23T04:46:18.309Z,22.10
2018-09-23T04:48:46.063Z,22.10
2018-09-23T04:51:13.733Z,22.10
2018-09-23T04:53:41.401Z,22.20
2018-09-23T04:56:09.084Z,22.10
2018-09-23T04:58:36.747Z,22.10
2018-09-23T05:01:04.419Z,22.10
2018-09-23T05:03:32.096Z,22.10
2018-09-23T05:05:59.781Z,22.10
2018-09-23T05:08:27.462Z,22.10
2018-09-23T05:10:55.128Z,22.10
2018-09-23T05:13:22.873Z,22.10
2018-09-23T05:15:50.568Z,22.10
2018-09-23T05:18:18.228Z,22.10
2018-09-23T05:20:45.905Z,22.10
2018-09-23T05:23:13.572Z,22.10
2018-09-23T05:25:41.240Z,22.10
2018-09-23T05:28:08.904Z,22.10
2018-09-23T05:30:36.593Z,22.10
2018-09-23T05:33:04.262Z,22.10
2018-09-23T05:35:31.926Z,22.00
2018-09-23T05:37:59.625Z,22.00
2018-09-23T05:40:27.285Z,22.00
2018-09-23T05:42:55.009Z,21.90
2018-09-23T05:45:22.688Z,21.90
2018-09-23T05:47:50.357Z,21.90
2018-09-23T05:50:18.027Z,21.90
2018-09-23T05:52:45.697Z,21.90
2018-09-23T05:55:13.376Z,21.90
2018-09-23T05:57:41.050Z,21.90
2018-09-23T06:00:10.026Z,21.90
2018-09-23T06:02:37.693Z,21.90
2018-09-23T06:05:05.377Z,21.90
2018-09-23T06:07:33.285Z,21.90
2018-09-23T06:10:01.136Z,21.90
2018-09-23T06:14:59.204Z,21.90
2018-09-23T06:17:26.871Z,21.80
2018-09-23T06:19:54.540Z,21.90
2018-09-23T06:22:22.232Z,21.80
2018-09-23T06:24:50.102Z,21.80
2018-09-23T06:27:17.765Z,21.80
2018-09-23T06:29:45.444Z,21.80
2018-09-23T06:32:13.101Z,21.80
2018-09-23T06:34:40.879Z,21.80
2018-09-23T06:37:08.566Z,21.80
2018-09-23T06:39:36.228Z,21.80
2018-09-23T06:42:03.909Z,21.80
2018-09-23T06:44:31.578Z,21.70
2018-09-23T06:46:59.657Z,21.80
2018-09-23T06:49:27.321Z,21.70
2018-09-23T06:51:54.988Z,21.70
2018-09-23T06:54:22.648Z,21.70
2018-09-23T06:56:50.320Z,21.70
2018-09-23T06:59:18.060Z,21.70
2018-09-23T07:01:45.935Z,21.70
2018-09-23T07:04:13.917Z,21.60
2018-09-23T07:06:41.584Z,21.60
2018-09-23T07:09:09.281Z,21.60
2018-09-23T07:11:36.957Z,21.50
2018-09-23T07:14:04.641Z,21.50
2018-09-23T07:16:32.365Z,21.50
2018-09-23T07:19:00.216Z,21.50
2018-09-23T07:21:28.187Z,21.50
2018-09-23T07:23:56.173Z,21.50
2018-09-23T07:26:23.755Z,21.50
2018-09-23T07:28:51.503Z,21.50
2018-09-23T07:31:19.228Z,21.40
2018-09-23T07:33:48.657Z,21.40
2018-09-23T07:36:19.010Z,21.40
2018-09-23T07:38:49.466Z,21.40
2018-09-23T07:41:18.991Z,21.40
2018-09-23T07:43:48.907Z,21.40
2018-09-23T07:46:18.985Z,21.40
2018-09-23T07:48:48.442Z,21.40
2018-09-23T07:51:17.475Z,21.40
2018-09-23T07:53:47.287Z,21.40
2018-09-23T07:56:16.964Z,21.40
2018-09-23T07:58:47.705Z,21.40
2018-09-23T08:01:19.540Z,21.40
2018-09-23T08:03:48.737Z,21.40
2018-09-23T08:06:18.715Z,21.40
2018-09-23T08:08:49.920Z,21.40
2018-09-23T08:11:18.606Z,21.40
2018-09-23T08:13:48.436Z,21.30
2018-09-23T08:16:17.113Z,21.30
2018-09-23T08:18:47.301Z,21.30
2018-09-23T08:21:16.938Z,21.30
2018-09-23T08:23:48.427Z,21.30
2018-09-23T08:26:18.351Z,21.30
2018-09-23T08:28:48.404Z,21.30
2018-09-23T08:31:17.697Z,21.40
2018-09-23T08:33:47.413Z,21.40
2018-09-23T08:36:17.554Z,21.40
2018-09-23T08:38:48.012Z,21.30
2018-09-23T08:41:18.022Z,21.40
2018-09-23T08:43:47.201Z,21.40
2018-09-23T08:46:18.062Z,21.40
2018-09-23T08:48:48.338Z,21.40
2018-09-23T08:51:16.257Z,21.40
2018-09-23T08:53:45.969Z,21.40
2018-09-23T08:56:16.274Z,21.40
2018-09-23T08:58:47.067Z,21.40
2018-09-23T09:01:17.327Z,21.40
2018-09-23T09:03:46.149Z,21.40
2018-09-23T09:06:15.789Z,21.40
2018-09-23T09:08:45.221Z,21.40
2018-09-23T09:11:13.865Z,21.40
2018-09-23T09:13:44.706Z,21.30
2018-09-23T09:16:13.975Z,21.30
2018-09-23T09:18:44.890Z,21.30
2018-09-23T09:21:16.506Z,21.30
2018-09-23T09:23:46.695Z,21.30
2018-09-23T09:26:17.284Z,21.30
2018-09-23T09:28:46.902Z,21.30
2018-09-23T09:31:16.921Z,21.30
2018-09-23T09:33:49.160Z,21.30
2018-09-23T09:36:19.463Z,21.30
2018-09-23T09:38:50.644Z,21.20
2018-09-23T09:41:20.726Z,21.20
2018-09-23T09:43:50.069Z,21.20
2018-09-23T09:46:19.824Z,21.20
2018-09-23T09:48:48.459Z,21.20
2018-09-23T09:51:17.029Z,21.20
2018-09-23T09:53:47.512Z,21.20
2018-09-23T09:56:18.010Z,21.20
2018-09-23T09:58:48.093Z,21.10
2018-09-23T10:01:16.657Z,21.10
2018-09-23T10:03:47.703Z,21.20
2018-09-23T10:06:17.116Z,21.20
2018-09-23T10:08:46.966Z,21.20
2018-09-23T10:11:17.532Z,21.20
2018-09-23T10:13:48.102Z,21.20
2018-09-23T10:16:19.483Z,21.20
2018-09-23T10:18:49.240Z,21.20
2018-09-23T10:21:16.907Z,21.20
2018-09-23T10:23:44.684Z,21.30
2018-09-23T10:26:12.296Z,21.20
2018-09-23T10:28:39.961Z,21.20
2018-09-23T10:31:07.680Z,21.20
2018-09-23T10:33:35.441Z,21.20
2018-09-23T10:36:03.200Z,21.20
2018-09-23T10:38:30.875Z,21.20
2018-09-23T10:40:58.533Z,21.20
2018-09-23T10:43:27.939Z,21.30
2018-09-23T10:45:58.068Z,21.30
2018-09-23T10:48:28.643Z,21.30
2018-09-23T10:50:58.983Z,21.30
2018-09-23T10:53:28.769Z,21.30
2018-09-23T10:55:58.790Z,21.30
2018-09-23T10:58:26.976Z,21.30
2018-09-23T11:00:57.456Z,21.30
2018-09-23T11:03:26.820Z,21.30
2018-09-23T11:05:56.976Z,21.30
2018-09-23T11:08:26.502Z,21.30
2018-09-23T11:10:54.205Z,21.30
2018-09-23T11:13:25.085Z,21.30
2018-09-23T11:15:54.534Z,21.20
2018-09-23T11:18:24.011Z,21.20
2018-09-23T11:20:54.776Z,21.30
2018-09-23T11:23:24.532Z,21.40
2018-09-23T11:25:54.228Z,21.40
2018-09-23T11:28:23.292Z,21.30
2018-09-23T11:30:52.372Z,21.40
2018-09-23T11:33:22.509Z,21.40
2018-09-23T11:35:53.195Z,21.40
2018-09-23T11:38:23.364Z,21.40
2018-09-23T11:40:53.966Z,21.40
2018-09-23T11:43:22.771Z,21.40
2018-09-23T11:45:52.437Z,21.40
2018-09-23T11:48:21.904Z,21.40
2018-09-23T11:50:52.692Z,21.40
2018-09-23T11:53:20.604Z,21.40
2018-09-23T11:55:48.344Z,21.40
2018-09-23T11:58:16.012Z,21.40
2018-09-23T12:00:43.708Z,21.40
2018-09-23T12:03:11.373Z,21.40
2018-09-23T12:05:39.066Z,21.40
2018-09-23T12:08:06.962Z,21.40
2018-09-23T12:10:34.626Z,21.40
2018-09-23T12:13:02.289Z,21.40
2018-09-23T12:15:29.988Z,21.40
2018-09-23T12:17:57.657Z,21.40
2018-09-23T12:20:25.369Z,21.40
2018-09-23T12:22:53.033Z,21.40
2018-09-23T12:25:20.717Z,21.40
2018-09-23T12:27:48.388Z,21.50
2018-09-23T12:30:16.060Z,21.50
2018-09-23T12:32:43.754Z,21.50
2018-09-23T12:35:11.424Z,21.50
2018-09-23T12:37:39.146Z,21.50
2018-09-23T12:40:06.830Z,21.50
2018-09-23T12:42:34.502Z,21.50
2018-09-23T12:45:02.194Z,21.50
2018-09-23T12:47:29.861Z,21.50
2018-09-23T12:49:57.600Z,21.50
2018-09-23T12:52:25.261Z,21.50
2018-09-23T12:54:52.925Z,21.50
2018-09-23T12:57:20.604Z,21.50
2018-09-23T12:59:48.268Z,21.50
2018-09-23T13:02:15.943Z,21.50
2018-09-23T13:04:43.620Z,21.50
2018-09-23T13:07:11.308Z,21.60
2018-09-23T13:09:38.968Z,21.60
2018-09-23T13:12:06.668Z,21.60
2018-09-23T13:14:34.339Z,21.60
2018-09-23T13:17:02.012Z,21.70
2018-09-23T13:19:29.687Z,21.60
2018-09-23T13:21:57.370Z,21.60
2018-09-23T13:24:25.037Z,21.60
2018-09-23T13:26:52.729Z,21.60
2018-09-23T13:29:20.393Z,21.60
2018-09-23T13:31:48.044Z,21.60
2018-09-23T13:34:15.769Z,21.60
2018-09-23T13:36:43.505Z,21.60
2018-09-23T13:39:11.168Z,21.60
2018-09-23T13:41:38.846Z,21.60
2018-09-23T13:44:06.521Z,21.70
2018-09-23T13:46:34.237Z,21.70
2018-09-23T13:49:01.889Z,21.60
2018-09-23T13:51:29.570Z,21.60
2018-09-23T13:53:57.228Z,21.60
2018-09-23T13:56:24.909Z,21.60
2018-09-23T13:58:52.801Z,21.60
2018-09-23T14:01:20.468Z,21.60
2018-09-23T14:03:48.190Z,21.60
2018-09-23T14:06:16.831Z,21.60
2018-09-23T14:08:44.494Z,21.60
2018-09-23T14:11:12.161Z,21.60
2018-09-23T14:13:40.092Z,21.70
2018-09-23T14:16:07.849Z,21.60
2018-09-23T14:18:35.509Z,21.70
2018-09-23T14:21:03.229Z,21.60
2018-09-23T14:23:31.108Z,21.70
2018-09-23T14:25:58.768Z,21.70
2018-09-23T14:28:26.432Z,21.70
2018-09-23T14:30:54.108Z,21.60
2018-09-23T14:33:21.764Z,21.60
2018-09-23T14:35:49.436Z,21.70
2018-09-23T14:38:17.094Z,21.70
2018-09-23T14:40:44.888Z,21.70
2018-09-23T14:43:12.556Z,21.60
2018-09-23T14:45:40.221Z,21.70
2018-09-23T14:48:08.205Z,21.60
2018-09-23T14:50:35.860Z,21.60
2018-09-23T14:53:07.441Z,21.60
2018-09-23T14:55:36.152Z,21.60
2018-09-23T14:58:04.824Z,21.60
2018-09-23T15:00:34.803Z,21.60
2018-09-23T15:03:06.472Z,21.60
2018-09-23T15:05:37.465Z,21.60
2018-09-23T15:08:07.220Z,21.70
2018-09-23T15:10:36.005Z,21.60
2018-09-23T15:13:05.449Z,21.60
2018-09-23T15:15:36.608Z,21.70
2018-09-23T15:18:06.245Z,21.60
2018-09-23T15:20:35.552Z,21.70
2018-09-23T15:23:05.591Z,21.70
2018-09-23T15:25:34.781Z,21.70
2018-09-23T15:28:04.819Z,21.70
2018-09-23T15:30:34.195Z,21.70
2018-09-23T15:33:03.206Z,21.60
2018-09-23T15:35:33.279Z,21.60
2018-09-23T15:38:02.813Z,21.60
2018-09-23T15:40:32.785Z,21.70
2018-09-23T15:43:01.965Z,21.70
2018-09-23T15:45:32.006Z,21.60
2018-09-23T15:48:01.697Z,21.60
2018-09-23T15:50:31.902Z,21.60
2018-09-23T15:53:01.443Z,21.60
2018-09-23T15:55:31.328Z,21.60
2018-09-23T15:58:00.663Z,21.50
2018-09-23T16:00:29.880Z,21.60
2018-09-23T16:02:59.160Z,21.60
2018-09-23T16:05:28.184Z,21.60
2018-09-23T16:07:57.125Z,21.50
2018-09-23T16:10:28.415Z,21.50
2018-09-23T16:12:56.089Z,21.60
2018-09-23T16:15:23.765Z,21.50
2018-09-23T16:17:51.440Z,21.50
2018-09-23T16:20:19.112Z,21.60
2018-09-23T16:22:46.885Z,21.60
2018-09-23T16:25:16.002Z,21.60
2018-09-23T16:27:43.673Z,21.60
2018-09-23T16:30:11.349Z,21.50
2018-09-23T16:32:39.189Z,21.60
2018-09-23T16:35:06.869Z,21.60
2018-09-23T16:37:34.576Z,21.60
2018-09-23T16:40:02.240Z,21.60
2018-09-23T16:42:29.909Z,21.60
2018-09-23T16:44:57.593Z,21.70
2018-09-23T16:47:25.497Z,21.60
2018-09-23T16:49:53.160Z,21.60
2018-09-23T16:52:20.837Z,21.60
2018-09-23T16:54:48.690Z,21.60
2018-09-23T16:57:16.316Z,21.60
2018-09-23T16:59:43.974Z,21.60
2018-09-23T17:02:11.645Z,21.60
2018-09-23T17:04:39.321Z,21.70
2018-09-23T17:07:08.868Z,21.70
2018-09-23T17:09:36.517Z,21.60
2018-09-23T17:12:04.210Z,21.60
2018-09-23T17:14:31.889Z,21.70
2018-09-23T17:16:59.568Z,21.60
2018-09-23T17:19:27.325Z,21.60
2018-09-23T17:21:55.145Z,21.70
2018-09-23T17:24:22.825Z,21.70
2018-09-23T17:26:51.111Z,21.70
2018-09-23T17:29:19.193Z,21.70
2018-09-23T17:31:48.524Z,21.70
2018-09-23T17:34:16.524Z,21.70
2018-09-23T17:36:45.268Z,21.70
2018-09-23T17:39:12.973Z,21.70
2018-09-23T17:41:41.191Z,21.70
2018-09-23T17:44:08.884Z,21.70
2018-09-23T17:46:37.153Z,21.70
2018-09-23T17:49:05.046Z,21.70
2018-09-23T17:51:32.756Z,21.70
2018-09-23T17:54:00.696Z,21.70
2018-09-23T17:56:28.369Z,21.70
2018-09-23T17:58:56.049Z,21.80
2018-09-23T18:01:23.714Z,21.70
2018-09-23T18:03:51.431Z,21.70
2018-09-23T18:06:19.109Z,21.80
2018-09-23T18:08:46.797Z,21.80
2018-09-23T18:11:14.472Z,21.80
2018-09-23T18:13:42.142Z,21.80
2018-09-23T18:16:09.821Z,21.80
2018-09-23T18:18:37.491Z,21.80
2018-09-23T18:21:05.453Z,21.80
2018-09-23T18:23:33.125Z,21.80
2018-09-23T18:26:00.796Z,21.80
2018-09-23T18:28:28.469Z,21.80
2018-09-23T18:30:56.137Z,21.80
2018-09-23T18:33:23.820Z,21.80
2018-09-23T18:35:51.509Z,21.80
2018-09-23T18:38:19.225Z,21.80
2018-09-23T18:40:46.926Z,21.80
2018-09-23T18:43:14.645Z,21.80
2018-09-23T18:45:42.345Z,21.80
2018-09-23T18:48:10.025Z,21.90
2018-09-23T18:50:37.696Z,21.90
2018-09-23T18:53:10.922Z,21.90
2018-09-23T18:55:43.023Z,21.90
2018-09-23T18:58:10.717Z,21.90
2018-09-23T19:00:38.905Z,21.90
2018-09-23T19:03:06.952Z,21.90
2018-09-23T19:05:34.734Z,21.90
2018-09-23T19:08:02.422Z,21.90
2018-09-23T19:10:30.965Z,21.90
2018-09-23T19:13:04.401Z,21.90
2018-09-23T19:15:32.930Z,21.90
2018-09-23T19:18:00.725Z,21.90
2018-09-23T19:20:28.400Z,21.90
2018-09-23T19:23:01.717Z,21.90
2018-09-23T19:25:29.412Z,21.90
2018-09-23T19:27:57.276Z,21.90
2018-09-23T19:30:24.952Z,21.90
2018-09-23T19:32:52.633Z,21.90
2018-09-23T19:35:20.627Z,21.90
2018-09-23T19:37:48.305Z,21.90
2018-09-23T19:40:16.010Z,21.90
2018-09-23T19:42:43.956Z,21.90
2018-09-23T19:45:11.620Z,21.90
2018-09-23T19:47:39.589Z,21.90
2018-09-23T19:50:07.277Z,21.90
2018-09-23T19:52:35.126Z,21.90
2018-09-23T19:55:02.807Z,21.90
2018-09-23T19:57:30.497Z,21.90
2018-09-23T19:59:58.632Z,21.90
2018-09-23T20:02:26.341Z,21.90
2018-09-23T20:04:54.285Z,21.90
2018-09-23T20:07:22.352Z,21.90
2018-09-23T20:09:50.032Z,21.90
2018-09-23T20:12:17.897Z,21.90
2018-09-23T20:14:45.664Z,21.90
2018-09-23T20:17:13.532Z,21.90
2018-09-23T20:19:41.510Z,21.90
2018-09-23T20:22:10.197Z,21.90
2018-09-23T20:24:38.183Z,21.90
2018-09-23T20:27:05.676Z,21.90
2018-09-23T20:29:33.528Z,21.90
2018-09-23T20:32:01.895Z,21.90
2018-09-23T20:34:29.595Z,21.90
2018-09-23T20:36:57.257Z,21.90
2018-09-23T20:39:24.924Z,21.90
2018-09-23T20:41:52.620Z,21.90
2018-09-23T20:44:20.428Z,21.90
2018-09-23T20:46:48.116Z,21.90
2018-09-23T20:49:15.883Z,21.90
2018-09-23T20:51:44.352Z,21.90
2018-09-23T20:54:12.593Z,21.90
2018-09-23T20:56:40.681Z,21.90
2018-09-23T20:59:08.685Z,21.90
2018-09-23T21:01:36.365Z,21.90
2018-09-23T21:04:04.084Z,21.90
2018-09-23T21:06:31.764Z,21.90
2018-09-23T21:08:59.439Z,21.90
2018-09-23T21:11:27.228Z,21.80
2018-09-23T21:13:54.918Z,21.90
2018-09-23T21:16:22.637Z,21.90
2018-09-23T21:18:50.310Z,21.90
2018-09-23T21:21:17.988Z,21.90
2018-09-23T21:23:45.972Z,21.90
2018-09-23T21:26:13.640Z,21.90
2018-09-23T21:28:41.304Z,21.90
2018-09-23T21:31:09.020Z,21.90
2018-09-23T21:33:36.740Z,21.90
2018-09-23T21:36:04.408Z,21.90
2018-09-23T21:38:32.084Z,21.80
2018-09-23T21:40:59.821Z,21.90
2018-09-23T21:43:27.513Z,21.90
2018-09-23T21:45:55.181Z,21.90
2018-09-23T21:48:22.848Z,21.90
2018-09-23T21:50:50.512Z,21.90
2018-09-23T21:53:18.189Z,21.90
2018-09-23T21:55:45.861Z,21.90
2018-09-23T21:58:13.561Z,21.90
2018-09-23T22:00:41.801Z,21.90
2018-09-23T22:03:10.077Z,21.90
2018-09-23T22:05:38.018Z,21.90
2018-09-23T22:08:05.925Z,21.90
2018-09-23T22:10:33.668Z,21.90
2018-09-23T22:13:01.345Z,21.90
2018-09-23T22:15:29.024Z,21.90
2018-09-23T22:17:57.164Z,21.90
2018-09-23T22:20:25.605Z,21.90
2018-09-23T22:22:53.764Z,21.90
2018-09-23T22:25:22.156Z,21.90
2018-09-23T22:27:50.222Z,21.90
2018-09-23T22:30:17.930Z,21.90
2018-09-23T22:32:45.573Z,21.80
2018-09-23T22:35:13.229Z,21.90
2018-09-23T22:37:40.929Z,21.90
2018-09-23T22:40:08.605Z,21.90
2018-09-23T22:42:37.557Z,21.90
2018-09-23T22:45:05.942Z,21.90
2018-09-23T22:47:33.921Z,21.90
2018-09-23T22:50:01.922Z,21.90
2018-09-23T22:52:29.601Z,22.00
2018-09-23T22:54:57.342Z,21.90
2018-09-23T22:57:25.012Z,21.90
2018-09-23T22:59:52.761Z,21.90
2018-09-23T23:02:20.481Z,21.90
2018-09-23T23:04:48.408Z,21.90
2018-09-23T23:07:16.099Z,21.90
2018-09-23T23:09:43.766Z,21.90
2018-09-23T23:12:11.435Z,21.90
2018-09-23T23:14:39.109Z,21.90
2018-09-23T23:17:07.048Z,22.00
2018-09-23T23:19:34.728Z,21.90
2018-09-23T23:22:02.788Z,21.90
2018-09-23T23:24:30.458Z,21.90
2018-09-23T23:26:58.121Z,21.90
2018-09-23T23:29:25.776Z,21.90
2018-09-23T23:31:53.449Z,21.90
2018-09-23T23:34:21.145Z,21.90
2018-09-23T23:36:48.821Z,21.90
2018-09-23T23:39:16.490Z,21.90
2018-09-23T23:41:44.149Z,21.90
2018-09-23T23:44:11.867Z,21.90
2018-09-23T23:46:39.519Z,22.00
2018-09-23T23:49:07.746Z,22.00
2018-09-23T23:51:35.440Z,21.90
2018-09-23T23:54:03.285Z,21.90
2018-09-23T23:56:30.945Z,22.00
2018-09-23T23:58:58.615Z,21.90
