createdAt,value
2018-01-18T00:00:48.515Z,5.90
2018-01-18T00:01:49.581Z,5.90
2018-01-18T00:02:50.680Z,6.00
2018-01-18T00:03:51.747Z,6.00
2018-01-18T00:04:52.816Z,6.00
2018-01-18T00:05:54.628Z,6.00
2018-01-18T00:06:55.700Z,5.90
2018-01-18T00:07:56.788Z,5.90
2018-01-18T00:08:57.851Z,5.90
2018-01-18T00:09:59.672Z,5.90
2018-01-18T00:11:00.738Z,5.90
2018-01-18T00:12:02.537Z,5.90
2018-01-18T00:13:03.613Z,5.90
2018-01-18T00:14:05.430Z,6.00
2018-01-18T00:15:06.479Z,5.90
2018-01-18T00:16:07.535Z,5.90
2018-01-18T00:17:08.602Z,5.90
2018-01-18T00:18:09.696Z,5.90
2018-01-18T00:19:10.763Z,5.90
2018-01-18T00:20:11.836Z,5.90
2018-01-18T00:21:12.902Z,5.90
2018-01-18T00:22:14.711Z,5.90
2018-01-18T00:23:15.804Z,5.90
2018-01-18T00:24:16.877Z,5.80
2018-01-18T00:25:17.952Z,6.00
2018-01-18T00:26:19.018Z,6.00
2018-01-18T00:27:20.092Z,6.00
2018-01-18T00:28:21.177Z,6.00
2018-01-18T00:29:22.250Z,6.00
2018-01-18T00:30:23.348Z,6.00
2018-01-18T00:31:24.504Z,6.00
2018-01-18T00:32:25.578Z,6.10
2018-01-18T00:33:27.407Z,5.90
2018-01-18T00:34:28.478Z,5.90
2018-01-18T00:35:29.542Z,5.90
2018-01-18T00:36:30.619Z,5.90
2018-01-18T00:37:31.708Z,5.90
2018-01-18T00:38:32.790Z,5.90
2018-01-18T00:39:33.855Z,5.80
2018-01-18T00:40:34.923Z,5.80
2018-01-18T00:41:36.016Z,5.80
2018-01-18T00:42:37.088Z,5.80
2018-01-18T00:43:38.166Z,5.80
2018-01-18T00:44:39.447Z,5.80
2018-01-18T00:45:40.503Z,5.80
2018-01-18T00:46:42.318Z,5.80
2018-01-18T00:47:43.406Z,5.80
2018-01-18T00:48:44.467Z,5.90
2018-01-18T00:49:45.533Z,5.90
2018-01-18T00:50:46.605Z,5.90
2018-01-18T00:51:47.673Z,5.90
2018-01-18T00:52:48.772Z,5.90
2018-01-18T00:53:49.850Z,5.90
2018-01-18T00:54:50.906Z,5.90
2018-01-18T00:55:52.733Z,5.90
2018-01-18T00:56:53.815Z,5.90
2018-01-18T00:57:54.870Z,5.90
2018-01-18T00:58:55.991Z,5.90
2018-01-18T00:59:57.080Z,5.90
2018-01-18T01:00:58.219Z,5.90
2018-01-18T01:02:00.044Z,5.80
2018-01-18T01:03:01.213Z,5.90
2018-01-18T01:04:02.259Z,5.80
2018-01-18T01:05:03.356Z,5.80
2018-01-18T01:06:04.442Z,5.80
2018-01-18T01:07:05.574Z,5.90
2018-01-18T01:08:06.656Z,5.90
2018-01-18T01:09:08.483Z,5.90
2018-01-18T01:10:09.603Z,5.90
2018-01-18T01:11:10.695Z,5.90
2018-01-18T01:12:12.507Z,5.90
2018-01-18T01:13:13.587Z,5.90
2018-01-18T01:14:14.705Z,5.90
2018-01-18T01:15:16.539Z,5.90
2018-01-18T01:16:18.371Z,5.90
2018-01-18T01:17:19.482Z,5.90
2018-01-18T01:18:20.585Z,5.90
2018-01-18T01:19:21.679Z,5.90
2018-01-18T01:20:22.756Z,5.90
2018-01-18T01:21:23.874Z,5.90
2018-01-18T01:22:25.690Z,5.90
2018-01-18T01:23:26.766Z,5.80
2018-01-18T01:24:27.846Z,5.90
2018-01-18T01:25:28.924Z,5.90
2018-01-18T01:26:30.001Z,5.80
2018-01-18T01:27:31.073Z,5.70
2018-01-18T01:28:32.151Z,5.80
2018-01-18T01:29:33.255Z,5.80
2018-01-18T01:30:34.335Z,5.80
2018-01-18T01:31:35.442Z,5.70
2018-01-18T01:32:37.253Z,5.70
2018-01-18T01:33:38.342Z,5.70
2018-01-18T01:34:39.438Z,5.70
2018-01-18T01:35:40.523Z,5.70
2018-01-18T01:36:41.603Z,5.70
2018-01-18T01:37:42.675Z,5.70
2018-01-18T01:38:43.760Z,5.60
2018-01-18T01:39:44.862Z,5.70
2018-01-18T01:40:45.950Z,5.70
2018-01-18T01:41:47.011Z,5.70
2018-01-18T01:42:48.103Z,5.70
2018-01-18T01:43:49.173Z,5.70
2018-01-18T01:44:50.287Z,5.70
2018-01-18T01:45:51.359Z,5.70
2018-01-18T01:46:52.426Z,5.70
2018-01-18T01:47:53.494Z,5.70
2018-01-18T01:48:54.579Z,5.70
2018-01-18T01:49:55.676Z,5.70
2018-01-18T01:50:56.755Z,5.70
2018-01-18T01:51:57.814Z,5.70
2018-01-18T01:52:58.907Z,5.70
2018-01-18T01:53:59.996Z,5.70
2018-01-18T01:55:01.089Z,5.70
2018-01-18T01:56:02.155Z,5.70
2018-01-18T01:57:10.020Z,5.70
2018-01-18T01:58:11.091Z,5.70
2018-01-18T01:59:12.168Z,5.70
2018-01-18T02:00:13.243Z,5.70
2018-01-18T02:01:14.311Z,5.70
2018-01-18T02:02:15.403Z,5.70
2018-01-18T02:03:16.469Z,5.80
2018-01-18T02:04:18.303Z,5.70
2018-01-18T02:05:19.381Z,5.70
2018-01-18T02:06:20.444Z,5.70
2018-01-18T02:07:22.254Z,5.70
2018-01-18T02:08:24.071Z,5.70
2018-01-18T02:09:25.127Z,5.70
2018-01-18T02:10:26.943Z,5.70
2018-01-18T02:11:28.021Z,5.70
2018-01-18T02:12:29.083Z,5.70
2018-01-18T02:13:30.151Z,5.70
2018-01-18T02:14:31.210Z,5.70
2018-01-18T02:15:32.278Z,5.70
2018-01-18T02:16:33.355Z,5.70
2018-01-18T02:17:35.183Z,5.60
2018-01-18T02:18:36.253Z,5.60
2018-01-18T02:19:38.075Z,5.60
2018-01-18T02:20:39.165Z,5.60
2018-01-18T02:21:40.231Z,5.60
2018-01-18T02:22:41.318Z,5.70
2018-01-18T02:23:42.399Z,5.60
2018-01-18T02:24:43.488Z,5.60
2018-01-18T02:25:44.594Z,5.60
2018-01-18T02:26:46.407Z,5.60
2018-01-18T02:27:47.612Z,5.60
2018-01-18T02:28:48.781Z,5.60
2018-01-18T02:29:49.856Z,5.60
2018-01-18T02:30:50.968Z,5.60
2018-01-18T02:31:52.047Z,5.60
2018-01-18T02:32:53.145Z,5.60
2018-01-18T02:33:54.235Z,5.60
2018-01-18T02:34:55.328Z,5.60
2018-01-18T02:35:56.717Z,5.60
2018-01-18T02:36:57.822Z,5.50
2018-01-18T02:37:58.886Z,5.50
2018-01-18T02:38:59.949Z,5.50
2018-01-18T02:40:01.063Z,5.50
2018-01-18T02:41:02.267Z,5.50
2018-01-18T02:42:03.347Z,5.50
2018-01-18T02:43:04.443Z,5.50
2018-01-18T02:44:05.583Z,5.50
2018-01-18T02:45:06.648Z,5.50
2018-01-18T02:46:08.491Z,5.50
2018-01-18T02:47:09.626Z,5.40
2018-01-18T02:48:11.471Z,5.50
2018-01-18T02:49:13.404Z,5.50
2018-01-18T02:50:14.511Z,5.50
2018-01-18T02:51:15.602Z,5.50
2018-01-18T02:52:16.826Z,5.50
2018-01-18T02:53:18.069Z,5.40
2018-01-18T02:54:19.578Z,5.50
2018-01-18T02:55:20.832Z,5.40
2018-01-18T02:56:21.980Z,5.40
2018-01-18T02:57:23.830Z,5.40
2018-01-18T02:58:24.952Z,5.40
2018-01-18T02:59:26.039Z,5.50
2018-01-18T03:00:27.094Z,5.50
2018-01-18T03:01:28.171Z,5.50
2018-01-18T03:02:29.234Z,5.40
2018-01-18T03:03:30.309Z,5.40
2018-01-18T03:04:32.169Z,5.40
2018-01-18T03:05:33.544Z,5.40
2018-01-18T03:06:35.890Z,5.40
2018-01-18T03:07:37.832Z,5.40
2018-01-18T03:08:39.107Z,5.40
2018-01-18T03:09:40.517Z,5.40
2018-01-18T03:10:42.467Z,5.50
2018-01-18T03:11:43.841Z,5.40
2018-01-18T03:12:45.195Z,5.40
2018-01-18T03:13:47.208Z,5.40
2018-01-18T03:14:50.770Z,5.40
2018-01-18T03:15:51.895Z,5.40
2018-01-18T03:16:53.298Z,5.40
2018-01-18T03:17:55.541Z,5.60
2018-01-18T03:18:57.594Z,5.40
2018-01-18T03:19:59.182Z,5.40
2018-01-18T03:21:00.873Z,5.40
2018-01-18T03:22:02.369Z,5.40
2018-01-18T03:23:05.380Z,5.40
2018-01-18T03:24:06.996Z,5.40
2018-01-18T03:25:09.302Z,5.40
2018-01-18T03:26:12.441Z,5.40
2018-01-18T03:27:14.341Z,5.40
2018-01-18T03:28:17.510Z,5.40
2018-01-18T03:29:18.720Z,5.40
2018-01-18T03:30:21.598Z,5.30
2018-01-18T03:31:23.454Z,5.40
2018-01-18T03:32:25.288Z,5.40
2018-01-18T03:33:26.533Z,5.40
2018-01-18T03:34:27.892Z,5.50
2018-01-18T03:35:30.193Z,5.30
2018-01-18T03:36:31.527Z,5.30
2018-01-18T03:37:33.387Z,5.30
2018-01-18T03:38:34.929Z,5.30
2018-01-18T03:39:36.340Z,5.30
2018-01-18T03:40:38.660Z,5.30
2018-01-18T03:41:40.168Z,5.30
2018-01-18T03:42:42.642Z,5.30
2018-01-18T03:43:43.942Z,5.30
2018-01-18T03:44:45.074Z,5.30
2018-01-18T03:45:46.705Z,5.30
2018-01-18T03:46:48.136Z,5.30
2018-01-18T03:47:49.948Z,5.30
2018-01-18T03:48:51.625Z,5.30
2018-01-18T03:49:53.001Z,5.30
2018-01-18T03:50:54.975Z,5.40
2018-01-18T03:51:56.208Z,5.30
2018-01-18T03:52:57.406Z,5.40
2018-01-18T03:53:58.845Z,5.40
2018-01-18T03:55:00.085Z,5.40
2018-01-18T03:56:01.396Z,5.40
2018-01-18T03:57:03.995Z,5.30
2018-01-18T03:58:05.767Z,5.40
2018-01-18T03:59:07.799Z,5.50
2018-01-18T04:00:09.831Z,5.50
2018-01-18T04:01:12.480Z,5.40
2018-01-18T04:02:13.815Z,5.40
2018-01-18T04:03:15.172Z,5.40
2018-01-18T04:04:16.543Z,5.40
2018-01-18T04:05:17.712Z,5.50
2018-01-18T04:06:18.944Z,5.40
2018-01-18T04:07:20.195Z,5.40
2018-01-18T04:08:21.411Z,5.40
2018-01-18T04:09:22.831Z,5.40
2018-01-18T04:10:24.303Z,5.40
2018-01-18T04:11:25.376Z,5.40
2018-01-18T04:12:26.751Z,5.40
2018-01-18T04:13:28.309Z,5.30
2018-01-18T04:14:29.620Z,5.40
2018-01-18T04:15:30.791Z,5.30
2018-01-18T04:16:32.772Z,5.30
2018-01-18T04:17:34.774Z,5.30
2018-01-18T04:18:36.007Z,5.30
2018-01-18T04:19:37.907Z,5.30
2018-01-18T04:20:39.215Z,5.30
2018-01-18T04:21:40.665Z,5.30
2018-01-18T04:22:42.710Z,5.30
2018-01-18T04:23:44.191Z,5.30
2018-01-18T04:24:46.271Z,5.30
2018-01-18T04:25:47.342Z,5.30
2018-01-18T04:26:48.464Z,5.30
2018-01-18T04:27:49.573Z,5.30
2018-01-18T04:28:50.712Z,5.30
2018-01-18T04:29:52.282Z,5.30
2018-01-18T04:30:54.059Z,5.30
2018-01-18T04:31:55.299Z,5.40
2018-01-18T04:32:56.398Z,5.40
2018-01-18T04:33:57.475Z,5.40
2018-01-18T04:34:59.315Z,5.40
2018-01-18T04:36:00.388Z,5.40
2018-01-18T04:37:01.492Z,5.40
2018-01-18T04:38:03.324Z,5.40
2018-01-18T04:39:04.410Z,5.40
2018-01-18T04:40:05.499Z,5.40
2018-01-18T04:41:07.343Z,5.40
2018-01-18T04:42:08.412Z,5.40
2018-01-18T04:43:09.506Z,5.40
2018-01-18T04:44:11.320Z,5.40
2018-01-18T04:45:12.403Z,5.40
2018-01-18T04:46:14.227Z,5.40
2018-01-18T04:47:15.330Z,5.40
2018-01-18T04:48:16.428Z,5.40
2018-01-18T04:49:17.543Z,5.60
2018-01-18T04:50:19.395Z,5.40
2018-01-18T04:51:20.479Z,5.40
2018-01-18T04:52:21.558Z,5.40
2018-01-18T04:53:23.397Z,5.40
2018-01-18T04:54:24.471Z,5.40
2018-01-18T04:55:25.551Z,5.40
2018-01-18T04:56:26.634Z,5.40
2018-01-18T04:57:27.708Z,5.50
2018-01-18T04:58:28.796Z,5.40
2018-01-18T04:59:29.916Z,5.40
2018-01-18T05:00:31.003Z,5.40
2018-01-18T05:01:32.094Z,5.40
2018-01-18T05:02:33.178Z,5.40
2018-01-18T05:03:34.323Z,5.50
2018-01-18T05:04:36.643Z,5.40
2018-01-18T05:05:37.924Z,5.50
2018-01-18T05:06:39.939Z,5.40
2018-01-18T05:07:41.331Z,5.40
2018-01-18T05:08:42.705Z,5.40
2018-01-18T05:09:44.212Z,5.40
2018-01-18T05:10:45.351Z,5.40
2018-01-18T05:11:47.558Z,5.30
2018-01-18T05:12:48.770Z,5.30
2018-01-18T05:13:50.377Z,5.30
2018-01-18T05:14:52.154Z,5.30
2018-01-18T05:15:53.378Z,5.10
2018-01-18T05:16:54.679Z,5.30
2018-01-18T05:17:55.847Z,5.30
2018-01-18T05:18:56.949Z,5.30
2018-01-18T05:19:58.084Z,5.30
2018-01-18T05:20:59.571Z,5.30
2018-01-18T05:22:00.695Z,5.30
2018-01-18T05:23:02.220Z,5.30
2018-01-18T05:24:04.510Z,5.20
2018-01-18T05:25:05.963Z,5.30
2018-01-18T05:26:07.517Z,5.30
2018-01-18T05:27:09.657Z,5.30
2018-01-18T05:28:10.908Z,5.30
2018-01-18T05:29:12.217Z,5.50
2018-01-18T05:30:13.508Z,5.30
2018-01-18T05:31:14.815Z,5.20
2018-01-18T05:32:16.165Z,5.40
2018-01-18T05:33:18.199Z,5.40
2018-01-18T05:34:19.514Z,5.40
2018-01-18T05:35:20.808Z,5.40
2018-01-18T05:36:22.130Z,5.40
2018-01-18T05:37:23.428Z,5.50
2018-01-18T05:39:32.621Z,5.40
2018-01-18T05:40:34.716Z,5.40
2018-01-18T05:41:35.884Z,5.40
2018-01-18T05:42:37.299Z,5.40
2018-01-18T05:43:38.697Z,5.40
2018-01-18T05:44:40.073Z,5.30
2018-01-18T05:45:41.402Z,5.30
2018-01-18T05:46:43.384Z,5.30
2018-01-18T05:47:45.525Z,5.40
2018-01-18T05:48:46.826Z,5.40
2018-01-18T05:49:48.212Z,5.40
2018-01-18T05:50:49.527Z,5.40
2018-01-18T05:51:50.796Z,5.40
2018-01-18T05:52:51.922Z,5.50
2018-01-18T05:53:53.215Z,5.40
2018-01-18T05:54:54.747Z,5.40
2018-01-18T05:55:56.048Z,5.40
2018-01-18T05:56:57.448Z,5.40
2018-01-18T05:57:59.438Z,5.40
2018-01-18T05:59:00.802Z,5.50
2018-01-18T06:00:02.210Z,5.40
2018-01-18T06:01:04.281Z,5.50
2018-01-18T06:02:06.159Z,5.50
2018-01-18T06:03:07.250Z,5.50
2018-01-18T06:04:08.314Z,5.50
2018-01-18T06:05:09.379Z,5.50
2018-01-18T06:06:11.188Z,5.50
2018-01-18T06:07:12.255Z,5.50
2018-01-18T06:08:14.393Z,5.50
2018-01-18T06:09:16.423Z,5.50
2018-01-18T06:10:17.794Z,5.50
2018-01-18T06:11:19.994Z,5.50
2018-01-18T06:12:21.302Z,5.50
2018-01-18T06:13:23.123Z,5.50
2018-01-18T06:14:24.190Z,5.40
2018-01-18T06:15:25.987Z,5.50
2018-01-18T06:16:27.053Z,5.50
2018-01-18T06:17:28.112Z,5.50
2018-01-18T06:18:29.195Z,5.50
2018-01-18T06:19:31.779Z,5.60
2018-01-18T06:20:32.839Z,5.50
2018-01-18T06:21:34.635Z,5.60
2018-01-18T06:22:35.709Z,5.60
2018-01-18T06:23:37.523Z,5.60
2018-01-18T06:24:38.592Z,5.60
2018-01-18T06:25:40.415Z,5.60
2018-01-18T06:26:41.487Z,5.60
2018-01-18T06:27:42.564Z,5.60
2018-01-18T06:28:43.642Z,5.50
2018-01-18T06:29:45.448Z,5.50
2018-01-18T06:30:46.516Z,5.50
2018-01-18T06:31:48.326Z,5.50
2018-01-18T06:32:49.391Z,5.50
2018-01-18T06:33:50.484Z,5.60
2018-01-18T06:34:51.535Z,5.60
2018-01-18T06:35:52.607Z,5.50
2018-01-18T06:36:54.418Z,5.60
2018-01-18T06:37:55.494Z,5.60
2018-01-18T06:38:56.582Z,5.50
2018-01-18T06:39:57.707Z,5.60
2018-01-18T06:40:58.786Z,5.60
2018-01-18T06:41:59.854Z,5.60
2018-01-18T06:43:00.920Z,5.60
2018-01-18T06:44:01.996Z,5.60
2018-01-18T06:45:03.104Z,5.60
2018-01-18T06:46:04.907Z,5.60
2018-01-18T06:47:05.980Z,5.60
2018-01-18T06:48:07.787Z,5.60
2018-01-18T06:49:08.867Z,5.60
2018-01-18T06:50:10.691Z,5.60
2018-01-18T06:51:11.750Z,5.60
2018-01-18T06:52:13.562Z,5.60
2018-01-18T06:53:14.620Z,5.60
2018-01-18T06:54:16.473Z,5.60
2018-01-18T06:55:17.571Z,5.60
2018-01-18T06:56:18.654Z,5.60
2018-01-18T06:57:20.468Z,5.60
2018-01-18T06:58:21.540Z,5.60
2018-01-18T06:59:23.370Z,5.60
2018-01-18T07:00:24.440Z,5.60
2018-01-18T07:01:25.522Z,5.50
2018-01-18T07:02:26.599Z,5.50
2018-01-18T07:03:28.423Z,5.50
2018-01-18T07:04:30.226Z,5.50
2018-01-18T07:05:31.298Z,5.50
2018-01-18T07:06:32.359Z,5.40
2018-01-18T07:07:33.415Z,5.40
2018-01-18T07:08:34.479Z,5.40
2018-01-18T07:09:35.573Z,5.50
2018-01-18T07:10:36.648Z,5.50
2018-01-18T07:11:37.723Z,5.50
2018-01-18T07:12:38.807Z,5.50
2018-01-18T07:13:39.863Z,5.40
2018-01-18T07:14:40.919Z,5.40
2018-01-18T07:15:42.003Z,5.40
2018-01-18T07:16:43.055Z,5.40
2018-01-18T07:17:44.106Z,5.40
2018-01-18T07:18:45.190Z,5.40
2018-01-18T07:19:53.163Z,5.40
2018-01-18T07:20:54.238Z,5.40
2018-01-18T07:21:55.431Z,5.40
2018-01-18T07:22:56.496Z,5.30
2018-01-18T07:23:57.555Z,5.30
2018-01-18T07:24:58.620Z,5.30
2018-01-18T07:25:59.699Z,5.30
2018-01-18T07:27:00.784Z,5.40
2018-01-18T07:28:01.851Z,5.40
2018-01-18T07:29:02.910Z,5.40
2018-01-18T07:30:04.714Z,5.40
2018-01-18T07:31:05.800Z,5.30
2018-01-18T07:32:07.610Z,5.40
2018-01-18T07:33:08.663Z,5.40
2018-01-18T07:34:10.462Z,5.40
2018-01-18T07:35:11.538Z,5.40
2018-01-18T07:36:12.622Z,5.40
2018-01-18T07:37:13.705Z,5.40
2018-01-18T07:38:14.782Z,5.40
2018-01-18T07:39:15.842Z,5.40
2018-01-18T07:40:16.931Z,5.40
2018-01-18T07:41:18.031Z,5.40
2018-01-18T07:42:19.856Z,5.50
2018-01-18T07:43:20.963Z,5.50
2018-01-18T07:44:22.039Z,5.50
2018-01-18T07:45:23.104Z,5.50
2018-01-18T07:46:24.186Z,5.60
2018-01-18T07:47:25.252Z,5.50
2018-01-18T07:48:27.090Z,5.50
2018-01-18T07:49:28.156Z,5.50
2018-01-18T07:50:29.224Z,5.50
2018-01-18T07:51:30.319Z,5.50
2018-01-18T07:52:31.404Z,5.50
2018-01-18T07:53:32.470Z,5.50
2018-01-18T07:54:34.270Z,5.60
2018-01-18T07:55:35.395Z,5.50
2018-01-18T07:56:36.493Z,5.60
2018-01-18T07:57:37.560Z,5.60
2018-01-18T07:58:38.611Z,5.60
2018-01-18T07:59:39.675Z,5.60
2018-01-18T08:00:41.500Z,5.50
2018-01-18T08:01:42.586Z,5.50
2018-01-18T08:02:49.588Z,5.60
2018-01-18T08:03:56.644Z,5.60
2018-01-18T08:04:57.733Z,5.60
2018-01-18T08:05:59.552Z,5.60
2018-01-18T08:07:00.620Z,5.40
2018-01-18T08:08:01.689Z,5.70
2018-01-18T08:09:02.763Z,5.70
2018-01-18T08:10:03.843Z,5.70
2018-01-18T08:11:04.926Z,5.70
2018-01-18T08:12:06.011Z,5.70
2018-01-18T08:13:07.101Z,5.70
2018-01-18T08:14:08.904Z,5.70
2018-01-18T08:15:09.975Z,5.70
2018-01-18T08:16:11.055Z,5.80
2018-01-18T08:17:12.247Z,5.80
2018-01-18T08:18:13.327Z,5.70
2018-01-18T08:19:14.414Z,5.80
2018-01-18T08:20:16.211Z,5.80
2018-01-18T08:21:17.274Z,5.80
2018-01-18T08:22:18.346Z,5.80
2018-01-18T08:23:19.407Z,5.80
2018-01-18T08:24:20.473Z,5.90
2018-01-18T08:25:21.554Z,5.90
2018-01-18T08:26:22.670Z,5.90
2018-01-18T08:27:23.797Z,5.90
2018-01-18T08:28:25.594Z,5.90
2018-01-18T08:29:26.660Z,5.90
2018-01-18T08:30:27.745Z,5.80
2018-01-18T08:31:28.850Z,5.80
2018-01-18T08:32:29.923Z,5.80
2018-01-18T08:33:31.000Z,5.90
2018-01-18T08:34:32.085Z,5.90
2018-01-18T08:35:33.160Z,5.90
2018-01-18T08:36:34.982Z,6.00
2018-01-18T08:37:36.063Z,6.00
2018-01-18T08:38:37.130Z,6.00
2018-01-18T08:39:38.202Z,6.00
2018-01-18T08:40:39.271Z,6.00
2018-01-18T08:41:40.331Z,6.00
2018-01-18T08:42:41.397Z,6.00
2018-01-18T08:43:42.491Z,6.10
2018-01-18T08:44:43.539Z,6.00
2018-01-18T08:45:44.615Z,6.10
2018-01-18T08:46:45.687Z,6.10
2018-01-18T08:47:46.763Z,6.00
2018-01-18T08:48:47.818Z,6.10
2018-01-18T08:49:48.867Z,6.10
2018-01-18T08:50:49.939Z,6.10
2018-01-18T08:51:50.994Z,6.10
2018-01-18T08:52:52.824Z,6.20
2018-01-18T08:53:53.885Z,6.10
2018-01-18T08:54:55.697Z,6.10
2018-01-18T08:55:56.776Z,6.10
2018-01-18T08:56:57.839Z,6.10
2018-01-18T08:57:58.944Z,6.20
2018-01-18T08:59:00.007Z,6.20
2018-01-18T09:00:01.074Z,6.20
2018-01-18T09:01:02.164Z,6.20
2018-01-18T09:02:03.263Z,6.20
2018-01-18T09:03:05.070Z,6.30
2018-01-18T09:04:06.119Z,6.30
2018-01-18T09:05:07.930Z,6.30
2018-01-18T09:06:09.021Z,6.30
2018-01-18T09:07:10.086Z,6.40
2018-01-18T09:08:11.191Z,6.40
2018-01-18T09:09:13.002Z,6.50
2018-01-18T09:10:14.062Z,6.50
2018-01-18T09:11:15.888Z,6.40
2018-01-18T09:12:16.943Z,6.40
2018-01-18T09:13:18.006Z,6.50
2018-01-18T09:14:19.059Z,6.50
2018-01-18T09:15:20.140Z,6.50
2018-01-18T09:16:21.227Z,6.50
2018-01-18T09:17:22.291Z,6.60
2018-01-18T09:18:23.359Z,6.60
2018-01-18T09:19:24.485Z,6.60
2018-01-18T09:20:25.555Z,6.70
2018-01-18T09:21:26.617Z,6.70
2018-01-18T09:22:28.434Z,6.70
2018-01-18T09:23:29.503Z,6.70
2018-01-18T09:24:30.555Z,6.80
2018-01-18T09:25:31.631Z,6.80
2018-01-18T09:26:32.699Z,6.80
2018-01-18T09:27:34.531Z,6.80
2018-01-18T09:28:35.638Z,6.80
2018-01-18T09:29:36.717Z,6.90
2018-01-18T09:30:37.822Z,6.90
2018-01-18T09:31:38.879Z,7.00
2018-01-18T09:32:40.675Z,7.00
2018-01-18T09:33:41.749Z,7.00
2018-01-18T09:34:42.802Z,7.00
2018-01-18T09:35:44.605Z,7.10
2018-01-18T09:36:45.683Z,7.10
2018-01-18T09:37:47.479Z,7.10
2018-01-18T09:38:49.283Z,7.10
2018-01-18T09:39:50.384Z,7.10
2018-01-18T09:40:51.534Z,7.10
2018-01-18T09:41:52.885Z,7.10
2018-01-18T09:42:54.191Z,7.00
2018-01-18T09:43:55.432Z,7.20
2018-01-18T09:44:56.583Z,7.20
2018-01-18T09:45:57.659Z,7.20
2018-01-18T09:46:58.723Z,7.30
2018-01-18T09:47:59.779Z,7.30
2018-01-18T09:49:01.575Z,7.40
2018-01-18T09:50:02.649Z,7.40
2018-01-18T09:51:03.705Z,7.40
2018-01-18T09:52:05.503Z,7.50
2018-01-18T09:53:07.365Z,7.50
2018-01-18T09:54:08.431Z,7.50
2018-01-18T09:55:09.510Z,7.60
2018-01-18T09:56:10.576Z,7.60
2018-01-18T09:57:12.394Z,7.60
2018-01-18T09:58:13.464Z,7.60
2018-01-18T09:59:15.282Z,7.70
2018-01-18T10:00:16.348Z,7.70
2018-01-18T10:01:17.446Z,7.70
2018-01-18T10:02:18.506Z,7.80
2018-01-18T10:03:19.570Z,7.80
2018-01-18T10:04:20.642Z,7.80
2018-01-18T10:05:21.707Z,7.80
2018-01-18T10:06:22.754Z,7.80
2018-01-18T10:07:23.819Z,7.80
2018-01-18T10:08:24.883Z,7.80
2018-01-18T10:09:26.000Z,7.80
2018-01-18T10:10:27.047Z,7.90
2018-01-18T10:11:28.098Z,7.90
2018-01-18T10:12:29.945Z,7.90
2018-01-18T10:13:31.090Z,7.90
2018-01-18T10:14:32.263Z,8.00
2018-01-18T10:15:33.341Z,8.00
2018-01-18T10:16:34.419Z,8.10
2018-01-18T10:17:35.486Z,8.20
2018-01-18T10:18:36.574Z,8.20
2018-01-18T10:19:37.641Z,8.20
2018-01-18T10:20:38.736Z,8.30
2018-01-18T10:21:39.807Z,8.30
2018-01-18T10:22:40.870Z,8.30
2018-01-18T10:23:41.966Z,8.30
2018-01-18T10:24:43.196Z,8.40
2018-01-18T10:25:44.559Z,8.40
2018-01-18T10:26:46.042Z,8.50
2018-01-18T10:27:47.401Z,8.40
2018-01-18T10:28:49.468Z,8.50
2018-01-18T10:29:50.526Z,8.50
2018-01-18T10:30:51.606Z,8.60
2018-01-18T10:31:52.678Z,8.60
2018-01-18T10:32:53.763Z,8.60
2018-01-18T10:33:54.839Z,8.60
2018-01-18T10:34:55.930Z,8.60
2018-01-18T10:35:56.992Z,8.60
2018-01-18T10:36:58.075Z,8.60
2018-01-18T10:37:59.135Z,8.70
2018-01-18T10:39:00.242Z,8.70
2018-01-18T10:40:01.320Z,8.70
2018-01-18T10:41:02.387Z,8.70
2018-01-18T10:42:03.466Z,8.70
2018-01-18T10:43:04.538Z,8.70
2018-01-18T10:44:05.597Z,8.70
2018-01-18T10:45:06.662Z,8.70
2018-01-18T10:46:07.743Z,8.70
2018-01-18T10:47:08.802Z,8.70
2018-01-18T10:48:09.889Z,8.70
2018-01-18T10:49:10.955Z,8.70
2018-01-18T10:50:12.771Z,8.70
2018-01-18T10:51:13.818Z,8.70
2018-01-18T10:52:14.895Z,8.70
2018-01-18T10:53:15.971Z,8.80
2018-01-18T10:54:17.038Z,8.70
2018-01-18T10:55:18.853Z,8.80
2018-01-18T10:56:19.943Z,8.80
2018-01-18T10:57:21.015Z,8.80
2018-01-18T10:58:22.104Z,8.80
2018-01-18T10:59:23.174Z,8.90
2018-01-18T11:00:24.247Z,8.80
2018-01-18T11:01:26.066Z,8.90
2018-01-18T11:02:27.123Z,8.90
2018-01-18T11:03:28.184Z,9.00
2018-01-18T11:04:29.266Z,8.90
2018-01-18T11:05:30.319Z,9.00
2018-01-18T11:06:31.425Z,9.00
2018-01-18T11:07:32.511Z,9.00
2018-01-18T11:08:33.609Z,9.00
2018-01-18T11:09:34.670Z,9.00
2018-01-18T11:10:35.763Z,9.10
2018-01-18T11:11:36.887Z,9.00
2018-01-18T11:12:37.968Z,9.00
2018-01-18T11:13:39.185Z,9.10
2018-01-18T11:14:40.294Z,9.10
2018-01-18T11:15:41.402Z,9.10
2018-01-18T11:16:42.500Z,9.20
2018-01-18T11:17:44.303Z,9.10
2018-01-18T11:18:45.368Z,9.10
2018-01-18T11:19:46.431Z,9.20
2018-01-18T11:20:47.510Z,9.20
2018-01-18T11:21:48.595Z,9.20
2018-01-18T11:22:49.690Z,9.20
2018-01-18T11:23:50.750Z,9.20
2018-01-18T11:24:51.878Z,9.10
2018-01-18T11:25:53.679Z,9.20
2018-01-18T11:26:54.744Z,9.20
2018-01-18T11:27:55.835Z,9.20
2018-01-18T11:28:56.899Z,9.10
2018-01-18T11:29:57.962Z,9.20
2018-01-18T11:30:59.054Z,9.20
2018-01-18T11:32:00.143Z,9.30
2018-01-18T11:33:01.347Z,9.20
2018-01-18T11:34:02.450Z,9.30
2018-01-18T11:35:03.565Z,9.40
2018-01-18T11:36:04.627Z,9.30
2018-01-18T11:37:05.722Z,9.40
2018-01-18T11:38:06.803Z,9.40
2018-01-18T11:39:08.622Z,9.50
2018-01-18T11:40:09.754Z,9.50
2018-01-18T11:41:10.807Z,9.50
2018-01-18T11:42:11.867Z,9.50
2018-01-18T11:43:12.931Z,9.50
2018-01-18T11:44:13.978Z,9.60
2018-01-18T11:45:15.036Z,9.60
2018-01-18T11:46:16.850Z,9.70
2018-01-18T11:47:17.928Z,9.70
2018-01-18T11:48:19.723Z,9.70
2018-01-18T11:49:20.798Z,9.60
2018-01-18T11:50:21.907Z,9.70
2018-01-18T11:51:22.975Z,9.60
2018-01-18T11:52:24.803Z,9.70
2018-01-18T11:53:26.617Z,9.80
2018-01-18T11:54:27.688Z,9.70
2018-01-18T11:55:28.791Z,9.80
2018-01-18T11:56:29.880Z,9.70
2018-01-18T11:57:30.964Z,9.80
2018-01-18T11:58:32.047Z,9.80
2018-01-18T11:59:33.158Z,9.80
2018-01-18T12:00:35.012Z,9.80
2018-01-18T12:01:36.088Z,9.80
2018-01-18T12:02:37.168Z,9.80
2018-01-18T12:03:38.223Z,9.80
2018-01-18T12:04:40.086Z,9.80
2018-01-18T12:05:41.158Z,9.80
2018-01-18T12:06:42.239Z,9.80
2018-01-18T12:07:44.033Z,9.90
2018-01-18T12:08:45.087Z,9.80
2018-01-18T12:09:46.173Z,10.00
2018-01-18T12:10:47.259Z,10.00
2018-01-18T12:11:48.370Z,9.90
2018-01-18T12:12:49.459Z,10.00
2018-01-18T12:13:50.593Z,10.00
2018-01-18T12:14:51.670Z,10.00
2018-01-18T12:15:52.743Z,9.90
2018-01-18T12:16:53.811Z,10.00
2018-01-18T12:17:54.883Z,9.90
2018-01-18T12:18:55.939Z,10.00
2018-01-18T12:19:57.003Z,10.00
2018-01-18T12:20:58.104Z,10.00
2018-01-18T12:21:59.898Z,10.00
2018-01-18T12:23:00.963Z,10.00
2018-01-18T12:24:02.016Z,10.00
2018-01-18T12:25:03.106Z,10.00
2018-01-18T12:26:04.179Z,10.00
2018-01-18T12:27:05.266Z,10.00
2018-01-18T12:28:06.395Z,10.00
2018-01-18T12:29:07.473Z,10.10
2018-01-18T12:30:09.274Z,10.00
2018-01-18T12:31:10.342Z,10.00
2018-01-18T12:32:12.142Z,10.00
2018-01-18T12:33:13.219Z,10.00
2018-01-18T12:34:14.278Z,10.10
2018-01-18T12:35:15.982Z,10.10
2018-01-18T12:36:17.045Z,10.10
2018-01-18T12:37:18.123Z,10.10
2018-01-18T12:38:19.183Z,10.10
2018-01-18T12:39:20.262Z,10.10
2018-01-18T12:40:22.074Z,10.10
2018-01-18T12:41:23.136Z,10.10
2018-01-18T12:42:24.210Z,10.10
2018-01-18T12:43:25.270Z,10.10
2018-01-18T12:44:26.348Z,10.10
2018-01-18T12:45:27.436Z,10.20
2018-01-18T12:46:28.534Z,10.20
2018-01-18T12:47:29.595Z,10.20
2018-01-18T12:48:30.652Z,10.20
2018-01-18T12:49:32.467Z,10.20
2018-01-18T12:50:33.518Z,10.20
2018-01-18T12:51:34.597Z,10.30
2018-01-18T12:52:35.651Z,10.30
2018-01-18T12:53:36.735Z,10.30
2018-01-18T12:54:37.810Z,10.30
2018-01-18T12:55:38.896Z,10.30
2018-01-18T12:56:39.983Z,10.30
2018-01-18T12:57:41.050Z,10.30
2018-01-18T12:58:42.858Z,10.40
2018-01-18T12:59:43.935Z,10.10
2018-01-18T13:00:45.765Z,10.40
2018-01-18T13:01:46.855Z,10.40
2018-01-18T13:02:47.922Z,10.40
2018-01-18T13:03:48.984Z,10.40
2018-01-18T13:04:50.795Z,10.40
2018-01-18T13:05:51.875Z,10.40
2018-01-18T13:06:52.939Z,10.40
2018-01-18T13:07:54.011Z,10.50
2018-01-18T13:08:55.074Z,10.50
2018-01-18T13:09:56.138Z,10.50
2018-01-18T13:10:57.207Z,10.40
2018-01-18T13:11:58.265Z,10.40
2018-01-18T13:12:59.322Z,10.40
2018-01-18T13:14:00.384Z,10.40
2018-01-18T13:15:01.463Z,10.40
2018-01-18T13:16:02.531Z,10.40
2018-01-18T13:17:03.611Z,10.40
2018-01-18T13:18:04.674Z,10.40
2018-01-18T13:19:05.768Z,10.40
2018-01-18T13:20:07.587Z,10.40
2018-01-18T13:21:08.650Z,10.40
2018-01-18T13:22:09.702Z,10.40
2018-01-18T13:23:10.755Z,10.40
2018-01-18T13:24:11.803Z,10.40
2018-01-18T13:25:12.875Z,10.40
2018-01-18T13:26:13.928Z,10.50
2018-01-18T13:27:15.032Z,10.40
2018-01-18T13:28:16.091Z,10.40
2018-01-18T13:29:17.215Z,10.40
2018-01-18T13:30:18.298Z,10.40
2018-01-18T13:31:19.356Z,10.40
2018-01-18T13:32:20.424Z,10.50
2018-01-18T13:33:21.487Z,10.50
2018-01-18T13:34:22.595Z,10.50