createdAt,value
2018-07-24T00:02:23.445Z,5.90
2018-07-24T00:05:26.300Z,5.50
2018-07-24T00:08:29.361Z,5.83
2018-07-24T00:11:32.432Z,6.17
2018-07-24T00:14:35.513Z,6.27
2018-07-24T00:17:38.561Z,6.60
2018-07-24T00:20:41.649Z,6.27
2018-07-24T00:23:44.805Z,7.20
2018-07-24T00:26:47.885Z,5.60
2018-07-24T00:29:50.929Z,6.80
2018-07-24T00:32:54.009Z,6.10
2018-07-24T00:35:57.067Z,7.00
2018-07-24T00:39:00.159Z,7.20
2018-07-24T00:42:03.233Z,6.63
2018-07-24T00:45:06.293Z,7.03
2018-07-24T00:48:09.345Z,6.40
2018-07-24T00:51:12.431Z,6.53
2018-07-24T00:54:15.569Z,6.00
2018-07-24T00:57:18.351Z,6.60
2018-07-24T01:00:21.261Z,7.33
2018-07-24T01:03:24.305Z,6.53
2018-07-24T01:06:27.366Z,7.27
2018-07-24T01:09:30.438Z,6.77
2018-07-24T01:12:33.291Z,6.77
2018-07-24T01:15:36.343Z,6.40
2018-07-24T01:18:39.410Z,7.27
2018-07-24T01:21:42.368Z,7.17
2018-07-24T01:24:45.645Z,6.87
2018-07-24T01:27:48.705Z,7.73
2018-07-24T01:30:51.781Z,13.13
2018-07-24T01:33:54.837Z,8.70
2018-07-24T01:36:57.924Z,7.47
2018-07-24T01:40:01.008Z,8.27
2018-07-24T01:43:04.062Z,8.83
2018-07-24T01:46:07.328Z,10.40
2018-07-24T01:49:11.176Z,9.20
2018-07-24T01:52:14.257Z,7.97
2018-07-24T01:55:17.331Z,7.73
2018-07-24T01:58:20.405Z,8.00
2018-07-24T02:01:23.329Z,7.57
2018-07-24T02:04:26.562Z,7.60
2018-07-24T02:07:29.679Z,7.27
2018-07-24T02:10:32.796Z,7.70
2018-07-24T02:13:35.858Z,8.80
2018-07-24T02:16:38.830Z,9.00
2018-07-24T02:19:41.893Z,7.63
2018-07-24T02:22:44.993Z,7.90
2018-07-24T02:25:48.053Z,7.83
2018-07-24T02:28:51.121Z,7.60
2018-07-24T02:31:54.032Z,7.40
2018-07-24T02:34:57.066Z,11.00
2018-07-24T02:38:00.151Z,7.37
2018-07-24T02:41:03.232Z,7.47
2018-07-24T02:44:06.414Z,6.97
2018-07-24T02:47:09.485Z,6.93
2018-07-24T02:50:12.626Z,6.70
2018-07-24T02:53:15.873Z,7.03
2018-07-24T02:56:19.118Z,7.10
2018-07-24T02:59:22.315Z,7.20
2018-07-24T03:02:25.538Z,7.87
2018-07-24T03:05:28.722Z,7.50
2018-07-24T03:08:31.724Z,7.10
2018-07-24T03:11:34.927Z,7.53
2018-07-24T03:14:38.222Z,7.63
2018-07-24T03:17:41.478Z,8.50
2018-07-24T03:20:44.671Z,8.97
2018-07-24T03:23:47.887Z,7.63
2018-07-24T03:26:50.885Z,8.40
2018-07-24T03:29:53.854Z,8.90
2018-07-24T03:32:57.098Z,8.40
2018-07-24T03:36:00.414Z,7.97
2018-07-24T03:39:04.030Z,7.13
2018-07-24T03:42:07.187Z,8.70
2018-07-24T03:45:10.471Z,7.77
2018-07-24T03:48:13.442Z,8.00
2018-07-24T03:51:16.772Z,8.07
2018-07-24T03:54:19.961Z,8.33
2018-07-24T03:57:41.762Z,8.10
2018-07-24T04:00:45.080Z,7.93
2018-07-24T04:03:48.329Z,8.07
2018-07-24T04:06:51.538Z,9.10
2018-07-24T04:09:54.765Z,9.20
2018-07-24T04:12:58.015Z,8.07
2018-07-24T04:16:01.182Z,7.70
2018-07-24T04:19:04.462Z,7.97
2018-07-24T04:22:07.729Z,7.83
2018-07-24T04:25:10.669Z,7.27
2018-07-24T04:28:13.931Z,8.13
2018-07-24T04:31:17.566Z,8.10
2018-07-24T04:34:20.753Z,7.73
2018-07-24T04:37:24.002Z,10.00
2018-07-24T04:40:27.139Z,8.23
2018-07-24T04:43:30.428Z,8.40
2018-07-24T04:46:33.739Z,8.83
2018-07-24T04:49:37.084Z,8.27
2018-07-24T04:52:40.333Z,8.03
2018-07-24T04:55:43.538Z,8.53
2018-07-24T04:58:46.756Z,8.13
2018-07-24T05:01:49.982Z,8.10
2018-07-24T05:04:53.512Z,7.50
2018-07-24T05:07:56.710Z,9.33
2018-07-24T05:10:59.898Z,7.67
2018-07-24T05:14:02.992Z,7.70
2018-07-24T05:17:06.080Z,7.90
2018-07-24T05:20:09.208Z,8.47
2018-07-24T05:23:12.277Z,8.00
2018-07-24T05:26:15.349Z,7.47
2018-07-24T05:29:18.428Z,7.40
2018-07-24T05:32:21.498Z,6.97
2018-07-24T05:35:24.365Z,5.80
2018-07-24T05:38:27.457Z,5.50
2018-07-24T05:41:30.537Z,5.90
2018-07-24T05:44:33.645Z,5.27
2018-07-24T05:47:36.540Z,6.25
2018-07-24T05:50:39.392Z,4.67
2018-07-24T05:53:42.484Z,4.50
2018-07-24T05:56:58.893Z,5.00
2018-07-24T06:00:02.179Z,4.83
2018-07-24T06:03:05.258Z,5.00
2018-07-24T06:06:14.615Z,4.62
2018-07-24T06:09:17.707Z,8.13
2018-07-24T06:12:20.817Z,7.75
2018-07-24T06:15:23.896Z,6.55
2018-07-24T06:18:26.985Z,13.38
2018-07-24T06:21:30.057Z,12.88
2018-07-24T06:24:33.222Z,5.75
2018-07-24T06:27:36.278Z,6.70
2018-07-24T06:30:39.350Z,5.42
2018-07-24T06:33:42.454Z,5.12
2018-07-24T06:36:46.569Z,6.62
2018-07-24T06:39:49.652Z,7.70
2018-07-24T06:42:53.217Z,24.63
2018-07-24T06:45:56.362Z,18.60
2018-07-24T06:48:59.444Z,11.90
2018-07-24T06:52:02.615Z,5.05
2018-07-24T06:55:05.632Z,5.40
2018-07-24T06:58:08.498Z,5.17
2018-07-24T07:01:12.259Z,5.15
2018-07-24T07:04:15.952Z,4.53
2018-07-24T07:07:19.390Z,4.58
2018-07-24T07:10:22.503Z,4.97
2018-07-24T07:13:25.663Z,4.45
2018-07-24T07:16:28.699Z,4.80
2018-07-24T07:19:31.945Z,4.50
2018-07-24T07:22:35.073Z,5.78
2018-07-24T07:25:38.157Z,4.97
2018-07-24T07:28:41.227Z,5.25
2018-07-24T07:31:44.260Z,5.20
2018-07-24T07:34:47.362Z,5.67
2018-07-24T07:37:50.437Z,5.55
2018-07-24T07:40:53.497Z,5.22
2018-07-24T07:43:56.635Z,5.28
2018-07-24T07:46:59.658Z,4.95
2018-07-24T07:50:02.826Z,4.83
2018-07-24T07:53:05.704Z,4.97
2018-07-24T07:56:08.596Z,5.30
2018-07-24T07:59:11.681Z,4.78
2018-07-24T08:02:14.749Z,4.72
2018-07-24T08:05:17.865Z,4.55
2018-07-24T08:08:21.268Z,4.42
2018-07-24T08:11:26.354Z,4.35
2018-07-24T08:14:29.446Z,4.25
2018-07-24T08:17:32.493Z,4.20
2018-07-24T08:20:35.589Z,4.55
2018-07-24T08:23:38.444Z,4.47
2018-07-24T08:26:41.512Z,4.45
2018-07-24T08:29:44.572Z,5.05
2018-07-24T08:32:47.687Z,4.90
2018-07-24T08:35:56.495Z,4.25
2018-07-24T08:38:59.558Z,4.90
2018-07-24T08:42:02.445Z,3.92
2018-07-24T08:45:05.837Z,4.83
2018-07-24T08:48:08.891Z,4.65
2018-07-24T08:51:11.965Z,4.80
2018-07-24T08:54:15.181Z,6.40
2018-07-24T08:57:18.478Z,5.20
2018-07-24T09:00:35.897Z,5.12
2018-07-24T09:03:38.992Z,5.20
2018-07-24T09:06:42.041Z,5.20
2018-07-24T09:09:45.141Z,4.72
2018-07-24T09:12:48.216Z,4.78
2018-07-24T09:15:51.092Z,4.50
2018-07-24T09:18:53.981Z,5.10
2018-07-24T09:21:56.862Z,4.78
2018-07-24T09:24:59.900Z,5.65
2018-07-24T09:28:02.970Z,5.15
2018-07-24T09:31:06.140Z,5.28
2018-07-24T09:34:08.997Z,4.80
2018-07-24T09:37:12.074Z,5.30
2018-07-24T09:40:15.215Z,5.17
2018-07-24T09:43:18.256Z,5.40
2018-07-24T09:46:21.324Z,4.85
2018-07-24T09:49:24.393Z,4.30
2018-07-24T09:52:27.257Z,4.63
2018-07-24T09:55:30.329Z,4.50
2018-07-24T09:58:33.505Z,6.80
2018-07-24T10:01:36.589Z,4.40
2018-07-24T10:04:39.682Z,5.30
2018-07-24T10:07:42.773Z,5.30
2018-07-24T10:10:45.898Z,4.70
2018-07-24T10:13:48.995Z,4.97
2018-07-24T10:16:52.126Z,6.90
2018-07-24T10:19:55.153Z,5.00
2018-07-24T10:22:58.221Z,4.90
2018-07-24T10:26:01.313Z,4.83
2018-07-24T10:29:04.352Z,5.67
2018-07-24T10:32:07.425Z,5.20
2018-07-24T10:35:10.217Z,4.70
2018-07-24T10:38:13.290Z,4.90
2018-07-24T10:41:16.382Z,5.73
2018-07-24T10:44:19.422Z,4.70
2018-07-24T10:47:22.538Z,7.03
2018-07-24T10:50:25.602Z,5.97
2018-07-24T10:53:28.681Z,4.97
2018-07-24T10:56:32.076Z,5.10
2018-07-24T10:59:35.139Z,5.17
2018-07-24T11:02:38.230Z,4.87
2018-07-24T11:05:41.285Z,5.37
2018-07-24T11:08:44.378Z,5.30
2018-07-24T11:11:47.466Z,5.63
2018-07-24T11:14:50.550Z,5.00
2018-07-24T11:17:53.453Z,5.57
2018-07-24T11:20:56.538Z,5.10
2018-07-24T11:23:59.616Z,5.13
2018-07-24T11:27:02.513Z,5.13
2018-07-24T11:30:06.049Z,6.73
2018-07-24T11:33:09.286Z,14.07
2018-07-24T11:36:12.245Z,6.00
2018-07-24T11:39:15.293Z,6.17
2018-07-24T11:42:18.382Z,6.17
2018-07-24T11:45:21.437Z,5.73
2018-07-24T11:48:24.513Z,6.10
2018-07-24T11:51:27.627Z,5.37
2018-07-24T11:54:30.659Z,5.97
2018-07-24T11:57:33.982Z,5.80
2018-07-24T12:00:37.117Z,5.27
2018-07-24T12:03:40.054Z,5.70
2018-07-24T12:06:43.237Z,5.47
2018-07-24T12:09:46.446Z,5.27
2018-07-24T12:12:49.667Z,5.50
2018-07-24T12:15:52.846Z,5.73
2018-07-24T12:18:56.093Z,5.83
2018-07-24T12:21:59.340Z,5.50
2018-07-24T12:25:02.725Z,5.47
2018-07-24T12:28:05.946Z,5.30
2018-07-24T12:31:09.281Z,5.20
2018-07-24T12:34:12.544Z,5.80
2018-07-24T12:37:15.622Z,5.77
2018-07-24T12:40:18.809Z,5.00
2018-07-24T12:43:21.981Z,5.13
2018-07-24T12:46:25.193Z,5.30
2018-07-24T12:49:28.429Z,5.43
2018-07-24T12:52:31.741Z,5.20
2018-07-24T12:55:35.010Z,4.83
2018-07-24T12:58:37.992Z,6.20
2018-07-24T13:01:41.105Z,4.83
2018-07-24T13:04:44.318Z,6.30
2018-07-24T13:07:47.485Z,4.97
2018-07-24T13:10:56.573Z,5.10
2018-07-24T13:13:59.816Z,4.73
2018-07-24T13:17:03.115Z,6.63
2018-07-24T13:20:06.457Z,5.70
2018-07-24T13:23:09.704Z,5.70
2018-07-24T13:26:12.874Z,6.20
2018-07-24T13:29:16.009Z,7.70
2018-07-24T13:32:19.149Z,5.10
2018-07-24T13:35:22.333Z,4.93
2018-07-24T13:38:25.531Z,7.27
2018-07-24T13:41:28.845Z,5.60
2018-07-24T13:44:32.052Z,4.20
2018-07-24T13:47:35.282Z,4.60
2018-07-24T13:50:38.597Z,4.77
2018-07-24T13:53:41.779Z,5.53
2018-07-24T13:56:45.043Z,4.70
2018-07-24T13:59:48.242Z,5.00
2018-07-24T14:02:51.178Z,4.63
2018-07-24T14:05:54.397Z,4.50
2018-07-24T14:09:11.495Z,4.60
2018-07-24T14:12:14.765Z,4.87
2018-07-24T14:15:18.018Z,5.10
2018-07-24T14:18:20.973Z,4.30
2018-07-24T14:21:24.161Z,7.27
2018-07-24T14:24:27.478Z,4.77
2018-07-24T14:27:30.820Z,4.10
2018-07-24T14:30:34.030Z,4.03
2018-07-24T14:33:37.170Z,4.17
2018-07-24T14:36:40.346Z,4.47
2018-07-24T14:39:43.515Z,4.17
2018-07-24T14:42:46.686Z,4.53
2018-07-24T14:45:49.867Z,5.97
2018-07-24T14:48:52.917Z,4.60
2018-07-24T14:51:56.143Z,4.70
2018-07-24T14:54:59.213Z,4.37
2018-07-24T14:58:02.193Z,4.40
2018-07-24T15:01:05.408Z,4.53
2018-07-24T15:04:08.981Z,4.60
2018-07-24T15:07:12.251Z,4.67
2018-07-24T15:10:15.478Z,4.50
2018-07-24T15:13:18.630Z,4.40
2018-07-24T15:16:21.890Z,4.57
2018-07-24T15:19:25.129Z,4.10
2018-07-24T15:22:28.290Z,4.30
2018-07-24T15:25:31.482Z,4.97
2018-07-24T15:28:34.756Z,4.50
2018-07-24T15:31:37.869Z,4.73
2018-07-24T15:34:40.788Z,4.60
2018-07-24T15:37:43.793Z,5.03
2018-07-24T15:40:46.968Z,4.17
2018-07-24T15:43:50.033Z,4.50
2018-07-24T15:46:52.965Z,4.63
2018-07-24T15:49:55.980Z,4.27
2018-07-24T15:52:59.068Z,4.30
2018-07-24T15:56:02.158Z,4.20
2018-07-24T15:59:05.282Z,4.67
2018-07-24T16:02:08.157Z,4.23
2018-07-24T16:05:11.253Z,5.23
2018-07-24T16:08:14.333Z,5.20
2018-07-24T16:11:17.416Z,4.83
2018-07-24T16:14:20.489Z,4.97
2018-07-24T16:17:23.555Z,5.63
2018-07-24T16:20:26.613Z,5.33
2018-07-24T16:23:29.686Z,7.43
2018-07-24T16:26:32.748Z,8.30
2018-07-24T16:29:35.828Z,6.33
2018-07-24T16:32:38.901Z,4.83
2018-07-24T16:35:42.021Z,5.83
2018-07-24T16:38:45.114Z,8.47
2018-07-24T16:41:48.197Z,5.53
2018-07-24T16:44:51.346Z,6.90
2018-07-24T16:47:54.313Z,6.23
2018-07-24T16:50:57.651Z,5.67
2018-07-24T16:54:19.415Z,7.97
2018-07-24T16:57:22.610Z,7.00
2018-07-24T17:00:25.909Z,7.77
2018-07-24T17:03:29.298Z,6.90
2018-07-24T17:06:32.628Z,5.47
2018-07-24T17:09:35.997Z,6.13
2018-07-24T17:12:39.464Z,6.00
2018-07-24T17:15:43.654Z,6.03
2018-07-24T17:18:46.803Z,5.67
2018-07-24T17:21:50.010Z,6.03
2018-07-24T17:24:53.217Z,5.50
2018-07-24T17:27:56.426Z,6.40
2018-07-24T17:30:59.710Z,6.00
2018-07-24T17:34:02.910Z,6.47
2018-07-24T17:37:06.294Z,5.80
2018-07-24T17:40:09.540Z,5.43
2018-07-24T17:43:12.883Z,5.33
2018-07-24T17:46:16.170Z,6.00
2018-07-24T17:49:19.418Z,6.57
2018-07-24T17:52:22.337Z,6.63
2018-07-24T17:55:25.574Z,5.30
2018-07-24T17:58:28.891Z,4.93
2018-07-24T18:01:31.926Z,5.80
2018-07-24T18:04:35.182Z,6.57
2018-07-24T18:07:38.431Z,5.83
2018-07-24T18:10:41.774Z,6.77
2018-07-24T18:13:44.966Z,5.27
2018-07-24T18:16:48.283Z,5.20
2018-07-24T18:19:51.590Z,5.47
2018-07-24T18:22:54.912Z,4.70
2018-07-24T18:25:58.757Z,4.70
2018-07-24T18:29:01.771Z,4.60
2018-07-24T18:32:05.017Z,7.73
2018-07-24T18:35:08.469Z,4.90
2018-07-24T18:38:11.797Z,5.27
2018-07-24T18:41:15.066Z,4.50
2018-07-24T18:44:18.229Z,6.53
2018-07-24T18:47:21.378Z,7.73
2018-07-24T18:50:24.549Z,8.27
2018-07-24T18:53:27.876Z,9.13
2018-07-24T18:56:30.987Z,5.70
2018-07-24T18:59:34.258Z,5.63
2018-07-24T19:02:37.446Z,6.70
2018-07-24T19:05:40.682Z,5.53
2018-07-24T19:08:43.625Z,7.70
2018-07-24T19:11:47.202Z,6.87
2018-07-24T19:14:52.418Z,6.23
2018-07-24T19:17:55.365Z,6.87
2018-07-24T19:20:58.562Z,5.47
2018-07-24T19:24:01.986Z,6.57
2018-07-24T19:27:05.153Z,7.30
2018-07-24T19:30:08.304Z,5.97
2018-07-24T19:33:11.522Z,4.30
2018-07-24T19:36:14.714Z,4.90
2018-07-24T19:39:17.957Z,4.20
2018-07-24T19:42:21.148Z,5.00
2018-07-24T19:45:25.303Z,5.07
2018-07-24T19:48:28.397Z,4.77
2018-07-24T19:51:31.506Z,3.93
2018-07-24T19:54:34.581Z,5.83
2018-07-24T19:57:37.674Z,4.73
2018-07-24T20:00:40.741Z,4.63
2018-07-24T20:03:43.830Z,4.30
2018-07-24T20:06:46.859Z,5.27
2018-07-24T20:09:50.716Z,5.30
2018-07-24T20:12:53.813Z,4.20
2018-07-24T20:15:56.880Z,4.30
2018-07-24T20:18:59.968Z,6.17
2018-07-24T20:22:03.037Z,6.03
2018-07-24T20:25:06.505Z,3.97
2018-07-24T20:28:09.767Z,3.80
2018-07-24T20:31:12.991Z,3.87
2018-07-24T20:34:16.029Z,4.43
2018-07-24T20:37:19.325Z,3.30
2018-07-24T20:40:22.557Z,3.43
2018-07-24T20:43:25.578Z,3.90
2018-07-24T20:46:28.728Z,5.87
2018-07-24T20:49:31.801Z,3.30
2018-07-24T20:52:35.014Z,7.70
2018-07-24T20:55:38.302Z,5.07
2018-07-24T20:58:41.592Z,4.83
2018-07-24T21:01:44.935Z,4.63
2018-07-24T21:04:48.123Z,3.43
2018-07-24T21:07:51.422Z,3.20
2018-07-24T21:10:54.738Z,3.53
2018-07-24T21:13:57.981Z,8.23
2018-07-24T21:17:01.230Z,4.67
2018-07-24T21:20:04.511Z,3.83
2018-07-24T21:23:14.577Z,4.90
2018-07-24T21:26:17.789Z,5.10
2018-07-24T21:29:21.009Z,4.57
2018-07-24T21:32:24.284Z,4.50
2018-07-24T21:35:27.440Z,6.97
2018-07-24T21:38:30.617Z,4.90
2018-07-24T21:41:33.634Z,5.87
2018-07-24T21:44:36.874Z,3.57
2018-07-24T21:47:40.207Z,6.23
2018-07-24T21:50:43.238Z,4.13
2018-07-24T21:53:46.437Z,3.80
2018-07-24T21:56:49.748Z,4.50
2018-07-24T21:59:52.938Z,3.93
2018-07-24T22:02:56.258Z,7.30
2018-07-24T22:05:59.461Z,4.37
2018-07-24T22:09:02.939Z,5.43
2018-07-24T22:12:05.745Z,3.27
2018-07-24T22:15:39.354Z,6.00
2018-07-24T22:18:42.326Z,6.60
2018-07-24T22:21:45.534Z,3.33
2018-07-24T22:24:48.636Z,3.50
2018-07-24T22:27:51.936Z,3.63
2018-07-24T22:30:55.233Z,3.83
2018-07-24T22:33:58.528Z,4.30
2018-07-24T22:37:01.802Z,5.27
2018-07-24T22:40:05.567Z,3.27
2018-07-24T22:43:08.821Z,3.53
2018-07-24T22:46:11.753Z,3.67
2018-07-24T22:49:14.991Z,3.90
2018-07-24T22:52:18.170Z,5.13
2018-07-24T22:55:21.347Z,4.33
2018-07-24T22:58:24.613Z,4.93
2018-07-24T23:01:27.795Z,4.13
2018-07-24T23:04:31.162Z,3.40
2018-07-24T23:07:34.473Z,4.20
2018-07-24T23:10:37.842Z,3.90
2018-07-24T23:13:41.090Z,6.70
2018-07-24T23:16:44.429Z,5.23
2018-07-24T23:19:47.706Z,5.50
2018-07-24T23:22:50.882Z,3.77
2018-07-24T23:25:54.162Z,5.87
2018-07-24T23:28:57.397Z,5.13
2018-07-24T23:32:00.669Z,5.17
2018-07-24T23:35:04.434Z,4.13
2018-07-24T23:38:07.774Z,5.07
2018-07-24T23:41:11.086Z,4.87
2018-07-24T23:44:14.295Z,5.13
2018-07-24T23:47:17.476Z,4.97
2018-07-24T23:50:20.718Z,4.87
2018-07-24T23:53:24.026Z,4.83
2018-07-24T23:56:27.353Z,4.63
2018-07-24T23:59:30.562Z,3.77
