createdAt,value
2017-08-02T00:01:09.054Z,1010.74
2017-08-02T00:02:19.039Z,1010.79
2017-08-02T00:03:29.648Z,1010.79
2017-08-02T00:04:39.940Z,1010.78
2017-08-02T00:05:49.889Z,1010.77
2017-08-02T00:07:00.194Z,1010.73
2017-08-02T00:08:10.484Z,1010.71
2017-08-02T00:09:20.706Z,1010.78
2017-08-02T00:10:30.677Z,1010.81
2017-08-02T00:11:40.957Z,1010.81
2017-08-02T00:12:50.930Z,1010.82
2017-08-02T00:14:01.212Z,1010.83
2017-08-02T00:15:11.741Z,1010.82
2017-08-02T00:16:22.038Z,1010.86
2017-08-02T00:17:32.324Z,1010.89
2017-08-02T00:18:42.298Z,1010.85
2017-08-02T00:19:52.273Z,1010.81
2017-08-02T00:21:02.182Z,1010.69
2017-08-02T00:22:12.476Z,1010.64
2017-08-02T00:23:22.760Z,1010.64
2017-08-02T00:24:32.724Z,1010.62
2017-08-02T00:25:43.018Z,1010.62
2017-08-02T00:26:53.238Z,1010.6
2017-08-02T00:28:03.522Z,1010.58
2017-08-02T00:29:13.799Z,1010.57
2017-08-02T00:30:23.470Z,1010.52
2017-08-02T00:31:33.737Z,1010.53
2017-08-02T00:32:44.327Z,1010.49
2017-08-02T00:33:54.622Z,1010.48
2017-08-02T00:35:04.916Z,1010.47
2017-08-02T00:36:15.204Z,1010.52
2017-08-02T00:37:25.178Z,1010.57
2017-08-02T00:38:35.717Z,1010.57
2017-08-02T00:39:45.697Z,1010.64
2017-08-02T00:40:55.680Z,1010.67
2017-08-02T00:42:05.339Z,1010.77
2017-08-02T00:43:15.648Z,1010.78
2017-08-02T00:44:26.190Z,1010.79
2017-08-02T00:45:36.477Z,1010.82
2017-08-02T00:46:46.768Z,1010.84
2017-08-02T00:47:57.045Z,1010.84
2017-08-02T00:49:07.327Z,1010.88
2017-08-02T00:50:17.562Z,1010.88
2017-08-02T00:51:27.838Z,1010.88
2017-08-02T00:52:37.792Z,1010.9
2017-08-02T00:53:48.093Z,1010.86
2017-08-02T00:54:58.071Z,1010.87
2017-08-02T00:56:08.296Z,1010.9
2017-08-02T00:57:18.579Z,1010.9
2017-08-02T00:58:28.554Z,1010.85
2017-08-02T00:59:38.201Z,1010.84
2017-08-02T01:00:48.507Z,1010.81
2017-08-02T01:01:59.050Z,1010.77
2017-08-02T01:03:09.338Z,1010.78
2017-08-02T01:04:19.331Z,1010.78
2017-08-02T01:05:29.301Z,1010.82
2017-08-02T01:06:39.589Z,1010.82
2017-08-02T01:07:49.795Z,1010.79
2017-08-02T01:09:00.078Z,1010.73
2017-08-02T01:10:10.357Z,1010.64
2017-08-02T01:11:20.642Z,1010.61
2017-08-02T01:12:30.917Z,1010.58
2017-08-02T01:13:41.149Z,1010.61
2017-08-02T01:14:51.445Z,1010.63
2017-08-02T01:16:01.740Z,1010.59
2017-08-02T01:17:11.389Z,1010.62
2017-08-02T01:18:21.676Z,1010.63
2017-08-02T01:19:32.263Z,1010.63
2017-08-02T01:20:42.544Z,1010.6
2017-08-02T01:21:52.838Z,1010.57
2017-08-02T01:23:02.812Z,1010.56
2017-08-02T01:24:13.087Z,1010.53
2017-08-02T01:25:23.303Z,1010.57
2017-08-02T01:26:33.613Z,1010.58
2017-08-02T01:27:43.283Z,1010.68
2017-08-02T01:28:52.956Z,1010.73
2017-08-02T01:30:03.238Z,1010.68
2017-08-02T01:31:13.459Z,1010.7
2017-08-02T01:32:23.731Z,1010.72
2017-08-02T01:33:33.707Z,1010.69
2017-08-02T01:34:43.678Z,1010.75
2017-08-02T01:35:53.651Z,1010.8
2017-08-02T01:37:04.241Z,1010.8
2017-08-02T01:38:14.548Z,1010.77
2017-08-02T01:39:24.524Z,1010.76
2017-08-02T01:40:34.495Z,1010.83
2017-08-02T01:41:44.151Z,1010.81
2017-08-02T01:42:54.361Z,1010.81
2017-08-02T01:44:04.668Z,1010.79
2017-08-02T01:45:14.628Z,1010.8
2017-08-02T01:46:24.627Z,1010.79
2017-08-02T01:47:34.600Z,1010.8
2017-08-02T01:48:44.503Z,1010.79
2017-08-02T01:49:54.785Z,1010.77
2017-08-02T01:51:05.086Z,1010.76
2017-08-02T01:52:15.371Z,1010.81
2017-08-02T01:53:25.327Z,1010.77
2017-08-02T01:54:35.546Z,1010.77
2017-08-02T01:55:45.514Z,1010.74
2017-08-02T01:56:55.793Z,1010.75
2017-08-02T01:58:06.082Z,1010.77
2017-08-02T01:59:16.401Z,1010.78
2017-08-02T02:00:26.625Z,1010.75
2017-08-02T02:01:36.904Z,1010.76
2017-08-02T02:02:46.566Z,1010.72
2017-08-02T02:03:56.545Z,1010.69
2017-08-02T02:05:06.855Z,1010.69
2017-08-02T02:06:17.380Z,1010.68
2017-08-02T02:07:27.658Z,1010.68
2017-08-02T02:08:37.942Z,1010.73
2017-08-02T02:10:00.351Z,1010.76
2017-08-02T02:11:10.699Z,1010.78
2017-08-02T02:12:21.224Z,1010.84
2017-08-02T02:13:31.187Z,1010.81
2017-08-02T02:14:41.473Z,1010.86
2017-08-02T02:15:51.778Z,1010.86
2017-08-02T02:17:02.005Z,1010.91
2017-08-02T02:18:11.684Z,1010.89
2017-08-02T02:19:21.969Z,1010.89
2017-08-02T02:20:31.643Z,1010.91
2017-08-02T02:21:41.923Z,1010.94
2017-08-02T02:22:52.464Z,1010.9
2017-08-02T02:24:02.432Z,1010.95
2017-08-02T02:25:12.703Z,1010.95
2017-08-02T02:26:22.987Z,1010.97
2017-08-02T02:27:32.973Z,1010.96
2017-08-02T02:28:43.203Z,1010.92
2017-08-02T02:29:53.480Z,1010.88
2017-08-02T02:31:03.759Z,1010.92
2017-08-02T02:32:14.034Z,1010.88
2017-08-02T02:33:23.694Z,1010.91
2017-08-02T02:34:34.236Z,1010.9
2017-08-02T02:35:44.211Z,1010.87
2017-08-02T02:36:54.476Z,1010.89
2017-08-02T02:38:04.477Z,1010.91
2017-08-02T02:39:14.763Z,1010.89
2017-08-02T02:40:25.348Z,1010.92
2017-08-02T02:41:35.650Z,1010.92
2017-08-02T02:42:45.623Z,1010.92
2017-08-02T02:43:55.629Z,1010.98
2017-08-02T02:45:05.923Z,1010.91
2017-08-02T02:46:16.465Z,1010.88
2017-08-02T02:47:26.770Z,1010.88
2017-08-02T02:48:37.062Z,1010.92
2017-08-02T02:49:46.417Z,1010.87
2017-08-02T02:50:56.389Z,1010.86
2017-08-02T02:52:06.908Z,1010.86
2017-08-02T02:53:16.878Z,1010.87
2017-08-02T02:54:26.557Z,1010.95
2017-08-02T02:55:36.532Z,1010.96
2017-08-02T02:56:46.504Z,1011.01
2017-08-02T02:57:56.724Z,1010.99
2017-08-02T02:59:07.000Z,1010.98
2017-08-02T03:00:16.984Z,1010.97
2017-08-02T03:01:27.305Z,1010.96
2017-08-02T03:02:36.955Z,1010.9
2017-08-02T03:03:47.484Z,1010.92
2017-08-02T03:04:57.451Z,1010.9
2017-08-02T03:06:07.418Z,1010.95
2017-08-02T03:07:17.740Z,1010.98
2017-08-02T03:08:27.709Z,1010.99
2017-08-02T03:09:38.228Z,1010.95
2017-08-02T03:10:48.202Z,1011
2017-08-02T03:11:58.495Z,1011.04
2017-08-02T03:13:08.450Z,1011.05
2017-08-02T03:14:18.425Z,1011.05
2017-08-02T03:15:28.973Z,1011.08
2017-08-02T03:16:38.926Z,1011.09
2017-08-02T03:17:48.912Z,1011.1
2017-08-02T03:18:58.575Z,1011.11
2017-08-02T03:20:08.855Z,1011.16
2017-08-02T03:21:19.448Z,1011.15
2017-08-02T03:22:29.414Z,1011.17
2017-08-02T03:23:39.694Z,1011.15
2017-08-02T03:24:49.972Z,1011.14
2017-08-02T03:26:00.249Z,1011.1
2017-08-02T03:27:10.779Z,1011.12
2017-08-02T03:28:21.057Z,1011.17
2017-08-02T03:29:31.037Z,1011.2
2017-08-02T03:30:41.317Z,1011.2
2017-08-02T03:31:51.606Z,1011.19
2017-08-02T03:33:01.821Z,1011.19
2017-08-02T03:34:11.771Z,1011.19
2017-08-02T03:35:21.782Z,1011.23
2017-08-02T03:36:32.056Z,1011.26
2017-08-02T03:37:42.333Z,1011.28
2017-08-02T03:38:52.547Z,1011.29
2017-08-02T03:40:02.820Z,1011.27
2017-08-02T03:41:13.093Z,1011.28
2017-08-02T03:42:22.770Z,1011.28
2017-08-02T03:43:32.737Z,1011.31
2017-08-02T03:44:42.963Z,1011.33
2017-08-02T03:45:52.937Z,1011.35
2017-08-02T03:47:02.599Z,1011.36
2017-08-02T03:48:12.882Z,1011.36
2017-08-02T03:49:22.873Z,1011.36
2017-08-02T03:50:33.099Z,1011.36
2017-08-02T03:51:42.774Z,1011.34
2017-08-02T03:52:52.747Z,1011.38
2017-08-02T03:54:03.037Z,1011.39
2017-08-02T03:55:13.317Z,1011.41
2017-08-02T03:56:23.839Z,1011.41
2017-08-02T03:57:34.133Z,1011.41
2017-08-02T03:58:44.406Z,1011.41
2017-08-02T03:59:54.699Z,1011.4
2017-08-02T04:01:04.993Z,1011.41
2017-08-02T04:02:15.520Z,1011.4
2017-08-02T04:03:25.486Z,1011.43
2017-08-02T04:04:35.768Z,1011.48
2017-08-02T04:05:46.033Z,1011.48
2017-08-02T04:06:56.317Z,1011.5
2017-08-02T04:08:06.848Z,1011.52
2017-08-02T04:09:16.818Z,1011.5
2017-08-02T04:10:27.111Z,1011.52
2017-08-02T04:11:37.375Z,1011.56
2017-08-02T04:12:47.663Z,1011.57
2017-08-02T04:13:57.881Z,1011.61
2017-08-02T04:15:08.160Z,1011.61
2017-08-02T04:16:18.143Z,1011.61
2017-08-02T04:17:28.130Z,1011.67
2017-08-02T04:18:38.413Z,1011.69
2017-08-02T04:19:48.937Z,1011.7
2017-08-02T04:20:59.232Z,1011.69
2017-08-02T04:22:09.528Z,1011.73
2017-08-02T04:23:19.807Z,1011.8
2017-08-02T04:24:29.776Z,1011.75
2017-08-02T04:25:39.740Z,1011.79
2017-08-02T04:26:50.014Z,1011.84
2017-08-02T04:27:59.978Z,1011.78
2017-08-02T04:29:09.951Z,1011.84
2017-08-02T04:30:20.224Z,1011.86
2017-08-02T04:31:30.443Z,1011.87
2017-08-02T04:32:40.726Z,1011.88
2017-08-02T04:33:51.001Z,1011.85
2017-08-02T04:35:00.961Z,1011.9
2017-08-02T04:36:11.245Z,1011.88
2017-08-02T04:37:21.458Z,1011.86
2017-08-02T04:38:31.739Z,1011.86
2017-08-02T04:39:42.028Z,1011.93
2017-08-02T04:40:52.333Z,1011.9
2017-08-02T04:42:02.341Z,1011.97
2017-08-02T04:43:12.869Z,1011.95
2017-08-02T04:44:23.181Z,1011.96
2017-08-02T04:45:33.486Z,1012.01
2017-08-02T04:46:43.759Z,1012.02
2017-08-02T04:47:54.040Z,1011.97
2017-08-02T04:49:04.259Z,1011.93
2017-08-02T04:50:14.234Z,1011.9
2017-08-02T04:51:24.522Z,1011.86
2017-08-02T04:52:34.490Z,1011.88
2017-08-02T04:53:44.460Z,1011.89
2017-08-02T04:54:54.687Z,1011.92
2017-08-02T04:56:04.981Z,1011.92
2017-08-02T04:57:15.242Z,1011.88
2017-08-02T04:58:25.532Z,1011.91
2017-08-02T04:59:35.805Z,1011.88
2017-08-02T05:00:45.704Z,1011.85
2017-08-02T05:01:55.374Z,1011.83
2017-08-02T05:03:05.356Z,1011.85
2017-08-02T05:04:15.329Z,1011.84
2017-08-02T05:05:25.621Z,1011.83
2017-08-02T05:06:36.147Z,1011.85
2017-08-02T05:07:46.411Z,1011.86
2017-08-02T05:08:56.377Z,1011.82
2017-08-02T05:10:06.354Z,1011.81
2017-08-02T05:11:16.321Z,1011.76
2017-08-02T05:12:26.546Z,1011.72
2017-08-02T05:13:36.530Z,1011.71
2017-08-02T05:14:46.514Z,1011.66
2017-08-02T05:15:56.486Z,1011.67
2017-08-02T05:17:06.763Z,1011.71
2017-08-02T05:18:16.988Z,1011.7
2017-08-02T05:19:26.960Z,1011.75
2017-08-02T05:20:36.935Z,1011.75
2017-08-02T05:21:47.389Z,1011.75
2017-08-02T05:22:57.666Z,1011.78
2017-08-02T05:24:07.575Z,1011.79
2017-08-02T05:25:17.548Z,1011.82
2017-08-02T05:26:27.847Z,1011.83
2017-08-02T05:27:38.130Z,1011.85
2017-08-02T05:28:48.407Z,1011.89
2017-08-02T05:29:58.684Z,1011.9
2017-08-02T05:31:08.980Z,1011.91
2017-08-02T05:32:18.941Z,1011.89
2017-08-02T05:33:29.213Z,1011.93
2017-08-02T05:34:39.182Z,1011.97
2017-08-02T05:35:49.707Z,1011.91
2017-08-02T05:36:59.996Z,1011.92
2017-08-02T05:38:10.268Z,1011.99
2017-08-02T05:39:20.224Z,1012.03
2017-08-02T05:40:30.192Z,1012.08
2017-08-02T05:41:40.427Z,1012.06
2017-08-02T05:42:50.636Z,1012.1
2017-08-02T05:44:00.610Z,1012.07
2017-08-02T05:45:10.897Z,1012.07
2017-08-02T05:46:21.170Z,1012.05
2017-08-02T05:47:31.400Z,1012.05
2017-08-02T05:48:41.375Z,1012
2017-08-02T05:49:51.344Z,1012.08
2017-08-02T05:51:01.327Z,1012.08
2017-08-02T05:52:11.609Z,1012.05
2017-08-02T05:53:22.151Z,1012.04
2017-08-02T05:54:32.441Z,1012.02
2017-08-02T05:55:42.722Z,1012.02
2017-08-02T05:56:53.031Z,1011.94
2017-08-02T05:58:03.315Z,1011.88
2017-08-02T05:59:13.846Z,1011.89
2017-08-02T06:00:23.817Z,1011.89
2017-08-02T06:01:33.770Z,1011.93
2017-08-02T06:02:44.055Z,1011.99
2017-08-02T06:03:54.328Z,1012.01
2017-08-02T06:05:04.230Z,1012.08
2017-08-02T06:06:14.533Z,1012.1
2017-08-02T06:07:24.816Z,1012.08
2017-08-02T06:08:35.105Z,1012.03
2017-08-02T06:09:45.100Z,1012.02
2017-08-02T06:10:55.352Z,1011.96
2017-08-02T06:12:05.635Z,1011.93
2017-08-02T06:13:15.929Z,1011.9
2017-08-02T06:14:25.903Z,1011.87
2017-08-02T06:15:35.881Z,1011.85
2017-08-02T06:16:46.090Z,1011.86
2017-08-02T06:17:56.372Z,1011.85
2017-08-02T06:19:06.670Z,1011.91
2017-08-02T06:20:16.972Z,1011.88
2017-08-02T06:21:27.246Z,1011.93
2017-08-02T06:22:37.771Z,1011.99
2017-08-02T06:23:48.054Z,1012.03
2017-08-02T06:24:58.344Z,1012.04
2017-08-02T06:26:08.339Z,1012.1
2017-08-02T06:27:18.611Z,1012.14
2017-08-02T06:28:28.832Z,1012.1
2017-08-02T06:29:38.805Z,1012.17
2017-08-02T06:30:48.471Z,1012.2
2017-08-02T06:31:58.779Z,1012.19
2017-08-02T06:33:09.066Z,1012.23
2017-08-02T06:34:19.340Z,1012.3
2017-08-02T06:35:29.644Z,1012.33
2017-08-02T06:36:39.620Z,1012.34
2017-08-02T06:37:49.602Z,1012.39
2017-08-02T06:38:59.595Z,1012.37
2017-08-02T06:40:09.886Z,1012.36
2017-08-02T06:41:20.175Z,1012.37
2017-08-02T06:42:29.830Z,1012.36
2017-08-02T06:43:40.130Z,1012.37
2017-08-02T06:44:50.440Z,1012.41
2017-08-02T06:46:00.976Z,1012.42
2017-08-02T06:47:10.667Z,1012.43
2017-08-02T06:48:20.959Z,1012.44
2017-08-02T06:49:31.235Z,1012.37
2017-08-02T06:50:41.217Z,1012.38
2017-08-02T06:51:51.754Z,1012.39
2017-08-02T06:53:01.718Z,1012.39
2017-08-02T06:54:12.029Z,1012.38
2017-08-02T06:55:22.341Z,1012.44
2017-08-02T06:56:32.332Z,1012.45
2017-08-02T06:57:42.885Z,1012.46
2017-08-02T06:58:52.551Z,1012.45
2017-08-02T07:00:02.844Z,1012.45
2017-08-02T07:01:13.143Z,1012.45
2017-08-02T07:02:23.424Z,1012.5
2017-08-02T07:03:33.340Z,1012.53
2017-08-02T07:04:43.617Z,1012.56
2017-08-02T07:05:53.917Z,1012.6
2017-08-02T07:07:04.250Z,1012.65
2017-08-02T07:08:14.231Z,1012.67
2017-08-02T07:09:24.775Z,1012.74
2017-08-02T07:10:34.748Z,1012.75
2017-08-02T07:11:45.036Z,1012.74
2017-08-02T07:12:55.306Z,1012.69
2017-08-02T07:14:05.611Z,1012.68
2017-08-02T07:15:16.137Z,1012.65
2017-08-02T07:16:26.447Z,1012.6
2017-08-02T07:17:36.406Z,1012.64
2017-08-02T07:18:46.708Z,1012.66
2017-08-02T07:19:56.378Z,1012.65
2017-08-02T07:21:06.920Z,1012.61
2017-08-02T07:22:16.596Z,1012.67
2017-08-02T07:23:26.259Z,1012.63
2017-08-02T07:24:35.932Z,1012.67
2017-08-02T07:25:46.206Z,1012.69
2017-08-02T07:26:56.750Z,1012.68
2017-08-02T07:28:06.739Z,1012.71
2017-08-02T07:29:16.706Z,1012.7
2017-08-02T07:30:27.010Z,1012.69
2017-08-02T07:31:36.986Z,1012.62
2017-08-02T07:32:47.209Z,1012.56
2017-08-02T07:33:57.495Z,1012.61
2017-08-02T07:35:07.162Z,1012.6
2017-08-02T07:36:17.469Z,1012.67
2017-08-02T07:37:27.770Z,1012.63
2017-08-02T07:38:38.293Z,1012.62
2017-08-02T07:39:48.575Z,1012.61
2017-08-02T07:40:58.867Z,1012.58
2017-08-02T07:42:08.826Z,1012.56
2017-08-02T07:43:19.119Z,1012.59
2017-08-02T07:44:29.334Z,1012.6
2017-08-02T07:45:39.629Z,1012.58
2017-08-02T07:46:49.926Z,1012.65
2017-08-02T07:47:59.599Z,1012.69
2017-08-02T07:49:09.567Z,1012.68
2017-08-02T07:50:20.111Z,1012.7
2017-08-02T07:51:30.088Z,1012.78
2017-08-02T07:52:40.358Z,1012.78
2017-08-02T07:53:50.027Z,1012.82
2017-08-02T07:54:59.996Z,1012.86
2017-08-02T07:56:10.218Z,1012.9
2017-08-02T07:57:20.503Z,1012.87
2017-08-02T07:58:30.797Z,1012.87
2017-08-02T07:59:41.079Z,1012.93
2017-08-02T08:00:51.362Z,1012.95
2017-08-02T08:02:01.910Z,1012.94
2017-08-02T08:03:11.892Z,1012.95
2017-08-02T08:04:22.175Z,1012.98
2017-08-02T08:05:32.493Z,1013.02
2017-08-02T08:06:42.456Z,1013.03
2017-08-02T08:07:52.376Z,1012.99
2017-08-02T08:09:02.687Z,1013.08
2017-08-02T08:10:12.969Z,1013.1
2017-08-02T08:11:23.415Z,1013.11
2017-08-02T08:12:33.696Z,1013.07
2017-08-02T08:13:44.237Z,1013.06
2017-08-02T08:14:54.212Z,1013.05
2017-08-02T08:16:04.498Z,1013.04
2017-08-02T08:17:14.486Z,1013.08
2017-08-02T08:18:24.145Z,1013.09
2017-08-02T08:19:34.383Z,1013.11
2017-08-02T08:20:44.356Z,1013.15
2017-08-02T08:21:54.321Z,1013.11
2017-08-02T08:23:04.287Z,1013.15
2017-08-02T08:24:14.598Z,1013.16
2017-08-02T08:25:24.827Z,1013.13
2017-08-02T08:26:35.107Z,1013.21
2017-08-02T08:27:45.399Z,1013.17
2017-08-02T08:28:55.685Z,1013.15
2017-08-02T08:30:05.348Z,1013.16
2017-08-02T08:31:15.886Z,1013.18
2017-08-02T08:32:25.864Z,1013.22
2017-08-02T08:33:36.197Z,1013.31
2017-08-02T08:34:46.476Z,1013.38
2017-08-02T08:35:56.442Z,1013.31
2017-08-02T08:37:06.990Z,1013.29
2017-08-02T08:38:17.283Z,1013.28
2017-08-02T08:39:27.286Z,1013.3
2017-08-02T08:40:37.275Z,1013.31
2017-08-02T08:41:47.576Z,1013.38
2017-08-02T08:42:57.805Z,1013.41
2017-08-02T08:44:08.100Z,1013.37
2017-08-02T08:45:18.386Z,1013.31
2017-08-02T08:46:28.367Z,1013.29
2017-08-02T08:47:38.653Z,1013.25
2017-08-02T08:48:49.190Z,1013.29
2017-08-02T08:49:59.468Z,1013.28
2017-08-02T08:51:09.769Z,1013.33
2017-08-02T08:52:19.766Z,1013.28
2017-08-02T08:53:29.756Z,1013.39
2017-08-02T08:54:39.984Z,1013.38
2017-08-02T08:55:49.961Z,1013.38
2017-08-02T08:57:00.247Z,1013.37
2017-08-02T08:58:10.516Z,1013.41
2017-08-02T08:59:20.500Z,1013.45
2017-08-02T09:00:31.053Z,1013.46
2017-08-02T09:01:41.345Z,1013.51
2017-08-02T09:02:51.634Z,1013.48
2017-08-02T09:04:01.960Z,1013.55
2017-08-02T09:05:12.267Z,1013.54
2017-08-02T09:06:27.063Z,1013.6
2017-08-02T09:07:37.380Z,1013.6
2017-08-02T09:08:47.687Z,1013.61
2017-08-02T09:09:57.365Z,1013.64
2017-08-02T09:11:07.338Z,1013.62
2017-08-02T09:12:17.885Z,1013.62
2017-08-02T09:13:28.191Z,1013.58
2017-08-02T09:14:38.487Z,1013.51
2017-08-02T09:15:48.786Z,1013.55
2017-08-02T09:16:58.772Z,1013.5
2017-08-02T09:18:09.333Z,1013.53
2017-08-02T09:19:19.630Z,1013.5
2017-08-02T09:20:29.323Z,1013.45
2017-08-02T09:21:39.615Z,1013.53
2017-08-02T09:22:49.923Z,1013.45
2017-08-02T09:24:00.216Z,1013.48
2017-08-02T09:25:10.190Z,1013.4
2017-08-02T09:26:20.175Z,1013.49
2017-08-02T09:27:30.139Z,1013.52
2017-08-02T09:28:40.135Z,1013.55
2017-08-02T09:29:50.434Z,1013.58
2017-08-02T09:31:00.412Z,1013.54
2017-08-02T09:32:10.711Z,1013.51
2017-08-02T09:33:20.729Z,1013.51
2017-08-02T09:34:31.014Z,1013.54
2017-08-02T09:35:41.560Z,1013.66
2017-08-02T09:36:51.545Z,1013.67
2017-08-02T09:38:01.840Z,1013.59
2017-08-02T09:39:12.146Z,1013.56
2017-08-02T09:40:22.454Z,1013.66
2017-08-02T09:41:33.003Z,1013.65
2017-08-02T09:42:43.301Z,1013.72
2017-08-02T09:43:53.281Z,1013.7
2017-08-02T09:45:03.584Z,1013.7
2017-08-02T09:46:13.568Z,1013.7
2017-08-02T09:47:23.813Z,1013.7
2017-08-02T09:48:33.807Z,1013.72
2017-08-02T09:49:43.488Z,1013.7
2017-08-02T09:50:53.775Z,1013.77
2017-08-02T09:52:03.768Z,1013.72
2017-08-02T09:53:14.000Z,1013.82
2017-08-02T09:54:24.278Z,1013.8
2017-08-02T09:55:34.285Z,1013.85
2017-08-02T09:56:44.250Z,1013.83
2017-08-02T09:57:54.539Z,1013.85
2017-08-02T09:59:04.822Z,1013.79
2017-08-02T10:00:14.799Z,1013.79
2017-08-02T10:01:24.803Z,1013.7
2017-08-02T10:02:35.091Z,1013.68
2017-08-02T10:03:45.405Z,1013.69
2017-08-02T10:04:55.945Z,1013.7
2017-08-02T10:06:05.936Z,1013.69
2017-08-02T10:07:16.248Z,1013.67
2017-08-02T10:08:26.215Z,1013.66
2017-08-02T10:09:36.509Z,1013.59
2017-08-02T10:10:46.783Z,1013.56
2017-08-02T10:11:56.777Z,1013.51
2017-08-02T10:13:07.070Z,1013.63
2017-08-02T10:14:17.375Z,1013.65
2017-08-02T10:15:27.365Z,1013.69
2017-08-02T10:16:37.911Z,1013.64
2017-08-02T10:17:48.217Z,1013.6
2017-08-02T10:18:58.191Z,1013.58
2017-08-02T10:20:08.478Z,1013.59
2017-08-02T10:21:18.787Z,1013.56
2017-08-02T10:22:29.344Z,1013.51
2017-08-02T10:23:39.642Z,1013.56
2017-08-02T10:24:49.970Z,1013.52
2017-08-02T10:25:59.966Z,1013.52
2017-08-02T10:27:10.266Z,1013.44
2017-08-02T10:28:20.809Z,1013.54
2017-08-02T10:29:31.108Z,1013.54
2017-08-02T10:30:41.400Z,1013.51
2017-08-02T10:31:51.391Z,1013.47
2017-08-02T10:33:01.936Z,1013.48
2017-08-02T10:34:12.497Z,1013.53
2017-08-02T10:35:22.815Z,1013.48
2017-08-02T10:36:32.826Z,1013.51
2017-08-02T10:37:42.488Z,1013.52
2017-08-02T10:38:52.795Z,1013.55
2017-08-02T10:40:03.042Z,1013.47
2017-08-02T10:41:13.346Z,1013.48
2017-08-02T10:42:23.334Z,1013.43
2017-08-02T10:43:33.624Z,1013.44
2017-08-02T10:44:43.271Z,1013.46
2017-08-02T10:45:53.541Z,1013.4
2017-08-02T10:47:03.495Z,1013.43
2017-08-02T10:48:13.790Z,1013.43
2017-08-02T10:49:24.110Z,1013.38
2017-08-02T10:50:34.415Z,1013.4
2017-08-02T10:51:44.997Z,1013.37
2017-08-02T10:52:55.287Z,1013.4
2017-08-02T10:54:05.574Z,1013.42
2017-08-02T10:55:15.567Z,1013.38
2017-08-02T10:56:25.870Z,1013.38
2017-08-02T10:57:36.499Z,1013.36
2017-08-02T10:58:46.799Z,1013.36
2017-08-02T10:59:56.468Z,1013.48
2017-08-02T11:01:06.771Z,1013.39
2017-08-02T11:02:16.452Z,1013.43
2017-08-02T11:03:26.379Z,1013.47
2017-08-02T11:04:36.668Z,1013.45
2017-08-02T11:05:46.981Z,1013.45
2017-08-02T11:06:56.955Z,1013.39
2017-08-02T11:08:07.265Z,1013.35
2017-08-02T11:09:17.497Z,1013.27
2017-08-02T11:10:27.476Z,1013.29
2017-08-02T11:11:37.155Z,1013.33
2017-08-02T11:12:47.139Z,1013.27
2017-08-02T11:13:57.426Z,1013.25
2017-08-02T11:15:07.657Z,1013.26
2017-08-02T11:16:18.012Z,1013.35
2017-08-02T11:17:28.305Z,1013.33
2017-08-02T11:18:38.593Z,1013.31
2017-08-02T11:19:48.895Z,1013.34
2017-08-02T11:20:59.495Z,1013.4
2017-08-02T11:22:09.787Z,1013.41
2017-08-02T11:23:20.074Z,1013.4
2017-08-02T11:24:30.363Z,1013.46
2017-08-02T11:25:40.343Z,1013.37
2017-08-02T11:26:50.272Z,1013.49
2017-08-02T11:28:00.557Z,1013.47
2017-08-02T11:29:10.739Z,1013.41
2017-08-02T11:30:21.042Z,1013.36
2017-08-02T11:31:30.722Z,1013.41
2017-08-02T11:32:41.022Z,1013.43
2017-08-02T11:33:51.005Z,1013.47
2017-08-02T11:35:01.509Z,1013.35
2017-08-02T11:36:11.808Z,1013.38
2017-08-02T11:37:21.806Z,1013.33
2017-08-02T11:38:32.355Z,1013.32
2017-08-02T11:39:42.669Z,1013.44
2017-08-02T11:40:52.958Z,1013.32
2017-08-02T11:42:03.237Z,1013.33
2017-08-02T11:43:13.241Z,1013.36
2017-08-02T11:44:23.793Z,1013.36
2017-08-02T11:45:33.762Z,1013.45
2017-08-02T11:46:44.038Z,1013.31
2017-08-02T11:47:54.322Z,1013.24
2017-08-02T11:49:04.316Z,1013.3
2017-08-02T11:50:14.253Z,1013.29
2017-08-02T11:51:24.537Z,1013.3
2017-08-02T11:52:34.838Z,1013.38
2017-08-02T11:53:44.826Z,1013.35
2017-08-02T11:54:55.116Z,1013.36
2017-08-02T11:56:05.357Z,1013.39
2017-08-02T11:57:15.636Z,1013.42
2017-08-02T11:58:25.933Z,1013.35
2017-08-02T11:59:36.229Z,1013.34
2017-08-02T12:00:46.520Z,1013.27
2017-08-02T12:01:57.057Z,1013.24
2017-08-02T12:03:07.373Z,1013.19
2017-08-02T12:04:17.688Z,1013.27
2017-08-02T12:05:27.973Z,1013.21
2017-08-02T12:06:37.958Z,1013.19
2017-08-02T12:07:48.184Z,1013.3
2017-08-02T12:08:58.486Z,1013.3
2017-08-02T12:10:08.478Z,1013.33
2017-08-02T12:11:18.787Z,1013.25
2017-08-02T12:12:28.770Z,1013.26
2017-08-02T12:13:39.027Z,1013.25
2017-08-02T12:14:48.410Z,1013.21
2017-08-02T12:15:58.445Z,1013.13
2017-08-02T12:17:08.733Z,1013.13
2017-08-02T12:18:19.030Z,1013.2
2017-08-02T12:19:29.582Z,1013.2
2017-08-02T12:20:39.887Z,1013.22
2017-08-02T12:21:49.881Z,1013.14
2017-08-02T12:23:00.202Z,1013.11
2017-08-02T12:24:10.186Z,1013.12
2017-08-02T12:25:20.729Z,1013.09
2017-08-02T12:26:30.392Z,1013.06
2017-08-02T12:27:40.052Z,1013.01
2017-08-02T12:28:50.047Z,1013.03
2017-08-02T12:30:00.024Z,1013.1
2017-08-02T12:31:10.570Z,1013.12
2017-08-02T12:32:20.857Z,1013.09
2017-08-02T12:33:30.542Z,1013.05
2017-08-02T12:34:40.833Z,1013.04
2017-08-02T12:35:51.101Z,1013.08
2017-08-02T12:37:01.637Z,1013.13
2017-08-02T12:38:11.943Z,1013.1
2017-08-02T12:39:22.219Z,1013.28
2017-08-02T12:40:32.514Z,1013.21
2017-08-02T12:41:42.819Z,1013.21
2017-08-02T12:42:53.360Z,1013.16
2017-08-02T12:44:03.648Z,1013.19
2017-08-02T12:45:13.627Z,1013.2
2017-08-02T12:46:23.933Z,1013.18
2017-08-02T12:47:34.211Z,1013.25
2017-08-02T12:48:44.745Z,1013.21
2017-08-02T12:49:55.043Z,1013.2
2017-08-02T12:51:05.341Z,1013.24
2017-08-02T12:52:15.648Z,1013.32
2017-08-02T12:53:25.633Z,1013.27
2017-08-02T12:54:35.554Z,1013.27
2017-08-02T12:55:45.847Z,1013.28
2017-08-02T12:56:55.836Z,1013.3
2017-08-02T12:58:06.128Z,1013.28
2017-08-02T12:59:16.114Z,1013.22
2017-08-02T13:00:26.652Z,1013.18
2017-08-02T13:01:36.932Z,1013.14
2017-08-02T13:02:46.909Z,1013.17
2017-08-02T13:03:57.232Z,1013.1
2017-08-02T13:05:07.231Z,1013.19
2017-08-02T13:06:17.812Z,1013.12
2017-08-02T13:07:28.107Z,1013.13
2017-08-02T13:08:38.402Z,1013.12
2017-08-02T13:09:48.687Z,1013.14
2017-08-02T13:10:58.657Z,1013.11
2017-08-02T13:12:08.574Z,1013.12
2017-08-02T13:13:18.541Z,1013.08
2017-08-02T13:14:28.514Z,1013.13
2017-08-02T13:15:38.827Z,1013.05
2017-08-02T13:16:49.118Z,1013.12
2017-08-02T13:17:59.397Z,1013.03
2017-08-02T13:19:09.702Z,1013.06
2017-08-02T13:20:19.988Z,1013
2017-08-02T13:21:30.304Z,1013.04
2017-08-02T13:22:40.602Z,1013.03
2017-08-02T13:23:51.144Z,1013.05
2017-08-02T13:25:01.445Z,1013.1
2017-08-02T13:26:11.737Z,1013.06
2017-08-02T13:27:21.718Z,1013.07
2017-08-02T13:28:31.727Z,1013.05
2017-08-02T13:29:42.009Z,1013.04
2017-08-02T13:30:52.312Z,1013
2017-08-02T13:32:02.292Z,1012.98
2017-08-02T13:33:12.588Z,1013.01
2017-08-02T13:34:22.570Z,1012.98
2017-08-02T13:35:36.739Z,1013.04
2017-08-02T13:36:47.029Z,1012.94
2017-08-02T13:37:57.328Z,1012.91
2017-08-02T13:39:08.057Z,1012.95
2017-08-02T13:40:18.377Z,1012.89
2017-08-02T13:41:28.917Z,1012.89
2017-08-02T13:42:38.905Z,1012.92
2017-08-02T13:43:48.876Z,1012.88
2017-08-02T13:44:58.845Z,1012.85
2017-08-02T13:46:08.835Z,1012.85
2017-08-02T13:47:19.063Z,1012.89
2017-08-02T13:48:29.357Z,1012.9
2017-08-02T13:49:39.658Z,1012.87
2017-08-02T13:50:49.951Z,1012.97
2017-08-02T13:51:59.918Z,1012.93
2017-08-02T13:53:10.468Z,1012.95
2017-08-02T13:54:20.445Z,1012.93
2017-08-02T13:55:30.738Z,1012.84
2017-08-02T13:56:41.015Z,1012.91
2017-08-02T13:57:50.975Z,1012.97
2017-08-02T13:59:01.564Z,1012.88
2017-08-02T14:00:11.849Z,1012.84
2017-08-02T14:01:21.840Z,1012.8
2017-08-02T14:02:31.828Z,1012.84
2017-08-02T14:03:42.140Z,1012.9
2017-08-02T14:04:52.670Z,1012.9
2017-08-02T14:06:02.961Z,1012.91
2017-08-02T14:07:12.949Z,1012.9
2017-08-02T14:08:22.610Z,1012.89
2017-08-02T14:09:32.596Z,1012.83
2017-08-02T14:10:43.122Z,1012.8
2017-08-02T14:11:53.422Z,1012.83
2017-08-02T14:13:03.396Z,1012.83