createdAt,value
2018-05-01T00:00:20.834Z,0.00
2018-05-01T00:01:20.811Z,0.00
2018-05-01T00:02:20.791Z,0.00
2018-05-01T00:03:20.768Z,0.00
2018-05-01T00:04:20.751Z,0.00
2018-05-01T00:05:20.727Z,0.00
2018-05-01T00:06:20.714Z,0.00
2018-05-01T00:07:20.691Z,0.00
2018-05-01T00:08:20.666Z,0.00
2018-05-01T00:09:20.645Z,0.00
2018-05-01T00:10:20.624Z,0.00
2018-05-01T00:11:20.602Z,0.00
2018-05-01T00:12:20.590Z,0.00
2018-05-01T00:13:20.569Z,0.00
2018-05-01T00:14:20.541Z,0.00
2018-05-01T00:15:20.528Z,0.00
2018-05-01T00:16:20.503Z,0.00
2018-05-01T00:17:20.480Z,0.00
2018-05-01T00:18:20.457Z,0.00
2018-05-01T00:19:20.437Z,0.00
2018-05-01T00:20:20.417Z,0.00
2018-05-01T00:21:20.414Z,0.00
2018-05-01T00:22:20.373Z,0.00
2018-05-01T00:23:20.362Z,0.00
2018-05-01T00:24:20.334Z,0.00
2018-05-01T00:25:20.309Z,0.00
2018-05-01T00:26:20.290Z,0.00
2018-05-01T00:27:20.269Z,0.00
2018-05-01T00:28:20.247Z,0.00
2018-05-01T00:29:20.227Z,0.00
2018-05-01T00:30:20.257Z,0.00
2018-05-01T00:31:20.185Z,0.00
2018-05-01T00:32:20.168Z,0.00
2018-05-01T00:33:20.142Z,0.00
2018-05-01T00:34:20.123Z,0.00
2018-05-01T00:35:20.100Z,0.00
2018-05-01T00:36:20.079Z,0.00
2018-05-01T00:37:20.061Z,0.00
2018-05-01T00:38:20.038Z,0.00
2018-05-01T00:39:20.019Z,0.00
2018-05-01T00:40:19.997Z,0.00
2018-05-01T00:41:19.975Z,0.00
2018-05-01T00:42:19.955Z,0.00
2018-05-01T00:43:19.933Z,0.00
2018-05-01T00:44:19.913Z,0.00
2018-05-01T00:45:19.890Z,0.00
2018-05-01T00:46:19.870Z,0.00
2018-05-01T00:47:19.847Z,0.00
2018-05-01T00:48:19.836Z,0.00
2018-05-01T00:49:19.830Z,0.00
2018-05-01T00:50:19.785Z,0.00
2018-05-01T00:51:19.772Z,0.00
2018-05-01T00:52:19.802Z,0.00
2018-05-01T00:53:19.734Z,0.00
2018-05-01T00:54:19.700Z,0.00
2018-05-01T00:55:19.681Z,0.00
2018-05-01T00:56:19.658Z,0.00
2018-05-01T00:57:19.638Z,0.00
2018-05-01T00:58:19.616Z,0.00
2018-05-01T00:59:19.598Z,0.00
2018-05-01T01:00:19.575Z,0.00
2018-05-01T01:01:19.559Z,0.00
2018-05-01T01:02:19.532Z,0.00
2018-05-01T01:03:19.518Z,0.00
2018-05-01T01:04:19.506Z,0.00
2018-05-01T01:05:19.468Z,0.00
2018-05-01T01:06:19.449Z,0.00
2018-05-01T01:07:19.425Z,0.00
2018-05-01T01:08:19.410Z,0.00
2018-05-01T01:09:19.382Z,0.00
2018-05-01T01:10:19.362Z,0.00
2018-05-01T01:11:19.340Z,0.00
2018-05-01T01:12:19.321Z,0.00
2018-05-01T01:13:19.297Z,0.00
2018-05-01T01:14:19.325Z,0.00
2018-05-01T01:15:19.254Z,0.00
2018-05-01T01:16:19.232Z,0.00
2018-05-01T01:17:19.211Z,0.00
2018-05-01T01:18:19.189Z,0.00
2018-05-01T01:19:19.170Z,0.00
2018-05-01T01:20:19.148Z,0.00
2018-05-01T01:21:19.125Z,0.00
2018-05-01T01:22:19.105Z,0.00
2018-05-01T01:23:19.083Z,0.00
2018-05-01T01:24:19.063Z,0.00
2018-05-01T01:25:19.043Z,0.00
2018-05-01T01:26:19.022Z,0.00
2018-05-01T01:27:18.997Z,0.00
2018-05-01T01:28:18.976Z,0.00
2018-05-01T01:29:18.954Z,0.00
2018-05-01T01:30:18.933Z,0.00
2018-05-01T01:31:18.914Z,0.00
2018-05-01T01:32:18.890Z,0.00
2018-05-01T01:33:18.867Z,0.00
2018-05-01T01:34:18.847Z,0.00
2018-05-01T01:35:18.824Z,0.00
2018-05-01T01:36:18.813Z,0.00
2018-05-01T01:37:18.782Z,0.00
2018-05-01T01:38:18.761Z,0.00
2018-05-01T01:39:18.739Z,0.00
2018-05-01T01:40:18.750Z,0.00
2018-05-01T01:41:18.698Z,0.00
2018-05-01T01:42:18.675Z,0.00
2018-05-01T01:43:18.654Z,0.00
2018-05-01T01:44:18.634Z,0.00
2018-05-01T01:45:18.621Z,0.00
2018-05-01T01:46:18.601Z,0.00
2018-05-01T01:47:18.566Z,0.00
2018-05-01T01:48:18.547Z,0.00
2018-05-01T01:49:18.523Z,0.00
2018-05-01T01:50:18.503Z,0.00
2018-05-01T01:51:18.480Z,0.00
2018-05-01T01:52:18.460Z,0.00
2018-05-01T01:53:18.438Z,0.00
2018-05-01T01:54:18.416Z,0.00
2018-05-01T01:55:18.395Z,0.00
2018-05-01T01:56:18.374Z,0.00
2018-05-01T01:57:18.350Z,0.00
2018-05-01T01:58:18.329Z,0.00
2018-05-01T01:59:18.307Z,0.00
2018-05-01T02:00:18.288Z,0.00
2018-05-01T02:01:18.264Z,0.00
2018-05-01T02:02:18.243Z,0.00
2018-05-01T02:03:18.220Z,0.00
2018-05-01T02:04:18.200Z,0.00
2018-05-01T02:05:18.188Z,0.00
2018-05-01T02:06:18.156Z,0.00
2018-05-01T02:07:18.134Z,0.00
2018-05-01T02:08:18.113Z,0.00
2018-05-01T02:09:18.091Z,0.00
2018-05-01T02:10:18.069Z,0.00
2018-05-01T02:11:18.049Z,0.00
2018-05-01T02:12:18.026Z,0.00
2018-05-01T02:13:18.003Z,0.00
2018-05-01T02:14:17.986Z,0.00
2018-05-01T02:15:17.971Z,0.00
2018-05-01T02:16:17.939Z,0.00
2018-05-01T02:17:17.920Z,0.00
2018-05-01T02:18:17.897Z,0.00
2018-05-01T02:19:17.884Z,0.00
2018-05-01T02:20:17.954Z,0.00
2018-05-01T02:21:17.832Z,0.00
2018-05-01T02:22:17.810Z,0.00
2018-05-01T02:23:17.788Z,0.00
2018-05-01T02:24:17.773Z,0.00
2018-05-01T02:25:17.755Z,0.00
2018-05-01T02:26:17.723Z,0.00
2018-05-01T02:27:17.709Z,0.00
2018-05-01T02:28:17.687Z,0.00
2018-05-01T02:29:17.662Z,0.00
2018-05-01T02:30:17.643Z,0.00
2018-05-01T02:31:17.620Z,0.00
2018-05-01T02:32:17.598Z,0.00
2018-05-01T02:33:17.570Z,0.00
2018-05-01T02:34:17.550Z,0.00
2018-05-01T02:35:17.529Z,0.00
2018-05-01T02:36:17.509Z,0.00
2018-05-01T02:37:17.486Z,0.00
2018-05-01T02:38:17.462Z,0.00
2018-05-01T02:39:17.442Z,0.00
2018-05-01T02:40:17.423Z,0.00
2018-05-01T02:41:17.499Z,0.00
2018-05-01T02:42:17.526Z,0.00
2018-05-01T02:43:17.361Z,0.00
2018-05-01T02:44:17.333Z,0.00
2018-05-01T02:45:17.313Z,0.00
2018-05-01T02:46:17.289Z,0.00
2018-05-01T02:47:17.292Z,0.00
2018-05-01T02:48:17.327Z,0.00
2018-05-01T02:49:17.224Z,0.00
2018-05-01T02:50:17.201Z,0.00
2018-05-01T02:51:17.180Z,0.00
2018-05-01T02:52:17.160Z,0.00
2018-05-01T02:53:17.136Z,0.00
2018-05-01T02:54:17.115Z,0.00
2018-05-01T02:55:17.094Z,0.00
2018-05-01T02:56:17.071Z,0.00
2018-05-01T02:57:17.047Z,0.00
2018-05-01T02:58:17.028Z,0.00
2018-05-01T02:59:17.010Z,0.00
2018-05-01T03:00:16.986Z,0.00
2018-05-01T03:01:16.961Z,0.00
2018-05-01T03:02:16.951Z,0.00
2018-05-01T03:03:16.918Z,0.00
2018-05-01T03:04:16.896Z,0.00
2018-05-01T03:05:16.881Z,0.00
2018-05-01T03:06:16.852Z,0.00
2018-05-01T03:07:16.839Z,0.00
2018-05-01T03:08:16.809Z,0.00
2018-05-01T03:09:16.785Z,0.00
2018-05-01T03:10:16.767Z,0.00
2018-05-01T03:11:16.744Z,0.00
2018-05-01T03:12:16.722Z,0.00
2018-05-01T03:13:16.699Z,0.00
2018-05-01T03:14:16.677Z,0.00
2018-05-01T03:15:16.656Z,0.00
2018-05-01T03:16:16.634Z,0.00
2018-05-01T03:17:16.612Z,0.00
2018-05-01T03:18:16.591Z,0.00
2018-05-01T03:19:16.575Z,0.00
2018-05-01T03:20:16.548Z,0.00
2018-05-01T03:21:16.524Z,0.00
2018-05-01T03:22:16.539Z,0.00
2018-05-01T03:23:16.481Z,0.00
2018-05-01T03:24:16.461Z,0.00
2018-05-01T03:25:16.439Z,0.00
2018-05-01T03:26:16.418Z,0.00
2018-05-01T03:27:16.402Z,0.00
2018-05-01T03:28:16.372Z,0.00
2018-05-01T03:29:16.359Z,0.00
2018-05-01T03:30:16.331Z,0.00
2018-05-01T03:31:16.307Z,0.00
2018-05-01T03:32:16.286Z,0.00
2018-05-01T03:33:16.263Z,0.00
2018-05-01T03:34:16.242Z,0.00
2018-05-01T03:35:16.231Z,0.00
2018-05-01T03:36:16.208Z,0.00
2018-05-01T03:37:16.183Z,0.00
2018-05-01T03:38:16.153Z,0.00
2018-05-01T03:39:16.159Z,0.00
2018-05-01T03:40:16.110Z,0.00
2018-05-01T03:41:16.087Z,0.00
2018-05-01T03:42:16.072Z,0.00
2018-05-01T03:43:16.044Z,0.00
2018-05-01T03:44:16.024Z,0.00
2018-05-01T03:45:16.008Z,0.00
2018-05-01T03:46:15.977Z,0.00
2018-05-01T03:47:15.959Z,0.00
2018-05-01T03:48:15.936Z,0.00
2018-05-01T03:49:15.913Z,0.00
2018-05-01T03:50:15.892Z,0.00
2018-05-01T03:51:15.871Z,0.00
2018-05-01T03:52:15.848Z,0.00
2018-05-01T03:53:15.826Z,0.00
2018-05-01T03:54:15.805Z,0.00
2018-05-01T03:55:15.783Z,0.00
2018-05-01T03:56:15.776Z,0.00
2018-05-01T03:57:15.740Z,0.00
2018-05-01T03:58:15.717Z,0.00
2018-05-01T03:59:15.696Z,0.00
2018-05-01T04:00:15.676Z,0.00
2018-05-01T04:01:15.653Z,0.00
2018-05-01T04:02:15.658Z,0.00
2018-05-01T04:03:15.609Z,0.00
2018-05-01T04:04:15.590Z,0.00
2018-05-01T04:05:15.582Z,0.00
2018-05-01T04:06:15.543Z,0.00
2018-05-01T04:07:15.523Z,0.00
2018-05-01T04:08:15.502Z,0.00
2018-05-01T04:09:15.480Z,0.00
2018-05-01T04:10:15.459Z,0.00
2018-05-01T04:11:15.436Z,0.00
2018-05-01T04:12:15.420Z,0.00
2018-05-01T04:13:15.396Z,0.00
2018-05-01T04:14:15.372Z,0.00
2018-05-01T04:15:15.357Z,0.00
2018-05-01T04:16:15.329Z,0.00
2018-05-01T04:17:15.305Z,0.00
2018-05-01T04:18:15.362Z,0.00
2018-05-01T04:19:15.268Z,5.63
2018-05-01T04:20:15.242Z,5.63
2018-05-01T04:21:15.224Z,5.63
2018-05-01T04:22:15.199Z,5.63
2018-05-01T04:23:15.178Z,0.00
2018-05-01T04:24:15.155Z,5.63
2018-05-01T04:25:15.133Z,5.63
2018-05-01T04:26:15.113Z,5.63
2018-05-01T04:27:15.103Z,5.63
2018-05-01T04:28:15.075Z,11.25
2018-05-01T04:29:15.049Z,5.63
2018-05-01T04:30:15.024Z,5.63
2018-05-01T04:31:15.005Z,5.63
2018-05-01T04:32:14.982Z,5.63
2018-05-01T04:33:14.961Z,5.63
2018-05-01T04:34:14.937Z,5.63
2018-05-01T04:35:14.915Z,11.25
2018-05-01T04:36:14.895Z,5.63
2018-05-01T04:37:14.873Z,11.25
2018-05-01T04:38:14.852Z,5.63
2018-05-01T04:39:14.828Z,11.25
2018-05-01T04:40:14.808Z,11.25
2018-05-01T04:41:14.786Z,11.25
2018-05-01T04:42:14.765Z,11.25
2018-05-01T04:43:14.797Z,16.88
2018-05-01T04:44:14.720Z,16.88
2018-05-01T04:45:14.698Z,22.50
2018-05-01T04:46:14.678Z,22.50
2018-05-01T04:47:14.655Z,22.50
2018-05-01T04:48:14.633Z,22.50
2018-05-01T04:49:14.698Z,28.13
2018-05-01T04:50:14.590Z,22.50
2018-05-01T04:51:14.568Z,28.13
2018-05-01T04:52:14.550Z,28.13
2018-05-01T04:53:14.524Z,22.50
2018-05-01T04:54:14.503Z,16.88
2018-05-01T04:55:14.482Z,16.88
2018-05-01T04:56:14.461Z,16.88
2018-05-01T04:57:14.442Z,16.88
2018-05-01T04:58:14.418Z,16.88
2018-05-01T04:59:14.398Z,22.50
2018-05-01T05:00:14.372Z,28.13
2018-05-01T05:01:14.354Z,33.75
2018-05-01T05:02:14.330Z,22.50
2018-05-01T05:03:14.309Z,28.13
2018-05-01T05:04:14.287Z,22.50
2018-05-01T05:05:14.265Z,22.50
2018-05-01T05:06:14.247Z,33.75
2018-05-01T05:07:14.237Z,28.13
2018-05-01T05:08:14.201Z,28.13
2018-05-01T05:09:14.178Z,33.75
2018-05-01T05:10:14.156Z,39.38
2018-05-01T05:11:14.134Z,28.13
2018-05-01T05:12:14.121Z,28.13
2018-05-01T05:13:14.090Z,22.50
2018-05-01T05:14:14.070Z,22.50
2018-05-01T05:15:14.060Z,22.50
2018-05-01T05:16:14.027Z,28.13
2018-05-01T05:17:14.005Z,33.75
2018-05-01T05:18:13.982Z,39.38
2018-05-01T05:19:13.961Z,39.38
2018-05-01T05:20:13.941Z,33.75
2018-05-01T05:21:13.919Z,39.38
2018-05-01T05:22:13.896Z,39.38
2018-05-01T05:23:13.878Z,33.75
2018-05-01T05:24:13.864Z,45.00
2018-05-01T05:25:13.832Z,45.00
2018-05-01T05:26:13.810Z,39.38
2018-05-01T05:27:13.787Z,50.63
2018-05-01T05:28:13.771Z,56.25
2018-05-01T05:29:13.746Z,50.63
2018-05-01T05:30:13.723Z,45.00
2018-05-01T05:31:13.701Z,45.00
2018-05-01T05:32:13.684Z,39.38
2018-05-01T05:33:13.656Z,50.63
2018-05-01T05:34:13.637Z,39.38
2018-05-01T05:35:13.716Z,45.00
2018-05-01T05:36:13.610Z,39.38
2018-05-01T05:37:13.573Z,45.00
2018-05-01T05:38:13.557Z,39.38
2018-05-01T05:39:13.536Z,45.00
2018-05-01T05:40:13.505Z,39.38
2018-05-01T05:41:13.485Z,45.00
2018-05-01T05:42:13.461Z,45.00
2018-05-01T05:43:13.441Z,39.38
2018-05-01T05:44:13.419Z,45.00
2018-05-01T05:45:13.397Z,45.00
2018-05-01T05:46:13.375Z,39.38
2018-05-01T05:47:13.357Z,33.75
2018-05-01T05:48:13.332Z,45.00
2018-05-01T05:49:13.311Z,33.75
2018-05-01T05:50:13.297Z,39.38
2018-05-01T05:51:13.268Z,45.00
2018-05-01T05:52:13.247Z,39.38
2018-05-01T05:53:13.225Z,45.00
2018-05-01T05:54:13.205Z,39.38
2018-05-01T05:55:13.183Z,33.75
2018-05-01T05:56:13.161Z,39.38
2018-05-01T05:57:13.140Z,45.00
2018-05-01T05:58:13.118Z,56.25
2018-05-01T05:59:13.104Z,39.38
2018-05-01T06:00:13.084Z,39.38
2018-05-01T06:01:13.071Z,45.00
2018-05-01T06:02:13.034Z,45.00
2018-05-01T06:03:13.012Z,33.75
2018-05-01T06:04:12.989Z,39.38
2018-05-01T06:05:12.970Z,45.00
2018-05-01T06:06:12.962Z,39.38
2018-05-01T06:07:12.925Z,50.63
2018-05-01T06:08:12.904Z,45.00
2018-05-01T06:09:12.885Z,56.25
2018-05-01T06:10:12.863Z,50.63
2018-05-01T06:11:12.841Z,50.63
2018-05-01T06:12:12.827Z,56.25
2018-05-01T06:13:12.797Z,56.25
2018-05-01T06:14:12.779Z,67.50
2018-05-01T06:15:12.758Z,56.25
2018-05-01T06:16:12.733Z,67.50
2018-05-01T06:17:12.712Z,61.88
2018-05-01T06:18:12.695Z,67.50
2018-05-01T06:19:12.670Z,61.88
2018-05-01T06:20:12.648Z,78.75
2018-05-01T06:21:12.628Z,67.50
2018-05-01T06:22:12.606Z,73.13
2018-05-01T06:23:12.587Z,95.63
2018-05-01T06:24:12.561Z,78.75
2018-05-01T06:25:12.540Z,73.13
2018-05-01T06:26:12.520Z,78.75
2018-05-01T06:27:12.502Z,73.13
2018-05-01T06:28:12.476Z,90.00
2018-05-01T06:29:12.453Z,95.63
2018-05-01T06:30:12.435Z,61.88
2018-05-01T06:31:12.500Z,67.50
2018-05-01T06:32:12.392Z,73.13
2018-05-01T06:33:12.378Z,73.13
2018-05-01T06:34:12.356Z,78.75
2018-05-01T06:35:12.327Z,101.25
2018-05-01T06:36:12.306Z,67.50
2018-05-01T06:37:12.283Z,95.63
2018-05-01T06:38:12.263Z,73.13
2018-05-01T06:39:12.242Z,73.13
2018-05-01T06:40:12.219Z,78.75
2018-05-01T06:41:12.200Z,56.25
2018-05-01T06:42:12.194Z,95.63
2018-05-01T06:43:12.162Z,101.25
2018-05-01T06:44:12.135Z,95.63
2018-05-01T06:45:12.112Z,84.38
2018-05-01T06:46:12.091Z,135.00
2018-05-01T06:47:12.078Z,90.00
2018-05-01T06:48:12.054Z,90.00
2018-05-01T06:49:12.076Z,146.25
2018-05-01T06:50:12.006Z,101.25
2018-05-01T06:51:11.983Z,112.50
2018-05-01T06:52:11.964Z,106.88
2018-05-01T06:53:11.942Z,90.00
2018-05-01T06:54:11.921Z,95.63
2018-05-01T06:55:11.900Z,101.25
2018-05-01T06:56:11.879Z,84.38
2018-05-01T06:57:11.856Z,73.13
2018-05-01T06:58:11.836Z,90.00
2018-05-01T06:59:11.834Z,67.50
2018-05-01T07:00:11.795Z,61.88
2018-05-01T07:01:11.806Z,90.00
2018-05-01T07:02:11.751Z,78.75
2018-05-01T07:03:11.730Z,95.63
2018-05-01T07:04:11.740Z,101.25
2018-05-01T07:05:11.731Z,123.75
2018-05-01T07:06:11.666Z,135.00
2018-05-01T07:07:11.647Z,118.13
2018-05-01T07:08:11.625Z,95.63
2018-05-01T07:09:11.603Z,95.63
2018-05-01T07:10:11.601Z,123.75
2018-05-01T07:11:11.561Z,112.50
2018-05-01T07:12:11.540Z,118.13
2018-05-01T07:13:11.670Z,101.25
2018-05-01T07:14:11.507Z,84.38
2018-05-01T07:15:11.479Z,73.13
2018-05-01T07:16:11.456Z,73.13
2018-05-01T07:17:11.443Z,101.25
2018-05-01T07:18:11.418Z,78.75
2018-05-01T07:19:11.395Z,90.00
2018-05-01T07:20:11.380Z,84.38
2018-05-01T07:21:11.368Z,84.38
2018-05-01T07:22:11.347Z,67.50
2018-05-01T07:23:11.309Z,90.00
2018-05-01T07:24:11.295Z,106.88
2018-05-01T07:25:11.266Z,90.00
2018-05-01T07:26:11.247Z,101.25
2018-05-01T07:27:11.230Z,106.88
2018-05-01T07:28:11.206Z,146.25
2018-05-01T07:29:11.238Z,106.88
2018-05-01T07:30:11.164Z,101.25
2018-05-01T07:31:11.150Z,90.00
2018-05-01T07:32:11.124Z,95.63
2018-05-01T07:33:11.114Z,106.88
2018-05-01T07:34:11.079Z,84.38
2018-05-01T07:35:11.065Z,84.38
2018-05-01T07:36:11.044Z,78.75
2018-05-01T07:37:11.025Z,84.38
2018-05-01T07:38:10.997Z,95.63
2018-05-01T07:39:10.976Z,95.63
2018-05-01T07:40:10.962Z,95.63
2018-05-01T07:41:10.936Z,84.38
2018-05-01T07:42:10.912Z,84.38
2018-05-01T07:43:10.890Z,90.00
2018-05-01T07:44:10.871Z,78.75
2018-05-01T07:45:10.848Z,95.63
2018-05-01T07:46:10.829Z,101.25
2018-05-01T07:47:10.806Z,95.63
2018-05-01T07:48:10.795Z,101.25
2018-05-01T07:49:10.851Z,95.63
2018-05-01T07:50:10.744Z,106.88
2018-05-01T07:51:10.734Z,106.88
2018-05-01T07:52:10.712Z,95.63
2018-05-01T07:53:10.713Z,112.50
2018-05-01T07:54:10.661Z,151.88
2018-05-01T07:55:10.641Z,135.00
2018-05-01T07:56:10.628Z,129.38
2018-05-01T07:57:10.607Z,140.63
2018-05-01T07:58:10.581Z,157.50
2018-05-01T07:59:10.556Z,185.63
2018-05-01T08:00:10.537Z,180.00
2018-05-01T08:01:10.519Z,146.25
2018-05-01T08:02:10.502Z,146.25
2018-05-01T08:03:10.474Z,163.13
2018-05-01T08:04:10.453Z,123.75
2018-05-01T08:05:10.431Z,140.63
2018-05-01T08:06:10.437Z,174.38
2018-05-01T08:07:10.391Z,180.00
2018-05-01T08:08:10.389Z,146.25
2018-05-01T08:09:10.369Z,151.88
2018-05-01T08:10:10.328Z,180.00
2018-05-01T08:11:10.307Z,140.63
2018-05-01T08:12:10.310Z,140.63
2018-05-01T08:13:10.268Z,151.88
2018-05-01T08:14:10.245Z,146.25
2018-05-01T08:15:10.231Z,135.00
2018-05-01T08:16:10.204Z,157.50
2018-05-01T08:17:10.184Z,163.13
2018-05-01T08:18:10.290Z,135.00
2018-05-01T08:19:10.149Z,129.38
2018-05-01T08:20:10.124Z,118.13
2018-05-01T08:21:10.103Z,101.25
2018-05-01T08:22:10.079Z,123.75
2018-05-01T08:23:10.085Z,123.75
2018-05-01T08:24:10.039Z,118.13
2018-05-01T08:25:10.021Z,106.88
2018-05-01T08:26:09.995Z,95.63
2018-05-01T08:27:09.978Z,95.63
2018-05-01T08:28:09.955Z,90.00
2018-05-01T08:29:09.945Z,84.38
2018-05-01T08:30:09.918Z,90.00
2018-05-01T08:31:09.894Z,90.00
2018-05-01T08:32:09.874Z,118.13
2018-05-01T08:33:09.852Z,157.50
2018-05-01T08:34:09.831Z,174.38
2018-05-01T08:35:09.811Z,163.13
2018-05-01T08:36:09.790Z,241.88
2018-05-01T08:37:09.769Z,219.38
2018-05-01T08:38:09.755Z,241.88
2018-05-01T08:39:09.728Z,281.25
2018-05-01T08:40:09.708Z,309.38
2018-05-01T08:41:09.689Z,315.00
2018-05-01T08:42:09.673Z,326.25
2018-05-01T08:43:09.645Z,371.25
2018-05-01T08:44:09.626Z,399.38
2018-05-01T08:45:09.603Z,421.88
2018-05-01T08:46:09.585Z,444.38
2018-05-01T08:47:09.564Z,393.75
2018-05-01T08:48:09.543Z,410.63
2018-05-01T08:49:09.527Z,382.50
2018-05-01T08:50:09.507Z,455.63
2018-05-01T08:51:09.490Z,573.75
2018-05-01T08:52:09.463Z,596.25
2018-05-01T08:53:09.443Z,703.13
2018-05-01T08:54:09.423Z,450.00
2018-05-01T08:55:09.404Z,511.88
2018-05-01T08:56:09.383Z,601.88
2018-05-01T08:57:09.370Z,669.38
2018-05-01T08:58:09.342Z,736.88
2018-05-01T08:59:09.331Z,725.63
2018-05-01T09:00:09.304Z,759.38
2018-05-01T09:01:09.309Z,894.38
2018-05-01T09:02:09.264Z,1051.88
2018-05-01T09:03:09.347Z,900.00
2018-05-01T09:04:09.260Z,748.13
2018-05-01T09:05:09.210Z,1130.63
2018-05-01T09:06:09.204Z,675.00
2018-05-01T09:07:09.179Z,573.75
2018-05-01T09:08:09.157Z,450.00
2018-05-01T09:09:09.132Z,393.75
2018-05-01T09:10:09.117Z,399.38
2018-05-01T09:11:09.113Z,405.00
2018-05-01T09:12:09.080Z,489.38
2018-05-01T09:13:09.060Z,444.38
2018-05-01T09:14:09.056Z,326.25
2018-05-01T09:15:09.027Z,399.38
2018-05-01T09:16:09.011Z,405.00
2018-05-01T09:17:08.985Z,320.63
2018-05-01T09:18:09.090Z,472.50
2018-05-01T09:19:08.956Z,388.13
2018-05-01T09:20:08.933Z,343.13
2018-05-01T09:21:08.920Z,365.63
2018-05-01T09:22:08.893Z,337.50
2018-05-01T09:23:08.877Z,506.25
2018-05-01T09:24:08.857Z,388.13
2018-05-01T09:25:08.845Z,382.50
2018-05-01T09:26:08.820Z,483.75
2018-05-01T09:27:08.811Z,624.38
2018-05-01T09:28:08.785Z,523.13
2018-05-01T09:29:08.765Z,646.88
2018-05-01T09:30:08.751Z,686.25
2018-05-01T09:31:08.729Z,466.88
2018-05-01T09:32:08.715Z,511.88
2018-05-01T09:33:08.691Z,455.63
2018-05-01T09:34:08.673Z,551.25
2018-05-01T09:35:08.675Z,523.13
2018-05-01T09:36:08.636Z,489.38
2018-05-01T09:37:08.619Z,663.75
2018-05-01T09:38:08.601Z,731.25
2018-05-01T09:39:08.585Z,945.00
2018-05-01T09:40:08.562Z,905.63
2018-05-01T09:41:08.544Z,1063.13
2018-05-01T09:42:08.526Z,950.63
2018-05-01T09:43:08.517Z,838.13
2018-05-01T09:44:08.491Z,843.75
2018-05-01T09:45:08.473Z,1012.50
2018-05-01T09:46:08.573Z,1524.38
2018-05-01T09:47:08.437Z,911.25
2018-05-01T09:48:08.426Z,995.63
2018-05-01T09:49:08.407Z,1434.38
2018-05-01T09:50:08.383Z,1125.00
2018-05-01T09:51:08.382Z,1946.25
2018-05-01T09:52:08.350Z,911.25
2018-05-01T09:53:08.343Z,2008.13
2018-05-01T09:54:08.317Z,1968.75
2018-05-01T09:55:08.304Z,1755.00
2018-05-01T09:56:08.283Z,1496.25
2018-05-01T09:57:08.271Z,1603.13
2018-05-01T09:58:08.250Z,1192.50
2018-05-01T09:59:08.242Z,1254.38
2018-05-01T10:00:08.220Z,1333.13
2018-05-01T10:01:08.208Z,798.75
2018-05-01T10:02:08.192Z,607.50
2018-05-01T10:03:08.176Z,928.13
2018-05-01T10:04:08.156Z,1096.88
2018-05-01T10:05:08.142Z,1833.75
2018-05-01T10:06:08.131Z,961.88
2018-05-01T10:07:08.125Z,922.50
2018-05-01T10:08:08.103Z,810.00
2018-05-01T10:09:08.082Z,680.63
2018-05-01T10:10:08.070Z,770.63
2018-05-01T10:11:08.052Z,624.38
2018-05-01T10:12:08.036Z,528.75
2018-05-01T10:13:08.024Z,658.13
2018-05-01T10:14:08.007Z,1006.88
2018-05-01T10:15:08.003Z,663.75
2018-05-01T10:16:07.978Z,568.13
2018-05-01T10:17:07.962Z,748.13
2018-05-01T10:18:07.945Z,613.13
2018-05-01T10:19:07.937Z,826.88
2018-05-01T10:20:07.917Z,765.00
2018-05-01T10:21:07.900Z,776.25
2018-05-01T10:22:07.882Z,793.13
2018-05-01T10:23:07.878Z,821.25
2018-05-01T10:24:07.854Z,950.63
2018-05-01T10:25:07.836Z,990.00
2018-05-01T10:26:07.825Z,1091.25
2018-05-01T10:27:07.806Z,894.38
2018-05-01T10:28:07.792Z,765.00
2018-05-01T10:29:07.784Z,787.50
2018-05-01T10:30:07.767Z,838.13
2018-05-01T10:31:07.823Z,838.13
2018-05-01T10:32:07.736Z,855.00
2018-05-01T10:33:07.710Z,911.25
2018-05-01T10:34:07.696Z,933.75
2018-05-01T10:35:07.678Z,973.13
2018-05-01T10:36:07.665Z,967.50
2018-05-01T10:37:07.655Z,1046.25
2018-05-01T10:38:07.630Z,1006.88
2018-05-01T10:39:07.617Z,832.50
2018-05-01T10:40:07.631Z,753.75
2018-05-01T10:41:07.585Z,646.88
2018-05-01T10:42:07.571Z,601.88
2018-05-01T10:43:07.553Z,573.75
2018-05-01T10:44:07.631Z,708.75
2018-05-01T10:45:07.524Z,613.13
2018-05-01T10:46:07.509Z,596.25
2018-05-01T10:47:07.500Z,646.88
2018-05-01T10:48:07.487Z,630.00
2018-05-01T10:49:07.472Z,697.50
2018-05-01T10:50:07.446Z,697.50
2018-05-01T10:51:07.440Z,663.75
2018-05-01T10:52:07.431Z,736.88
2018-05-01T10:53:07.398Z,810.00
2018-05-01T10:54:07.396Z,956.25
2018-05-01T10:55:07.369Z,1096.88
2018-05-01T10:56:07.357Z,1209.38
2018-05-01T10:57:07.342Z,1192.50
2018-05-01T10:58:07.329Z,1597.50
2018-05-01T10:59:07.314Z,4393.13
2018-05-01T11:00:07.296Z,1816.88
2018-05-01T11:01:07.288Z,4106.25
2018-05-01T11:02:07.259Z,1164.38
2018-05-01T11:03:07.261Z,1018.13
2018-05-01T11:04:07.958Z,2643.75
2018-05-01T11:05:07.225Z,1800.00
2018-05-01T11:06:07.206Z,1507.50
2018-05-01T11:07:07.190Z,3245.63
2018-05-01T11:08:07.178Z,2148.75
2018-05-01T11:09:07.165Z,1158.75
2018-05-01T11:10:07.152Z,855.00
2018-05-01T11:11:07.149Z,720.00
2018-05-01T11:12:07.128Z,568.13
2018-05-01T11:13:07.119Z,523.13
2018-05-01T11:14:07.115Z,495.00
2018-05-01T11:15:07.096Z,528.75
2018-05-01T11:16:07.082Z,545.63
2018-05-01T11:17:07.062Z,579.38
2018-05-01T11:18:07.052Z,618.75
2018-05-01T11:19:07.036Z,641.25
2018-05-01T11:20:07.025Z,860.63
2018-05-01T11:21:07.010Z,815.63
2018-05-01T11:22:07.005Z,843.75
2018-05-01T11:23:06.982Z,1260.00
2018-05-01T11:24:06.968Z,1029.38
2018-05-01T11:25:06.965Z,894.38
2018-05-01T11:26:06.981Z,1305.00
2018-05-01T11:27:06.930Z,1136.25
2018-05-01T11:28:06.915Z,1108.13
2018-05-01T11:29:06.902Z,995.63
2018-05-01T11:30:06.884Z,1215.00
2018-05-01T11:31:06.879Z,1018.13
2018-05-01T11:32:06.858Z,725.63
2018-05-01T11:33:06.857Z,697.50
2018-05-01T11:34:06.830Z,590.63
2018-05-01T11:35:06.829Z,669.38
2018-05-01T11:36:06.809Z,1248.75
2018-05-01T11:37:06.799Z,1215.00
2018-05-01T11:38:06.791Z,1254.38
2018-05-01T11:39:06.760Z,1355.63
2018-05-01T11:40:06.748Z,1873.13
2018-05-01T11:41:06.781Z,1372.50
2018-05-01T11:42:06.717Z,1215.00
2018-05-01T11:43:06.714Z,1153.13
2018-05-01T11:44:06.711Z,1181.25
2018-05-01T11:45:06.676Z,826.88
2018-05-01T11:46:06.662Z,922.50
2018-05-01T11:47:06.649Z,1001.25
2018-05-01T11:48:06.638Z,759.38
2018-05-01T11:49:06.630Z,883.13
2018-05-01T11:50:06.616Z,714.38
2018-05-01T11:51:06.599Z,658.13
2018-05-01T11:52:06.588Z,821.25
2018-05-01T11:53:06.572Z,585.00
2018-05-01T11:54:06.570Z,585.00
2018-05-01T11:55:06.550Z,776.25
2018-05-01T11:56:06.529Z,697.50
2018-05-01T11:57:06.511Z,720.00
2018-05-01T11:58:06.499Z,742.50
2018-05-01T11:59:06.489Z,714.38
2018-05-01T12:00:06.487Z,720.00
2018-05-01T12:01:06.454Z,714.38
2018-05-01T12:02:06.456Z,720.00
2018-05-01T12:03:06.431Z,720.00
2018-05-01T12:04:06.414Z,720.00
2018-05-01T12:05:06.405Z,720.00
2018-05-01T12:06:06.396Z,742.50
2018-05-01T12:07:06.378Z,776.25
2018-05-01T12:08:06.362Z,810.00
2018-05-01T12:09:06.348Z,804.38
2018-05-01T12:10:06.329Z,804.38
2018-05-01T12:11:06.314Z,753.75
2018-05-01T12:12:06.298Z,736.88
2018-05-01T12:13:06.291Z,720.00
2018-05-01T12:14:06.283Z,720.00
2018-05-01T12:15:06.270Z,708.75
2018-05-01T12:16:06.269Z,697.50
2018-05-01T12:17:06.223Z,708.75
2018-05-01T12:18:06.211Z,731.25
2018-05-01T12:19:06.212Z,787.50
2018-05-01T12:20:06.183Z,810.00
2018-05-01T12:21:06.174Z,894.38
2018-05-01T12:22:06.154Z,838.13
2018-05-01T12:23:06.145Z,770.63
2018-05-01T12:24:06.139Z,725.63
2018-05-01T12:25:06.111Z,708.75
2018-05-01T12:26:06.104Z,697.50
2018-05-01T12:27:06.079Z,697.50
2018-05-01T12:28:06.067Z,703.13
2018-05-01T12:29:06.062Z,720.00
2018-05-01T12:30:06.098Z,697.50
2018-05-01T12:31:06.030Z,697.50
2018-05-01T12:32:06.024Z,697.50
2018-05-01T12:33:05.994Z,714.38
2018-05-01T12:34:06.040Z,697.50
2018-05-01T12:35:05.964Z,680.63
2018-05-01T12:36:05.961Z,663.75
2018-05-01T12:37:05.949Z,652.50
2018-05-01T12:38:05.921Z,635.63
2018-05-01T12:39:05.909Z,618.75
2018-05-01T12:40:05.904Z,607.50
2018-05-01T12:41:05.888Z,601.88
2018-05-01T12:42:05.869Z,590.63
2018-05-01T12:43:05.850Z,590.63
2018-05-01T12:44:05.850Z,585.00
2018-05-01T12:45:05.830Z,585.00
2018-05-01T12:46:05.808Z,585.00
2018-05-01T12:47:05.792Z,585.00
2018-05-01T12:48:05.782Z,573.75
2018-05-01T12:49:05.763Z,579.38