createdAt,value
2023-03-15T00:00:17.488Z,26
2023-03-15T00:05:17.400Z,25
2023-03-15T00:10:17.292Z,26
2023-03-15T00:15:17.338Z,30
2023-03-15T00:20:17.476Z,27
2023-03-15T00:25:17.604Z,25
2023-03-15T00:30:17.386Z,23
2023-03-15T00:35:17.426Z,30
2023-03-15T00:40:17.429Z,27
2023-03-15T00:45:15.697Z,26
2023-03-15T00:50:15.503Z,28
2023-03-15T00:55:15.707Z,25
2023-03-15T01:00:15.363Z,26
2023-03-15T01:05:15.457Z,19
2023-03-15T01:10:15.586Z,25
2023-03-15T01:15:15.494Z,24
2023-03-15T01:20:15.742Z,27
2023-03-15T01:25:15.493Z,28
2023-03-15T01:30:15.479Z,28
2023-03-15T01:35:15.490Z,25
2023-03-15T01:40:15.657Z,28
2023-03-15T01:45:15.493Z,31
2023-03-15T01:50:15.567Z,31
2023-03-15T01:55:15.446Z,33
2023-03-15T02:00:15.825Z,36
2023-03-15T02:05:15.582Z,27
2023-03-15T02:10:15.593Z,31
2023-03-15T02:15:15.625Z,29
2023-03-15T02:20:15.516Z,27
2023-03-15T02:25:15.618Z,35
2023-03-15T02:30:15.706Z,26
2023-03-15T02:35:15.610Z,33
2023-03-15T02:40:16.852Z,30
2023-03-15T02:45:16.721Z,33
2023-03-15T02:50:16.642Z,38
2023-03-15T02:55:16.685Z,35
2023-03-15T03:00:16.773Z,30
2023-03-15T03:05:16.795Z,35
2023-03-15T03:10:17.073Z,33
2023-03-15T03:15:16.732Z,37
2023-03-15T03:20:16.724Z,37
2023-03-15T03:25:16.877Z,37
2023-03-15T03:30:16.859Z,35
2023-03-15T03:35:16.777Z,36
2023-03-15T03:40:16.724Z,33
2023-03-15T03:45:16.788Z,34
2023-03-15T03:50:16.883Z,41
2023-03-15T03:55:16.720Z,44
2023-03-15T04:00:15.817Z,35
2023-03-15T04:05:15.819Z,34
2023-03-15T04:10:15.822Z,31
2023-03-15T04:15:15.866Z,37
2023-03-15T04:20:15.960Z,39
2023-03-15T04:25:15.813Z,37
2023-03-15T04:30:16.059Z,36
2023-03-15T04:35:15.872Z,34
2023-03-15T04:40:15.938Z,34
2023-03-15T04:45:15.889Z,35
2023-03-15T04:50:15.962Z,34
2023-03-15T04:55:15.918Z,36
2023-03-15T05:00:15.950Z,33
2023-03-15T05:05:15.946Z,32
2023-03-15T05:10:16.176Z,34
2023-03-15T05:15:16.051Z,36
2023-03-15T05:20:16.078Z,39
2023-03-15T05:25:16.048Z,28
2023-03-15T05:30:16.054Z,34
2023-03-15T05:35:16.206Z,30
2023-03-15T05:40:16.070Z,31
2023-03-15T05:45:19.191Z,27
2023-03-15T05:50:16.103Z,30
2023-03-15T05:55:15.958Z,31
2023-03-15T06:00:16.026Z,32
2023-03-15T06:05:16.248Z,29
2023-03-15T06:10:16.065Z,25
2023-03-15T06:15:16.214Z,28
2023-03-15T06:20:16.098Z,27
2023-03-15T06:25:16.168Z,31
2023-03-15T06:30:17.191Z,24
2023-03-15T06:35:16.197Z,29
2023-03-15T06:40:17.220Z,28
2023-03-15T06:45:17.246Z,26
2023-03-15T06:50:17.283Z,29
2023-03-15T06:55:17.194Z,30
2023-03-15T07:00:17.212Z,34
2023-03-15T07:05:17.243Z,23
2023-03-15T07:10:17.221Z,30
2023-03-15T07:15:17.687Z,27
2023-03-15T07:20:17.263Z,25
2023-03-15T07:25:17.257Z,25
2023-03-15T07:30:17.447Z,24
2023-03-15T07:35:17.355Z,19
2023-03-15T07:40:17.308Z,25
2023-03-15T07:45:17.327Z,28
2023-03-15T07:50:17.495Z,24
2023-03-15T07:55:17.396Z,23
2023-03-15T08:00:17.341Z,34
2023-03-15T08:05:17.389Z,23
2023-03-15T08:10:17.417Z,28
2023-03-15T08:15:17.361Z,28
2023-03-15T08:20:15.637Z,29
2023-03-15T08:25:15.404Z,26
2023-03-15T08:30:15.403Z,24
2023-03-15T08:35:16.134Z,28
2023-03-15T08:40:15.442Z,28
2023-03-15T08:45:15.484Z,26
2023-03-15T08:50:15.540Z,33
2023-03-15T08:55:15.583Z,30
2023-03-15T09:00:15.530Z,27
2023-03-15T09:05:15.661Z,30
2023-03-15T09:10:15.539Z,27
2023-03-15T09:15:15.892Z,28
2023-03-15T09:20:15.715Z,27
2023-03-15T09:25:15.573Z,29
2023-03-15T09:30:15.603Z,24
2023-03-15T09:35:15.601Z,25
2023-03-15T09:40:15.601Z,30
2023-03-15T09:45:15.693Z,31
2023-03-15T09:50:15.692Z,23
2023-03-15T09:55:15.522Z,29
2023-03-15T10:00:15.718Z,31
2023-03-15T10:05:15.591Z,24
2023-03-15T10:10:15.616Z,23
2023-03-15T10:15:15.653Z,25
2023-03-15T10:20:15.589Z,27
2023-03-15T10:25:15.689Z,25
2023-03-15T10:30:15.758Z,28
2023-03-15T10:35:15.694Z,29
2023-03-15T10:40:15.719Z,28
2023-03-15T10:45:15.707Z,28
2023-03-15T10:50:15.793Z,22
2023-03-15T10:55:15.765Z,26
2023-03-15T11:00:15.721Z,26
2023-03-15T11:05:15.700Z,31
2023-03-15T11:10:15.809Z,32
2023-03-15T11:15:15.872Z,28
2023-03-15T11:20:15.885Z,25
2023-03-15T11:25:15.959Z,25
2023-03-15T11:30:15.758Z,24
2023-03-15T11:35:15.953Z,23
2023-03-15T11:40:17.273Z,25
2023-03-15T11:45:15.840Z,25
2023-03-15T11:50:15.873Z,26
2023-03-15T11:55:19.161Z,26
2023-03-15T12:00:15.985Z,23
2023-03-15T12:05:18.287Z,20
2023-03-15T12:10:15.924Z,28
2023-03-15T12:15:16.116Z,26
2023-03-15T12:20:16.070Z,22
2023-03-15T12:25:15.926Z,19
2023-03-15T12:30:16.081Z,25
2023-03-15T12:35:15.962Z,23
2023-03-15T12:40:15.945Z,27
2023-03-15T12:45:16.041Z,20
2023-03-15T12:50:16.000Z,22
2023-03-15T12:55:16.143Z,20
2023-03-15T13:00:15.991Z,20
2023-03-15T13:05:15.992Z,20
2023-03-15T13:10:16.007Z,19
2023-03-15T13:15:16.102Z,22
2023-03-15T13:20:16.064Z,21
2023-03-15T13:25:16.091Z,25
2023-03-15T13:30:16.101Z,21
2023-03-15T13:35:16.104Z,20
2023-03-15T13:40:16.157Z,23
2023-03-15T13:45:16.221Z,21
2023-03-15T13:50:16.134Z,23
2023-03-15T13:55:16.068Z,26
2023-03-15T14:00:16.080Z,22
2023-03-15T14:05:16.179Z,20
2023-03-15T14:10:16.294Z,22
2023-03-15T14:15:16.396Z,21
2023-03-15T14:20:16.237Z,23
2023-03-15T14:25:16.188Z,24
2023-03-15T14:30:16.196Z,20
2023-03-15T14:35:16.280Z,17
2023-03-15T14:40:16.592Z,22
2023-03-15T14:45:16.277Z,16
2023-03-15T14:50:16.305Z,22
2023-03-15T14:55:16.364Z,23
2023-03-15T15:00:16.331Z,24
2023-03-15T15:05:16.276Z,22
2023-03-15T15:10:16.300Z,22
2023-03-15T15:15:16.540Z,23
2023-03-15T15:20:16.291Z,25
2023-03-15T15:25:16.487Z,23
2023-03-15T15:30:16.710Z,23
2023-03-15T15:35:16.458Z,22
2023-03-15T15:40:16.321Z,22
2023-03-15T15:45:16.366Z,24
2023-03-15T15:50:16.521Z,22
2023-03-15T15:55:16.351Z,21
2023-03-15T16:00:16.533Z,21
2023-03-15T16:05:16.342Z,24
2023-03-15T16:10:16.354Z,20
2023-03-15T16:15:16.458Z,22
2023-03-15T16:20:16.398Z,21
2023-03-15T16:25:16.436Z,22
2023-03-15T16:30:16.460Z,21
2023-03-15T16:35:16.496Z,19
2023-03-15T16:40:16.511Z,19
2023-03-15T16:45:16.468Z,19
2023-03-15T16:50:16.593Z,23
2023-03-15T16:55:16.498Z,19
2023-03-15T17:00:16.549Z,22
2023-03-15T17:05:16.610Z,24
2023-03-15T17:10:16.646Z,23
2023-03-15T17:15:16.676Z,24
2023-03-15T17:20:16.633Z,22
2023-03-15T17:25:16.584Z,21
2023-03-15T17:30:16.619Z,22
2023-03-15T17:35:16.595Z,20
2023-03-15T17:40:16.674Z,20
2023-03-15T17:45:16.565Z,20
2023-03-15T17:50:16.577Z,21
2023-03-15T17:55:16.541Z,21
2023-03-15T18:00:16.803Z,21
2023-03-15T18:05:16.683Z,20
2023-03-15T18:10:16.741Z,23
2023-03-15T18:15:16.922Z,20
2023-03-15T18:20:16.668Z,22
2023-03-15T18:25:16.707Z,24
2023-03-15T18:30:16.836Z,18
2023-03-15T18:35:16.653Z,22
2023-03-15T18:40:16.774Z,25
2023-03-15T18:45:16.855Z,17
2023-03-15T18:50:16.775Z,21
2023-03-15T18:55:16.851Z,23
2023-03-15T19:00:16.900Z,18
2023-03-15T19:05:16.800Z,21
2023-03-15T19:10:16.781Z,24
2023-03-15T19:15:16.879Z,23
2023-03-15T19:20:16.908Z,25
2023-03-15T19:25:16.897Z,26
2023-03-15T19:30:16.841Z,20
2023-03-15T19:35:16.871Z,20
2023-03-15T19:40:16.936Z,20
2023-03-15T19:45:17.038Z,23
2023-03-15T19:50:17.163Z,18
2023-03-15T19:55:16.830Z,23
2023-03-15T20:00:17.010Z,23
2023-03-15T20:05:17.100Z,20
2023-03-15T20:10:16.892Z,19
2023-03-15T20:15:17.033Z,17
2023-03-15T20:20:16.931Z,16
2023-03-15T20:25:17.000Z,14
2023-03-15T20:30:17.011Z,22
2023-03-15T20:35:16.978Z,19
2023-03-15T20:40:17.078Z,23
2023-03-15T20:45:16.996Z,24
2023-03-15T20:50:17.010Z,20
2023-03-15T20:55:17.186Z,26
2023-03-15T21:00:17.367Z,23
2023-03-15T21:05:17.203Z,21
2023-03-15T21:10:17.151Z,22
2023-03-15T21:15:17.134Z,21
2023-03-15T21:20:17.122Z,19
2023-03-15T21:25:17.106Z,23
2023-03-15T21:30:17.237Z,23
2023-03-15T21:36:22.167Z,26
2023-03-15T21:40:17.199Z,24
2023-03-15T21:45:17.311Z,30
2023-03-15T21:50:17.322Z,24
2023-03-15T21:55:17.122Z,25
2023-03-15T22:00:17.175Z,26
2023-03-15T22:05:17.157Z,24
2023-03-15T22:10:17.867Z,24
2023-03-15T22:15:17.208Z,19
2023-03-15T22:20:17.318Z,23
2023-03-15T22:25:17.286Z,22
2023-03-15T22:30:15.463Z,25
2023-03-15T22:35:17.275Z,18
2023-03-15T22:40:17.432Z,22
2023-03-15T22:45:17.401Z,24
2023-03-15T22:50:17.345Z,24
2023-03-15T22:55:17.327Z,22
2023-03-15T23:00:17.351Z,19
2023-03-15T23:05:17.368Z,25
2023-03-15T23:10:17.396Z,24
2023-03-15T23:15:17.511Z,21
2023-03-15T23:20:17.512Z,23
2023-03-15T23:25:17.443Z,17
2023-03-15T23:30:17.622Z,20
2023-03-15T23:35:17.387Z,23
2023-03-15T23:40:15.572Z,20
2023-03-15T23:45:15.405Z,18
2023-03-15T23:50:15.381Z,18
2023-03-15T23:55:18.596Z,17
