createdAt,value
2022-10-26T00:01:20.687Z,3.50
2022-10-26T00:03:48.183Z,3.33
2022-10-26T00:06:24.665Z,3.13
2022-10-26T00:08:52.500Z,3.13
2022-10-26T00:11:20.074Z,3.00
2022-10-26T00:13:48.238Z,3.10
2022-10-26T00:16:26.941Z,3.20
2022-10-26T00:18:54.678Z,3.27
2022-10-26T00:21:21.676Z,3.07
2022-10-26T00:23:48.756Z,3.03
2022-10-26T00:26:15.715Z,3.10
2022-10-26T00:28:42.744Z,3.17
2022-10-26T00:31:15.727Z,3.03
2022-10-26T00:33:42.960Z,3.10
2022-10-26T00:36:11.196Z,3.17
2022-10-26T00:38:38.520Z,2.93
2022-10-26T00:41:06.072Z,3.10
2022-10-26T00:43:40.300Z,3.10
2022-10-26T00:46:17.183Z,2.83
2022-10-26T00:48:56.372Z,3.17
2022-10-26T00:51:34.253Z,3.27
2022-10-26T00:54:08.583Z,3.10
2022-10-26T00:56:36.684Z,2.90
2022-10-26T00:59:08.272Z,2.97
2022-10-26T01:01:40.040Z,2.87
2022-10-26T01:04:07.222Z,3.03
2022-10-26T01:06:37.834Z,3.10
2022-10-26T01:09:06.033Z,2.80
2022-10-26T01:11:33.546Z,3.00
2022-10-26T01:14:05.493Z,2.87
2022-10-26T01:16:54.223Z,2.90
2022-10-26T01:19:23.973Z,2.93
2022-10-26T01:22:18.755Z,2.90
2022-10-26T01:25:33.560Z,3.00
2022-10-26T01:28:12.733Z,3.03
2022-10-26T01:30:45.980Z,3.10
2022-10-26T01:33:35.201Z,2.90
2022-10-26T01:36:23.580Z,2.83
2022-10-26T01:39:10.932Z,3.20
2022-10-26T01:41:53.264Z,3.27
2022-10-26T01:44:39.508Z,3.10
2022-10-26T01:47:13.821Z,3.50
2022-10-26T01:49:49.735Z,3.03
2022-10-26T01:52:19.772Z,3.27
2022-10-26T01:54:47.253Z,3.10
2022-10-26T01:57:20.441Z,3.27
2022-10-26T02:00:11.421Z,3.20
2022-10-26T02:03:15.480Z,3.27
2022-10-26T02:05:51.050Z,3.13
2022-10-26T02:08:39.548Z,3.50
2022-10-26T02:11:38.590Z,3.33
2022-10-26T02:14:42.473Z,3.03
2022-10-26T02:17:46.880Z,3.10
2022-10-26T02:20:41.605Z,3.23
2022-10-26T02:23:11.987Z,3.33
2022-10-26T02:25:50.686Z,3.20
2022-10-26T02:28:32.827Z,3.20
2022-10-26T02:31:04.270Z,3.20
2022-10-26T02:33:40.915Z,3.13
2022-10-26T02:36:14.490Z,3.20
2022-10-26T02:38:43.903Z,3.17
2022-10-26T02:41:14.043Z,3.03
2022-10-26T02:44:04.865Z,3.27
2022-10-26T02:46:32.442Z,3.20
2022-10-26T02:48:59.810Z,2.97
2022-10-26T02:55:18.078Z,3.00
2022-10-26T02:57:54.996Z,3.10
2022-10-26T03:00:22.027Z,3.27
2022-10-26T03:02:58.391Z,3.13
2022-10-26T03:05:32.609Z,3.13
2022-10-26T03:08:01.271Z,3.07
2022-10-26T03:10:28.587Z,3.17
2022-10-26T03:12:56.063Z,3.40
2022-10-26T03:15:23.008Z,3.13
2022-10-26T03:17:50.253Z,3.00
2022-10-26T03:20:18.023Z,3.30
2022-10-26T03:22:48.563Z,3.43
2022-10-26T03:25:16.708Z,3.23
2022-10-26T03:27:44.640Z,3.30
2022-10-26T03:30:12.135Z,3.20
2022-10-26T03:32:39.583Z,3.27
2022-10-26T03:35:07.396Z,3.20
2022-10-26T03:37:34.335Z,3.43
2022-10-26T03:40:01.285Z,3.50
2022-10-26T03:42:28.272Z,3.37
2022-10-26T03:44:55.299Z,3.43
2022-10-26T03:47:22.675Z,3.43
2022-10-26T03:49:49.684Z,3.60
2022-10-26T03:52:17.088Z,3.70
2022-10-26T03:54:44.084Z,3.63
2022-10-26T03:57:11.085Z,3.57
2022-10-26T03:59:38.053Z,3.27
2022-10-26T04:02:04.999Z,3.30
2022-10-26T04:04:32.165Z,3.57
2022-10-26T04:06:59.189Z,3.30
2022-10-26T04:09:26.232Z,3.07
2022-10-26T04:11:53.200Z,3.30
2022-10-26T04:14:20.196Z,3.23
2022-10-26T04:16:47.284Z,3.27
2022-10-26T04:19:14.360Z,3.20
2022-10-26T04:21:41.756Z,3.10
2022-10-26T04:24:11.585Z,3.10
2022-10-26T04:26:39.041Z,3.30
2022-10-26T04:29:06.705Z,3.20
2022-10-26T04:31:33.999Z,3.10
2022-10-26T04:34:01.484Z,3.10
2022-10-26T04:36:28.460Z,3.00
2022-10-26T04:38:55.880Z,3.23
2022-10-26T04:41:22.829Z,3.17
2022-10-26T04:43:49.795Z,3.03
2022-10-26T04:46:16.981Z,2.93
2022-10-26T04:48:44.473Z,3.13
2022-10-26T04:51:11.984Z,3.10
2022-10-26T04:53:38.945Z,3.13
2022-10-26T04:56:06.654Z,2.77
2022-10-26T04:58:33.614Z,3.00
2022-10-26T05:01:02.805Z,3.00
2022-10-26T05:03:30.241Z,3.10
2022-10-26T05:05:59.688Z,3.10
2022-10-26T05:08:29.726Z,3.00
2022-10-26T05:10:56.834Z,2.90
2022-10-26T05:13:24.328Z,3.17
2022-10-26T05:15:54.506Z,2.97
2022-10-26T05:18:22.574Z,3.27
2022-10-26T05:20:53.966Z,3.40
2022-10-26T05:23:22.170Z,3.20
2022-10-26T05:25:50.259Z,3.20
2022-10-26T05:28:18.853Z,3.20
2022-10-26T05:30:46.910Z,3.00
2022-10-26T05:33:15.153Z,2.87
2022-10-26T05:35:42.479Z,3.03
2022-10-26T05:38:16.369Z,3.00
2022-10-26T05:40:54.051Z,2.80
2022-10-26T05:43:24.094Z,2.80
2022-10-26T05:45:51.727Z,2.90
2022-10-26T05:48:20.062Z,2.97
2022-10-26T05:50:47.742Z,3.10
2022-10-26T05:53:15.211Z,2.93
2022-10-26T05:55:43.325Z,2.80
2022-10-26T05:58:14.391Z,3.00
2022-10-26T06:01:23.278Z,3.00
2022-10-26T06:04:23.182Z,2.90
2022-10-26T06:06:54.818Z,2.87
2022-10-26T06:09:23.223Z,3.00
2022-10-26T06:11:50.902Z,3.00
2022-10-26T06:14:18.391Z,3.00
2022-10-26T06:17:15.570Z,3.00
2022-10-26T06:20:39.852Z,3.03
2022-10-26T06:23:54.539Z,3.00
2022-10-26T06:26:59.643Z,2.93
2022-10-26T06:30:02.900Z,2.80
2022-10-26T06:32:30.728Z,2.93
2022-10-26T06:35:43.349Z,2.80
2022-10-26T06:38:21.920Z,3.07
2022-10-26T06:40:53.173Z,2.90
2022-10-26T06:43:29.539Z,2.73
2022-10-26T06:46:39.263Z,3.00
2022-10-26T06:49:36.372Z,2.77
2022-10-26T06:52:21.947Z,2.90
2022-10-26T06:54:55.575Z,2.90
2022-10-26T06:57:33.860Z,2.97
2022-10-26T07:00:08.368Z,3.10
2022-10-26T07:02:35.620Z,3.10
2022-10-26T07:05:03.378Z,3.40
2022-10-26T07:07:40.860Z,3.40
2022-10-26T07:10:08.670Z,3.47
2022-10-26T07:12:35.605Z,3.47
2022-10-26T07:15:11.506Z,3.67
2022-10-26T07:17:50.045Z,3.77
2022-10-26T07:20:21.256Z,3.23
2022-10-26T07:22:57.166Z,3.07
2022-10-26T07:25:26.116Z,3.17
2022-10-26T07:27:59.192Z,2.97
2022-10-26T07:30:28.852Z,2.80
2022-10-26T07:33:06.672Z,2.70
2022-10-26T07:35:34.572Z,3.00
2022-10-26T07:38:02.456Z,2.77
2022-10-26T07:40:30.381Z,2.80
2022-10-26T07:43:00.388Z,2.77
2022-10-26T07:45:29.773Z,2.80
2022-10-26T07:47:57.480Z,2.87
2022-10-26T07:50:25.648Z,2.70
2022-10-26T07:52:53.396Z,2.77
2022-10-26T07:55:20.665Z,2.77
2022-10-26T07:57:50.957Z,2.80
2022-10-26T08:03:42.826Z,2.73
2022-10-26T08:06:10.420Z,2.80
2022-10-26T08:08:38.200Z,2.80
2022-10-26T08:11:06.343Z,2.80
2022-10-26T08:13:35.446Z,2.80
2022-10-26T08:16:06.281Z,2.97
2022-10-26T08:18:33.425Z,2.80
2022-10-26T08:21:13.754Z,2.70
2022-10-26T08:23:45.296Z,2.63
2022-10-26T08:26:12.426Z,2.67
2022-10-26T08:28:40.646Z,2.73
2022-10-26T08:31:10.375Z,2.77
2022-10-26T08:33:37.725Z,2.67
2022-10-26T08:36:06.406Z,2.70
2022-10-26T08:38:36.569Z,2.70
2022-10-26T08:41:09.182Z,2.90
2022-10-26T08:43:45.282Z,2.70
2022-10-26T08:46:21.027Z,2.67
2022-10-26T08:49:05.130Z,2.70
2022-10-26T08:51:38.038Z,2.73
2022-10-26T08:54:39.882Z,2.57
2022-10-26T08:57:28.587Z,2.50
2022-10-26T09:00:18.048Z,2.40
2022-10-26T09:02:49.614Z,2.63
2022-10-26T09:05:27.312Z,2.60
2022-10-26T09:08:31.446Z,2.60
2022-10-26T09:11:43.799Z,2.70
2022-10-26T09:14:38.291Z,2.67
2022-10-26T09:17:33.323Z,2.60
2022-10-26T09:20:36.504Z,3.00
2022-10-26T09:23:56.795Z,3.00
2022-10-26T09:26:56.145Z,2.93
2022-10-26T09:29:36.452Z,2.80
2022-10-26T09:32:28.691Z,3.20
2022-10-26T09:35:04.999Z,3.37
2022-10-26T09:37:40.995Z,3.50
2022-10-26T09:40:31.611Z,3.70
2022-10-26T09:43:21.239Z,3.83
2022-10-26T09:45:53.063Z,4.10
2022-10-26T09:48:31.636Z,4.27
2022-10-26T09:51:03.501Z,4.47
2022-10-26T09:53:32.644Z,4.23
2022-10-26T09:56:14.039Z,4.10
2022-10-26T09:58:49.053Z,3.47
2022-10-26T10:01:34.200Z,3.47
2022-10-26T10:04:33.579Z,3.80
2022-10-26T10:07:03.452Z,3.50
2022-10-26T10:09:30.908Z,3.40
2022-10-26T10:12:03.625Z,3.60
2022-10-26T10:14:39.838Z,3.80
2022-10-26T10:17:21.144Z,3.63
2022-10-26T10:19:48.796Z,3.50
2022-10-26T10:22:15.577Z,3.50
2022-10-26T10:25:00.549Z,3.40
2022-10-26T10:27:30.615Z,3.17
2022-10-26T10:30:20.310Z,3.20
2022-10-26T10:33:05.285Z,2.80
2022-10-26T10:35:32.432Z,2.67
2022-10-26T10:38:00.097Z,2.50
2022-10-26T10:40:31.272Z,2.40
2022-10-26T10:43:14.492Z,2.37
2022-10-26T10:45:48.337Z,2.20
2022-10-26T10:48:28.496Z,2.10
2022-10-26T10:51:12.920Z,2.10
2022-10-26T10:53:53.800Z,2.03
2022-10-26T10:56:52.632Z,2.10
2022-10-26T11:00:06.205Z,2.10
2022-10-26T11:03:16.640Z,2.20
2022-10-26T11:06:17.565Z,2.10
2022-10-26T11:09:11.456Z,2.10
2022-10-26T11:11:50.063Z,2.20
2022-10-26T11:14:52.457Z,2.20
2022-10-26T11:17:50.784Z,2.10
2022-10-26T11:20:24.790Z,2.10
2022-10-26T11:23:26.647Z,2.20
2022-10-26T11:26:11.865Z,2.20
2022-10-26T11:28:53.505Z,2.20
2022-10-26T11:31:42.381Z,2.30
2022-10-26T11:34:28.606Z,2.20
2022-10-26T11:37:10.125Z,2.23
2022-10-26T11:39:45.937Z,2.20
2022-10-26T11:42:42.251Z,2.17
2022-10-26T11:45:28.197Z,2.13
2022-10-26T11:48:15.955Z,2.20
2022-10-26T11:50:53.770Z,2.17
2022-10-26T11:53:39.770Z,2.20
2022-10-26T11:56:31.806Z,2.30
2022-10-26T11:59:00.024Z,2.30
2022-10-26T12:01:30.955Z,2.40
2022-10-26T12:04:01.049Z,2.23
2022-10-26T12:06:32.726Z,2.23
2022-10-26T12:09:20.479Z,2.20
2022-10-26T12:12:24.952Z,2.30
2022-10-26T12:16:02.447Z,2.27
2022-10-26T12:19:01.565Z,2.20
2022-10-26T12:21:32.063Z,2.20
2022-10-26T12:24:24.019Z,2.17
2022-10-26T12:26:54.988Z,2.10
2022-10-26T12:29:36.910Z,2.13
2022-10-26T12:32:33.266Z,2.10
2022-10-26T12:35:35.655Z,2.10
2022-10-26T12:38:21.511Z,2.00
2022-10-26T12:41:08.602Z,2.10
2022-10-26T12:43:41.293Z,2.07
2022-10-26T12:46:14.165Z,2.20
2022-10-26T12:48:44.173Z,2.10
2022-10-26T12:51:29.530Z,2.07
2022-10-26T12:54:39.969Z,2.20
2022-10-26T12:57:41.610Z,2.23
2022-10-26T13:00:22.206Z,2.20
2022-10-26T13:03:34.919Z,2.10
2022-10-26T13:06:48.667Z,2.10
2022-10-26T13:09:24.374Z,2.10
2022-10-26T13:11:57.064Z,2.13
2022-10-26T13:14:34.515Z,2.07
2022-10-26T13:17:05.487Z,2.10
2022-10-26T13:19:45.216Z,2.17
2022-10-26T13:22:22.583Z,2.23
2022-10-26T13:24:54.828Z,2.30
2022-10-26T13:27:39.651Z,2.40
2022-10-26T13:30:09.567Z,2.30
2022-10-26T13:32:43.108Z,2.30
2022-10-26T13:35:15.283Z,2.27
2022-10-26T13:37:49.209Z,2.20
2022-10-26T13:40:26.388Z,2.20
2022-10-26T13:43:03.889Z,2.17
2022-10-26T13:45:50.842Z,2.10
2022-10-26T13:48:30.282Z,2.10
2022-10-26T13:51:14.690Z,2.10
2022-10-26T13:54:03.467Z,2.30
2022-10-26T13:57:01.424Z,2.17
2022-10-26T13:59:31.876Z,2.10
2022-10-26T14:02:26.110Z,2.10
2022-10-26T14:05:01.298Z,2.10
2022-10-26T14:07:44.866Z,2.10
2022-10-26T14:10:38.020Z,2.20
2022-10-26T14:13:18.125Z,2.00
2022-10-26T14:15:46.727Z,2.00
2022-10-26T14:18:28.473Z,2.10
2022-10-26T14:21:06.985Z,2.10
2022-10-26T14:23:49.283Z,1.87
2022-10-26T14:26:29.126Z,1.93
2022-10-26T14:29:02.982Z,1.90
2022-10-26T14:31:33.766Z,1.90
2022-10-26T14:34:04.898Z,1.90
2022-10-26T14:37:01.550Z,1.90
2022-10-26T14:39:34.001Z,1.83
2022-10-26T14:42:16.385Z,2.07
2022-10-26T14:44:43.817Z,2.00
2022-10-26T14:47:33.236Z,2.00
2022-10-26T14:50:02.163Z,2.10
2022-10-26T14:52:36.687Z,2.00
2022-10-26T14:55:15.566Z,2.13
2022-10-26T14:57:46.461Z,2.00
2022-10-26T15:00:24.570Z,2.20
2022-10-26T15:03:00.203Z,2.17
2022-10-26T15:05:35.661Z,2.10
2022-10-26T15:08:03.265Z,2.10
2022-10-26T15:10:39.190Z,2.00
2022-10-26T15:13:33.220Z,2.07
2022-10-26T15:16:18.227Z,2.20
2022-10-26T15:18:53.559Z,2.30
2022-10-26T15:21:31.274Z,2.40
2022-10-26T15:23:59.384Z,2.47
2022-10-26T15:26:26.806Z,2.53
2022-10-26T15:28:54.971Z,2.60
2022-10-26T15:31:22.507Z,2.40
2022-10-26T15:33:52.398Z,2.40
2022-10-26T15:36:25.694Z,2.73
2022-10-26T15:38:53.655Z,2.80
2022-10-26T15:41:33.655Z,2.80
2022-10-26T15:44:06.472Z,3.13
2022-10-26T15:46:38.536Z,3.20
2022-10-26T15:49:15.240Z,3.00
2022-10-26T15:51:45.243Z,2.60
2022-10-26T15:54:13.585Z,2.57
2022-10-26T15:56:43.613Z,2.50
2022-10-26T15:59:18.340Z,2.43
2022-10-26T16:01:46.085Z,2.50
2022-10-26T16:04:13.179Z,2.30
2022-10-26T16:06:42.547Z,2.40
2022-10-26T16:09:18.262Z,2.27
2022-10-26T16:11:45.431Z,2.50
2022-10-26T16:14:12.911Z,2.40
2022-10-26T16:16:41.180Z,2.43
2022-10-26T16:19:29.680Z,2.50
2022-10-26T16:21:57.201Z,2.50
2022-10-26T16:24:24.647Z,2.43
2022-10-26T16:26:51.682Z,2.50
2022-10-26T16:29:19.361Z,2.53
2022-10-26T16:31:47.903Z,2.60
2022-10-26T16:34:15.244Z,2.57
2022-10-26T16:36:42.353Z,2.73
2022-10-26T16:39:12.543Z,2.60
2022-10-26T16:41:40.031Z,2.67
2022-10-26T16:44:06.992Z,2.67
2022-10-26T16:46:34.273Z,2.70
2022-10-26T16:49:01.404Z,2.90
2022-10-26T16:51:29.132Z,2.87
2022-10-26T16:53:57.255Z,2.97
2022-10-26T16:56:29.903Z,3.10
2022-10-26T16:58:57.207Z,3.30
2022-10-26T17:01:25.200Z,3.00
2022-10-26T17:03:53.421Z,3.30
2022-10-26T17:06:20.817Z,3.23
2022-10-26T17:08:48.174Z,3.40
2022-10-26T17:11:20.873Z,3.57
2022-10-26T17:13:53.546Z,3.60
2022-10-26T17:16:24.209Z,3.50
2022-10-26T17:18:53.621Z,3.80
2022-10-26T17:21:32.909Z,3.80
2022-10-26T17:24:01.591Z,3.70
2022-10-26T17:26:29.335Z,3.70
2022-10-26T17:28:58.377Z,3.70
2022-10-26T17:31:26.197Z,4.03
2022-10-26T17:33:53.773Z,3.93
2022-10-26T17:36:25.473Z,3.77
2022-10-26T17:38:55.503Z,3.97
2022-10-26T17:41:23.607Z,3.87
2022-10-26T17:43:51.117Z,4.30
2022-10-26T17:46:25.853Z,3.90
2022-10-26T17:49:01.197Z,3.87
2022-10-26T17:51:31.011Z,4.00
2022-10-26T17:53:59.050Z,3.97
2022-10-26T17:56:33.842Z,3.87
2022-10-26T17:59:05.834Z,4.10
2022-10-26T18:01:33.588Z,3.80
2022-10-26T18:04:01.891Z,3.70
2022-10-26T18:06:29.557Z,3.60
2022-10-26T18:08:58.192Z,3.30
2022-10-26T18:11:27.409Z,3.20
2022-10-26T18:13:56.516Z,3.37
2022-10-26T18:16:26.760Z,3.20
2022-10-26T18:19:04.612Z,3.30
2022-10-26T18:21:39.523Z,3.33
2022-10-26T18:24:08.314Z,3.37
2022-10-26T18:26:36.307Z,3.10
2022-10-26T18:29:05.470Z,3.13
2022-10-26T18:31:37.188Z,2.80
2022-10-26T18:34:07.026Z,2.90
2022-10-26T18:36:34.884Z,2.87
2022-10-26T18:39:02.030Z,2.87
2022-10-26T18:41:29.734Z,2.73
2022-10-26T18:44:01.346Z,2.77
2022-10-26T18:46:33.331Z,2.70
2022-10-26T18:49:01.170Z,2.73
2022-10-26T18:51:34.426Z,2.60
2022-10-26T18:54:02.121Z,2.63
2022-10-26T18:56:29.495Z,2.60
2022-10-26T18:59:00.121Z,2.67
2022-10-26T19:01:35.973Z,2.70
2022-10-26T19:04:07.291Z,2.50
2022-10-26T19:06:45.268Z,2.60
2022-10-26T19:09:13.911Z,2.60
2022-10-26T19:11:42.432Z,2.60
2022-10-26T19:14:11.040Z,2.60
2022-10-26T19:16:47.561Z,2.60
2022-10-26T19:19:17.342Z,2.53
2022-10-26T19:21:48.150Z,2.60
2022-10-26T19:24:21.251Z,2.67
2022-10-26T19:26:50.388Z,2.77
2022-10-26T19:29:19.020Z,2.70
2022-10-26T19:31:48.780Z,2.70
2022-10-26T19:34:17.445Z,2.90
2022-10-26T19:36:46.865Z,2.83
2022-10-26T19:39:16.986Z,2.77
2022-10-26T19:41:46.012Z,2.80
2022-10-26T19:44:14.758Z,3.10
2022-10-26T19:46:43.080Z,2.77
2022-10-26T19:49:10.442Z,2.80
2022-10-26T19:51:37.497Z,2.90
2022-10-26T19:54:07.179Z,2.80
2022-10-26T19:56:37.269Z,3.10
2022-10-26T19:59:06.911Z,3.20
2022-10-26T20:01:34.409Z,3.23
2022-10-26T20:04:02.666Z,3.07
2022-10-26T20:06:30.961Z,3.40
2022-10-26T20:08:59.685Z,3.10
2022-10-26T20:11:26.762Z,3.27
2022-10-26T20:13:56.520Z,3.23
2022-10-26T20:16:24.826Z,3.40
2022-10-26T20:18:51.881Z,3.37
2022-10-26T20:21:19.016Z,3.60
2022-10-26T20:23:46.299Z,3.67
2022-10-26T20:26:19.277Z,3.30
2022-10-26T20:28:50.687Z,3.20
2022-10-26T20:31:19.272Z,3.50
2022-10-26T20:33:51.835Z,3.20
2022-10-26T20:36:19.838Z,3.30
2022-10-26T20:38:47.433Z,3.17
2022-10-26T20:41:15.141Z,3.53
2022-10-26T20:43:42.805Z,3.37
2022-10-26T20:46:26.350Z,3.17
2022-10-26T20:48:54.683Z,3.27
2022-10-26T20:51:47.528Z,3.40
2022-10-26T20:54:41.782Z,3.30
2022-10-26T20:57:19.427Z,3.50
2022-10-26T21:00:03.912Z,3.30
2022-10-26T21:02:31.490Z,3.50
2022-10-26T21:04:59.060Z,3.40
2022-10-26T21:07:26.523Z,3.50
2022-10-26T21:09:53.707Z,3.40
2022-10-26T21:12:21.213Z,3.20
2022-10-26T21:14:48.206Z,3.50
2022-10-26T21:17:15.316Z,3.37
2022-10-26T21:19:42.350Z,3.27
2022-10-26T21:22:09.870Z,3.50
2022-10-26T21:24:37.397Z,3.40
2022-10-26T21:27:04.422Z,3.40
2022-10-26T21:29:31.363Z,3.33
2022-10-26T21:31:58.426Z,3.30
2022-10-26T21:34:25.992Z,3.30
2022-10-26T21:36:53.491Z,3.30
2022-10-26T21:39:20.886Z,3.40
2022-10-26T21:41:48.345Z,3.13
2022-10-26T21:44:32.751Z,3.23
2022-10-26T21:47:04.243Z,3.43
2022-10-26T21:49:31.318Z,3.13
2022-10-26T21:51:58.495Z,3.13
2022-10-26T21:54:25.922Z,3.30
2022-10-26T21:56:52.891Z,3.10
2022-10-26T21:59:20.315Z,3.20
2022-10-26T22:01:47.776Z,3.00
2022-10-26T22:04:14.936Z,3.07
2022-10-26T22:06:42.627Z,3.00
2022-10-26T22:09:09.783Z,2.80
2022-10-26T22:11:36.809Z,3.10
2022-10-26T22:14:03.800Z,3.10
2022-10-26T22:16:32.829Z,3.03
2022-10-26T22:19:06.532Z,3.00
2022-10-26T22:21:38.559Z,3.03
2022-10-26T22:24:06.624Z,2.90
2022-10-26T22:26:36.721Z,2.93
2022-10-26T22:29:04.969Z,2.83
2022-10-26T22:31:39.322Z,3.00
2022-10-26T22:34:15.576Z,3.03
2022-10-26T22:36:43.572Z,3.00
2022-10-26T22:39:11.100Z,3.00
2022-10-26T22:41:38.140Z,2.90
2022-10-26T22:44:05.797Z,3.00
2022-10-26T22:46:33.304Z,3.03
2022-10-26T22:49:02.401Z,2.97
2022-10-26T22:51:35.121Z,3.00
2022-10-26T22:54:04.636Z,3.00
2022-10-26T22:56:35.134Z,2.97
2022-10-26T22:59:03.116Z,3.00
2022-10-26T23:01:37.123Z,3.17
2022-10-26T23:04:04.973Z,2.87
2022-10-26T23:06:32.884Z,2.87
2022-10-26T23:09:00.313Z,3.20
2022-10-26T23:11:29.952Z,2.83
2022-10-26T23:14:01.429Z,3.07
2022-10-26T23:16:31.108Z,2.87
2022-10-26T23:18:59.615Z,3.03
2022-10-26T23:21:28.180Z,3.00
2022-10-26T23:23:56.474Z,2.90
2022-10-26T23:26:23.912Z,2.80
2022-10-26T23:28:51.124Z,3.00
2022-10-26T23:31:26.412Z,2.93
2022-10-26T23:33:56.221Z,2.90
2022-10-26T23:36:24.048Z,3.00
2022-10-26T23:38:51.139Z,3.00
2022-10-26T23:41:18.725Z,3.00
2022-10-26T23:43:46.190Z,3.00
2022-10-26T23:46:13.660Z,2.90
2022-10-26T23:48:40.598Z,2.87
2022-10-26T23:51:07.654Z,2.93
2022-10-26T23:53:35.433Z,3.00
2022-10-26T23:56:03.144Z,2.87
2022-10-26T23:58:30.066Z,2.87
