createdAt,value
2023-03-29T00:00:51.169Z,99.90
2023-03-29T00:02:32.851Z,99.90
2023-03-29T00:04:06.591Z,99.90
2023-03-29T00:05:41.381Z,99.90
2023-03-29T00:07:14.522Z,99.90
2023-03-29T00:08:46.569Z,99.90
2023-03-29T00:10:19.786Z,99.90
2023-03-29T00:11:52.905Z,99.90
2023-03-29T00:13:26.330Z,99.90
2023-03-29T00:14:59.449Z,99.90
2023-03-29T00:16:32.538Z,99.90
2023-03-29T00:18:07.246Z,99.90
2023-03-29T00:19:40.381Z,99.90
2023-03-29T00:21:13.475Z,99.90
2023-03-29T00:22:47.611Z,99.90
2023-03-29T00:24:21.151Z,99.90
2023-03-29T00:25:55.361Z,99.90
2023-03-29T00:27:29.236Z,99.90
2023-03-29T00:29:02.315Z,99.90
2023-03-29T00:30:35.580Z,99.90
2023-03-29T00:32:08.821Z,99.90
2023-03-29T00:33:42.532Z,99.90
2023-03-29T00:35:16.573Z,99.90
2023-03-29T00:36:50.970Z,99.90
2023-03-29T00:38:24.111Z,99.90
2023-03-29T00:39:57.772Z,99.90
2023-03-29T00:41:30.935Z,99.90
2023-03-29T00:43:04.010Z,99.90
2023-03-29T00:45:00.755Z,99.90
2023-03-29T00:46:34.934Z,99.90
2023-03-29T00:48:11.223Z,99.90
2023-03-29T00:49:45.589Z,99.90
2023-03-29T00:51:20.557Z,99.90
2023-03-29T00:53:00.884Z,99.90
2023-03-29T00:54:34.539Z,99.90
2023-03-29T00:56:11.910Z,99.90
2023-03-29T00:57:49.262Z,99.90
2023-03-29T00:59:25.715Z,99.90
2023-03-29T01:01:02.710Z,99.90
2023-03-29T01:02:40.008Z,99.90
2023-03-29T01:04:19.360Z,99.90
2023-03-29T01:06:00.103Z,99.90
2023-03-29T01:07:38.101Z,99.90
2023-03-29T01:09:15.242Z,99.90
2023-03-29T01:10:52.779Z,99.90
2023-03-29T01:12:30.433Z,99.90
2023-03-29T01:14:05.878Z,99.90
2023-03-29T01:15:43.111Z,99.90
2023-03-29T01:17:16.223Z,99.90
2023-03-29T01:18:49.348Z,99.90
2023-03-29T01:20:27.969Z,99.90
2023-03-29T01:22:13.553Z,99.90
2023-03-29T01:24:06.956Z,99.90
2023-03-29T01:25:48.982Z,99.90
2023-03-29T01:27:36.242Z,99.90
2023-03-29T01:29:12.991Z,99.90
2023-03-29T01:30:49.336Z,99.90
2023-03-29T01:32:27.211Z,99.90
2023-03-29T01:34:06.909Z,99.90
2023-03-29T01:35:45.660Z,99.90
2023-03-29T01:37:24.820Z,99.90
2023-03-29T01:38:59.192Z,99.90
2023-03-29T01:40:34.243Z,99.90
2023-03-29T01:42:22.648Z,99.90
2023-03-29T01:44:03.159Z,99.90
2023-03-29T01:45:39.392Z,99.90
2023-03-29T01:47:18.720Z,99.90
2023-03-29T01:48:55.937Z,99.90
2023-03-29T01:50:39.086Z,99.90
2023-03-29T01:52:16.994Z,99.90
2023-03-29T01:53:57.548Z,99.90
2023-03-29T01:55:35.982Z,99.90
2023-03-29T01:57:11.862Z,99.90
2023-03-29T01:58:48.386Z,99.90
2023-03-29T02:00:27.612Z,99.90
2023-03-29T02:02:03.910Z,99.90
2023-03-29T02:03:42.513Z,99.90
2023-03-29T02:05:17.637Z,99.90
2023-03-29T02:06:54.175Z,99.90
2023-03-29T02:08:28.544Z,99.90
2023-03-29T02:10:04.716Z,99.90
2023-03-29T02:11:37.996Z,99.90
2023-03-29T02:13:11.395Z,99.90
2023-03-29T02:14:43.532Z,99.90
2023-03-29T02:16:18.326Z,99.90
2023-03-29T02:17:51.933Z,99.90
2023-03-29T02:19:27.982Z,99.90
2023-03-29T02:21:01.915Z,99.90
2023-03-29T02:22:42.489Z,99.90
2023-03-29T02:24:18.640Z,99.90
2023-03-29T02:25:53.600Z,99.90
2023-03-29T02:27:29.177Z,99.90
2023-03-29T02:29:04.160Z,99.90
2023-03-29T02:30:44.677Z,99.90
2023-03-29T02:32:22.875Z,99.90
2023-03-29T02:34:00.365Z,99.90
2023-03-29T02:35:36.511Z,99.90
2023-03-29T02:37:15.693Z,99.90
2023-03-29T02:38:48.891Z,99.90
2023-03-29T02:40:23.512Z,99.90
2023-03-29T02:41:57.282Z,99.90
2023-03-29T02:43:31.978Z,99.90
2023-03-29T02:45:06.200Z,99.90
2023-03-29T02:46:39.723Z,99.90
2023-03-29T02:48:18.315Z,99.90
2023-03-29T02:49:51.997Z,99.90
2023-03-29T02:51:27.911Z,99.90
2023-03-29T02:53:04.648Z,99.90
2023-03-29T02:54:43.441Z,99.90
2023-03-29T02:56:16.699Z,99.90
2023-03-29T02:57:49.794Z,99.90
2023-03-29T02:59:24.249Z,99.90
2023-03-29T03:00:59.658Z,99.90
2023-03-29T03:02:33.529Z,99.90
2023-03-29T03:04:08.084Z,99.90
2023-03-29T03:05:41.202Z,99.90
2023-03-29T03:07:14.323Z,99.90
2023-03-29T03:08:47.436Z,99.90
2023-03-29T03:10:20.684Z,99.90
2023-03-29T03:11:53.799Z,99.90
2023-03-29T03:13:27.049Z,99.90
2023-03-29T03:14:59.222Z,99.90
2023-03-29T03:16:32.496Z,99.90
2023-03-29T03:18:04.983Z,99.90
2023-03-29T03:19:40.648Z,99.90
2023-03-29T03:21:13.819Z,99.90
2023-03-29T03:22:48.928Z,99.90
2023-03-29T03:24:22.160Z,99.90
2023-03-29T03:25:55.789Z,99.90
2023-03-29T03:27:29.068Z,99.90
2023-03-29T03:29:02.389Z,99.90
2023-03-29T03:30:58.947Z,99.90
2023-03-29T03:33:10.209Z,99.90
2023-03-29T03:35:06.012Z,99.90
2023-03-29T03:36:39.225Z,99.90
2023-03-29T03:38:12.292Z,99.90
2023-03-29T03:39:46.169Z,99.90
2023-03-29T03:41:19.747Z,99.90
2023-03-29T03:42:52.910Z,99.90
2023-03-29T03:44:25.249Z,99.90
2023-03-29T03:46:15.260Z,99.90
2023-03-29T03:47:49.385Z,99.90
2023-03-29T03:49:32.320Z,99.90
2023-03-29T03:51:07.304Z,99.90
2023-03-29T03:52:41.633Z,99.90
2023-03-29T03:54:15.714Z,99.90
2023-03-29T03:56:09.717Z,99.90
2023-03-29T03:57:58.175Z,99.90
2023-03-29T03:59:31.648Z,99.90
2023-03-29T04:01:15.133Z,99.90
2023-03-29T04:02:57.522Z,99.90
2023-03-29T04:04:31.433Z,99.90
2023-03-29T04:06:19.409Z,99.90
2023-03-29T04:08:22.492Z,99.90
2023-03-29T04:10:15.781Z,99.90
2023-03-29T04:12:05.706Z,99.90
2023-03-29T04:13:39.057Z,99.90
2023-03-29T04:15:31.447Z,99.90
2023-03-29T04:17:12.205Z,99.90
2023-03-29T04:18:56.038Z,99.90
2023-03-29T04:20:29.715Z,99.90
2023-03-29T04:22:05.465Z,99.90
2023-03-29T04:23:38.682Z,99.90
2023-03-29T04:25:12.260Z,99.90
2023-03-29T04:26:48.472Z,99.90
2023-03-29T04:28:27.678Z,99.90
2023-03-29T04:30:21.033Z,99.90
2023-03-29T04:32:09.923Z,99.90
2023-03-29T04:33:51.584Z,99.90
2023-03-29T04:35:24.995Z,99.90
2023-03-29T04:36:58.867Z,99.90
2023-03-29T04:38:36.121Z,99.90
2023-03-29T04:40:14.225Z,99.90
2023-03-29T04:42:05.682Z,99.90
2023-03-29T04:43:41.401Z,99.90
2023-03-29T04:45:27.279Z,99.90
2023-03-29T04:47:30.124Z,99.90
2023-03-29T04:49:08.554Z,99.90
2023-03-29T04:50:47.472Z,99.90
2023-03-29T04:52:24.513Z,99.90
2023-03-29T04:53:59.786Z,99.90
2023-03-29T04:55:33.397Z,99.90
2023-03-29T04:57:08.731Z,99.90
2023-03-29T04:58:42.233Z,99.90
2023-03-29T05:00:16.942Z,99.90
2023-03-29T05:02:16.290Z,99.90
2023-03-29T05:03:53.366Z,99.90
2023-03-29T05:05:32.905Z,99.90
2023-03-29T05:07:08.241Z,99.90
2023-03-29T05:08:41.871Z,99.90
2023-03-29T05:10:32.667Z,99.90
2023-03-29T05:12:06.508Z,99.90
2023-03-29T05:13:51.986Z,99.90
2023-03-29T05:15:25.410Z,99.90
2023-03-29T05:16:58.716Z,99.90
2023-03-29T05:18:32.481Z,99.90
2023-03-29T05:20:09.474Z,99.90
2023-03-29T05:21:45.101Z,99.90
2023-03-29T05:23:21.328Z,99.90
2023-03-29T05:25:13.641Z,99.90
2023-03-29T05:26:51.765Z,99.90
2023-03-29T05:28:25.081Z,99.90
2023-03-29T05:29:58.196Z,99.90
2023-03-29T05:31:37.811Z,99.90
2023-03-29T05:33:11.452Z,99.90
2023-03-29T05:34:45.108Z,99.90
2023-03-29T05:36:20.148Z,99.90
2023-03-29T05:37:56.282Z,99.90
2023-03-29T05:39:29.468Z,99.90
2023-03-29T05:41:03.330Z,99.90
2023-03-29T05:43:13.285Z,99.90
2023-03-29T05:44:46.777Z,99.90
2023-03-29T05:46:25.320Z,99.90
2023-03-29T05:48:00.580Z,99.90
2023-03-29T05:49:33.804Z,99.90
2023-03-29T05:51:14.994Z,99.90
2023-03-29T05:52:48.463Z,99.90
2023-03-29T05:54:21.744Z,99.90
2023-03-29T05:55:55.173Z,99.90
2023-03-29T05:57:30.628Z,99.90
2023-03-29T05:59:05.503Z,99.90
2023-03-29T06:00:39.326Z,99.90
2023-03-29T06:02:29.577Z,99.90
2023-03-29T06:04:03.825Z,99.90
2023-03-29T06:05:50.668Z,99.90
2023-03-29T06:07:24.475Z,99.90
2023-03-29T06:09:26.931Z,99.90
2023-03-29T06:11:09.237Z,99.90
2023-03-29T06:13:17.452Z,99.90
2023-03-29T06:14:52.207Z,99.90
2023-03-29T06:16:32.840Z,99.90
2023-03-29T06:18:06.277Z,99.90
2023-03-29T06:19:41.226Z,99.90
2023-03-29T06:21:14.452Z,99.90
2023-03-29T06:22:48.347Z,99.90
2023-03-29T06:24:21.535Z,99.90
2023-03-29T06:26:01.088Z,99.90
2023-03-29T06:27:34.602Z,99.90
2023-03-29T06:29:08.477Z,99.90
2023-03-29T06:30:43.719Z,99.90
2023-03-29T06:32:17.135Z,99.90
2023-03-29T06:33:57.682Z,99.90
2023-03-29T06:35:59.784Z,99.90
2023-03-29T06:37:34.937Z,99.90
2023-03-29T06:39:22.759Z,99.90
2023-03-29T06:41:21.745Z,99.90
2023-03-29T06:43:15.499Z,99.90
2023-03-29T06:45:12.364Z,99.90
2023-03-29T06:46:47.115Z,99.90
2023-03-29T06:48:21.305Z,99.90
2023-03-29T06:49:54.510Z,99.90
2023-03-29T06:51:38.251Z,99.90
2023-03-29T06:53:11.586Z,99.90
2023-03-29T06:54:46.479Z,99.90
2023-03-29T06:56:19.531Z,99.90
2023-03-29T06:58:02.270Z,99.90
2023-03-29T06:59:35.942Z,99.90
2023-03-29T07:01:45.088Z,99.90
2023-03-29T07:03:35.300Z,99.90
2023-03-29T07:05:11.910Z,99.90
2023-03-29T07:07:01.196Z,99.90
2023-03-29T07:08:37.386Z,99.90
2023-03-29T07:10:15.070Z,99.90
2023-03-29T07:12:24.203Z,99.90
2023-03-29T07:13:59.243Z,99.90
2023-03-29T07:15:34.066Z,99.90
2023-03-29T07:17:18.544Z,99.90
2023-03-29T07:18:53.631Z,99.90
2023-03-29T07:20:43.118Z,99.90
2023-03-29T07:22:16.412Z,99.90
2023-03-29T07:23:55.045Z,99.90
2023-03-29T07:25:30.003Z,99.90
2023-03-29T07:27:04.903Z,99.90
2023-03-29T07:28:40.367Z,99.90
2023-03-29T07:30:16.523Z,99.90
2023-03-29T07:31:50.517Z,99.90
2023-03-29T07:33:52.568Z,99.90
2023-03-29T07:35:28.993Z,99.90
2023-03-29T07:37:02.072Z,99.90
2023-03-29T07:38:36.762Z,99.90
2023-03-29T07:40:19.914Z,99.90
2023-03-29T07:42:04.978Z,99.90
2023-03-29T07:43:38.276Z,99.90
2023-03-29T07:45:13.636Z,99.90
2023-03-29T07:47:00.046Z,99.90
2023-03-29T07:48:33.752Z,99.90
2023-03-29T07:50:11.743Z,99.90
2023-03-29T07:51:46.978Z,99.90
2023-03-29T07:53:21.066Z,99.90
2023-03-29T07:54:54.941Z,99.90
2023-03-29T07:56:47.691Z,99.90
2023-03-29T07:58:43.593Z,99.90
2023-03-29T08:00:20.075Z,99.90
2023-03-29T08:02:10.466Z,99.90
2023-03-29T08:03:45.973Z,99.90
2023-03-29T08:05:29.188Z,99.90
2023-03-29T08:07:13.645Z,99.90
2023-03-29T08:09:22.387Z,99.90
2023-03-29T08:10:56.333Z,99.90
2023-03-29T08:12:53.396Z,99.90
2023-03-29T08:14:33.130Z,99.90
2023-03-29T08:16:19.570Z,99.90
2023-03-29T08:17:59.283Z,99.90
2023-03-29T08:19:32.778Z,99.90
2023-03-29T08:21:10.235Z,99.90
2023-03-29T08:22:45.288Z,99.90
2023-03-29T08:24:27.557Z,99.90
2023-03-29T08:26:08.678Z,99.90
2023-03-29T08:27:42.497Z,99.90
2023-03-29T08:29:17.484Z,99.90
2023-03-29T08:30:50.950Z,99.90
2023-03-29T08:32:24.090Z,99.90
2023-03-29T08:33:57.287Z,99.90
2023-03-29T08:35:55.224Z,99.90
2023-03-29T08:37:33.208Z,99.90
2023-03-29T08:39:08.079Z,99.90
2023-03-29T08:40:42.704Z,99.90
2023-03-29T08:42:36.788Z,99.90
2023-03-29T08:44:21.553Z,99.90
2023-03-29T08:46:11.932Z,99.90
2023-03-29T08:47:52.701Z,99.90
2023-03-29T08:49:27.947Z,99.90
2023-03-29T08:51:06.161Z,99.90
2023-03-29T08:52:44.413Z,99.90
2023-03-29T08:54:59.668Z,99.90
2023-03-29T08:56:53.244Z,99.90
2023-03-29T08:58:35.076Z,99.90
2023-03-29T09:00:15.401Z,99.90
2023-03-29T09:01:53.200Z,99.90
2023-03-29T09:03:29.992Z,99.90
2023-03-29T09:05:15.994Z,99.90
2023-03-29T09:06:54.248Z,99.90
2023-03-29T09:08:30.548Z,99.90
2023-03-29T09:10:05.573Z,99.90
2023-03-29T09:12:01.676Z,99.90
2023-03-29T09:13:40.747Z,99.90
2023-03-29T09:15:19.487Z,99.90
2023-03-29T09:17:11.642Z,99.90
2023-03-29T09:18:53.151Z,99.90
2023-03-29T09:20:38.285Z,99.90
2023-03-29T09:22:22.473Z,99.90
2023-03-29T09:24:10.185Z,99.90
2023-03-29T09:25:58.726Z,99.90
2023-03-29T09:27:49.502Z,99.90
2023-03-29T09:29:58.232Z,99.90
2023-03-29T09:31:52.556Z,99.90
2023-03-29T09:33:28.473Z,99.90
2023-03-29T09:35:18.864Z,99.90
2023-03-29T09:36:55.934Z,99.90
2023-03-29T09:38:32.335Z,99.90
2023-03-29T09:40:13.072Z,99.90
2023-03-29T09:42:16.188Z,99.90
2023-03-29T09:43:51.763Z,99.90
2023-03-29T09:45:29.454Z,99.90
2023-03-29T09:47:08.562Z,99.90
2023-03-29T09:48:46.178Z,99.90
2023-03-29T09:50:31.002Z,99.90
2023-03-29T09:52:13.581Z,99.90
2023-03-29T09:53:50.798Z,99.90
2023-03-29T09:55:50.331Z,99.90
2023-03-29T09:57:47.949Z,99.90
2023-03-29T09:59:22.696Z,99.90
2023-03-29T10:00:59.822Z,99.90
2023-03-29T10:02:33.529Z,99.90
2023-03-29T10:04:08.866Z,99.90
2023-03-29T10:05:48.059Z,99.90
2023-03-29T10:07:24.283Z,99.90
2023-03-29T10:09:05.973Z,99.90
2023-03-29T10:10:44.814Z,99.90
2023-03-29T10:12:18.721Z,99.90
2023-03-29T10:13:57.424Z,99.90
2023-03-29T10:15:31.553Z,99.90
2023-03-29T10:17:07.548Z,99.90
2023-03-29T10:18:42.665Z,99.90
2023-03-29T10:20:18.488Z,99.90
2023-03-29T10:21:52.815Z,99.90
2023-03-29T10:23:30.457Z,99.90
2023-03-29T10:25:03.785Z,99.90
2023-03-29T10:26:39.640Z,99.90
2023-03-29T10:28:16.141Z,99.90
2023-03-29T10:29:51.986Z,99.90
2023-03-29T10:31:26.167Z,99.90
2023-03-29T10:33:00.722Z,99.90
2023-03-29T10:34:35.109Z,99.90
2023-03-29T10:36:09.688Z,99.90
2023-03-29T10:37:44.291Z,99.90
2023-03-29T10:39:17.505Z,99.90
2023-03-29T10:40:53.557Z,99.90
2023-03-29T10:42:27.345Z,99.90
2023-03-29T10:44:01.580Z,99.90
2023-03-29T10:45:39.068Z,99.90
2023-03-29T10:47:17.602Z,99.90
2023-03-29T10:48:53.021Z,99.90
2023-03-29T10:50:27.081Z,99.90
2023-03-29T10:52:00.177Z,99.90
2023-03-29T10:53:35.260Z,99.90
2023-03-29T10:55:14.794Z,99.90
2023-03-29T10:56:52.500Z,99.90
2023-03-29T10:58:36.274Z,99.90
2023-03-29T11:00:17.621Z,99.90
2023-03-29T11:02:19.532Z,99.90
2023-03-29T11:04:17.418Z,99.90
2023-03-29T11:05:57.346Z,99.90
2023-03-29T11:07:33.670Z,99.90
2023-03-29T11:09:15.491Z,99.90
2023-03-29T11:10:56.808Z,99.90
2023-03-29T11:12:38.870Z,99.90
2023-03-29T11:14:21.982Z,99.90
2023-03-29T11:16:06.824Z,99.90
2023-03-29T11:17:55.562Z,99.90
2023-03-29T11:19:45.657Z,99.90
2023-03-29T11:21:28.091Z,99.90
2023-03-29T11:23:09.098Z,99.90
2023-03-29T11:24:54.649Z,99.90
2023-03-29T11:26:32.384Z,99.90
2023-03-29T11:28:13.896Z,99.90
2023-03-29T11:30:00.578Z,99.90
2023-03-29T11:31:41.755Z,99.90
2023-03-29T11:33:34.097Z,99.90
2023-03-29T11:35:28.339Z,99.90
2023-03-29T11:37:09.435Z,99.90
2023-03-29T11:38:49.672Z,99.90
2023-03-29T11:40:36.159Z,99.90
2023-03-29T11:42:14.704Z,99.90
2023-03-29T11:43:50.625Z,99.90
2023-03-29T11:45:30.519Z,99.90
2023-03-29T11:47:10.024Z,99.90
2023-03-29T11:48:51.220Z,99.90
2023-03-29T11:50:29.128Z,99.90
2023-03-29T11:52:08.531Z,99.90
2023-03-29T11:53:51.792Z,99.90
2023-03-29T11:55:27.195Z,99.90
2023-03-29T11:57:05.261Z,99.90
2023-03-29T11:58:41.146Z,99.90
2023-03-29T12:00:18.211Z,99.90
2023-03-29T12:01:56.246Z,99.90
2023-03-29T12:03:39.318Z,99.90
2023-03-29T12:05:21.567Z,99.90
2023-03-29T12:07:02.442Z,99.90
2023-03-29T12:08:39.289Z,99.90
2023-03-29T12:10:20.600Z,99.90
2023-03-29T12:12:00.716Z,99.90
2023-03-29T12:13:37.867Z,99.90
2023-03-29T12:15:20.177Z,99.90
2023-03-29T12:17:01.350Z,99.90
2023-03-29T12:18:40.970Z,99.90
2023-03-29T12:20:23.356Z,99.90
2023-03-29T12:21:59.042Z,99.90
2023-03-29T12:23:33.726Z,99.90
2023-03-29T12:25:10.363Z,99.90
2023-03-29T12:27:03.988Z,99.90
2023-03-29T12:29:05.643Z,99.90
2023-03-29T12:30:52.686Z,99.90
2023-03-29T12:32:45.951Z,99.90
2023-03-29T12:35:06.016Z,99.90
2023-03-29T12:37:16.493Z,99.70
2023-03-29T12:38:53.842Z,99.90
2023-03-29T12:40:47.995Z,99.90
2023-03-29T12:42:46.956Z,99.90
2023-03-29T12:44:38.718Z,99.90
2023-03-29T12:46:34.456Z,99.90
2023-03-29T12:48:09.032Z,99.90
2023-03-29T12:49:42.142Z,99.90
2023-03-29T12:51:17.170Z,99.90
2023-03-29T12:52:51.809Z,99.90
2023-03-29T12:54:29.384Z,99.90
2023-03-29T12:56:12.559Z,99.90
2023-03-29T12:58:01.226Z,99.40
2023-03-29T12:59:39.577Z,99.90
2023-03-29T13:01:26.609Z,99.90
2023-03-29T13:03:04.896Z,99.90
2023-03-29T13:04:49.335Z,99.90
2023-03-29T13:06:32.330Z,99.90
2023-03-29T13:08:23.184Z,99.30
2023-03-29T13:09:58.169Z,99.90
2023-03-29T13:11:36.088Z,99.90
2023-03-29T13:13:22.206Z,99.10
2023-03-29T13:14:57.277Z,99.60
2023-03-29T13:16:32.129Z,99.60
2023-03-29T13:18:16.704Z,99.90
2023-03-29T13:20:03.274Z,98.40
2023-03-29T13:21:48.652Z,99.20
2023-03-29T13:23:38.177Z,98.10
2023-03-29T13:25:25.461Z,99.20
2023-03-29T13:27:04.986Z,99.90
2023-03-29T13:28:50.636Z,99.90
2023-03-29T13:30:31.911Z,99.80
2023-03-29T13:32:18.519Z,99.90
2023-03-29T13:34:02.015Z,99.90
2023-03-29T13:35:46.239Z,98.90
2023-03-29T13:37:36.632Z,99.90
2023-03-29T13:39:20.357Z,99.90
2023-03-29T13:41:05.379Z,99.90
2023-03-29T13:42:42.214Z,99.90
2023-03-29T13:44:29.727Z,99.90
2023-03-29T13:46:25.674Z,99.90
2023-03-29T13:48:06.774Z,99.90
2023-03-29T13:49:43.624Z,99.90
2023-03-29T13:51:29.226Z,99.90
2023-03-29T13:53:07.529Z,99.90
2023-03-29T13:54:47.206Z,99.90
2023-03-29T13:56:26.252Z,99.90
2023-03-29T13:58:05.040Z,99.90
2023-03-29T14:00:00.019Z,99.90
2023-03-29T14:01:40.306Z,99.90
2023-03-29T14:03:15.503Z,99.90
2023-03-29T14:04:51.916Z,99.30
2023-03-29T14:06:28.831Z,99.90
2023-03-29T14:08:09.882Z,99.90
2023-03-29T14:09:47.042Z,99.90
2023-03-29T14:11:24.287Z,99.90
2023-03-29T14:13:04.137Z,99.90
2023-03-29T14:14:42.624Z,99.90
2023-03-29T14:16:29.011Z,99.90
2023-03-29T14:18:02.290Z,99.90
2023-03-29T14:19:38.012Z,99.90
2023-03-29T14:21:13.444Z,99.90
2023-03-29T14:22:47.291Z,99.90
2023-03-29T14:24:23.572Z,99.90
2023-03-29T14:26:07.151Z,99.90
2023-03-29T14:27:41.700Z,99.90
2023-03-29T14:29:15.040Z,99.90
2023-03-29T14:30:49.878Z,99.90
2023-03-29T14:32:30.893Z,99.90
2023-03-29T14:34:07.163Z,99.90
2023-03-29T14:35:40.611Z,99.90
2023-03-29T14:37:17.349Z,99.90
2023-03-29T14:38:53.346Z,99.90
2023-03-29T14:40:27.665Z,99.90
2023-03-29T14:42:02.828Z,99.90
2023-03-29T14:43:35.971Z,99.90
2023-03-29T14:45:13.488Z,99.90
2023-03-29T14:46:48.046Z,99.90
2023-03-29T14:48:21.663Z,99.90
2023-03-29T14:49:56.933Z,99.90
2023-03-29T14:51:31.276Z,99.90
2023-03-29T14:53:05.472Z,99.90
2023-03-29T14:54:39.369Z,99.90
2023-03-29T14:56:15.695Z,99.90
2023-03-29T14:57:51.010Z,99.90
2023-03-29T14:59:29.839Z,99.90
2023-03-29T15:01:07.030Z,99.90
2023-03-29T15:02:49.403Z,99.90
2023-03-29T15:04:22.653Z,99.90
2023-03-29T15:05:59.974Z,99.90
2023-03-29T15:07:34.867Z,99.90
2023-03-29T15:09:09.197Z,99.90
2023-03-29T15:10:44.771Z,99.90
2023-03-29T15:12:18.418Z,99.90
2023-03-29T15:14:01.638Z,99.90
2023-03-29T15:15:38.359Z,99.90
2023-03-29T15:17:39.427Z,99.90
2023-03-29T15:19:22.885Z,99.90
2023-03-29T15:20:56.243Z,99.90
2023-03-29T15:22:35.580Z,99.90
2023-03-29T15:24:22.099Z,99.90
2023-03-29T15:25:58.380Z,99.90
2023-03-29T15:27:42.735Z,99.90
2023-03-29T15:29:23.496Z,99.90
2023-03-29T15:32:38.788Z,99.90
2023-03-29T15:34:13.558Z,99.90
2023-03-29T15:35:51.294Z,99.90
2023-03-29T15:37:24.652Z,99.90
2023-03-29T15:38:58.021Z,99.90
2023-03-29T15:40:31.417Z,99.90
2023-03-29T15:42:04.609Z,99.90
2023-03-29T15:43:37.954Z,99.90
2023-03-29T15:45:16.823Z,99.90
2023-03-29T15:46:49.950Z,99.90
2023-03-29T15:48:25.662Z,99.90
2023-03-29T15:49:58.826Z,99.90
2023-03-29T15:51:32.018Z,99.90
2023-03-29T15:53:14.765Z,99.90
2023-03-29T15:54:48.877Z,99.90
2023-03-29T15:56:23.389Z,99.90
2023-03-29T15:57:59.159Z,99.90
2023-03-29T15:59:32.556Z,99.90
2023-03-29T16:01:15.969Z,99.90
2023-03-29T16:02:49.490Z,99.90
2023-03-29T16:04:23.695Z,99.90
2023-03-29T16:05:57.389Z,99.90
2023-03-29T16:07:30.983Z,99.90
2023-03-29T16:09:05.186Z,99.90
2023-03-29T16:10:38.305Z,99.90
2023-03-29T16:12:11.740Z,99.90
2023-03-29T16:13:44.842Z,99.90
2023-03-29T16:15:21.344Z,99.90
2023-03-29T16:16:58.877Z,99.90
2023-03-29T16:18:32.105Z,99.90
2023-03-29T16:20:07.246Z,99.90
2023-03-29T16:21:40.647Z,99.90
2023-03-29T16:23:13.761Z,99.90
2023-03-29T16:24:46.879Z,99.90
2023-03-29T16:26:20.076Z,99.90
2023-03-29T16:27:53.527Z,99.90
2023-03-29T16:29:26.707Z,99.90
2023-03-29T16:30:59.861Z,99.90
2023-03-29T16:32:34.406Z,99.90
2023-03-29T16:34:07.616Z,99.90
2023-03-29T16:35:41.423Z,99.90
2023-03-29T16:37:14.509Z,99.90
2023-03-29T16:38:47.697Z,99.90
2023-03-29T16:40:21.811Z,99.90
2023-03-29T16:41:55.014Z,99.90
2023-03-29T16:43:28.246Z,99.90
2023-03-29T16:45:02.217Z,99.90
2023-03-29T16:46:35.813Z,99.90
2023-03-29T16:48:13.763Z,99.90
2023-03-29T16:49:48.573Z,99.90
2023-03-29T16:51:21.770Z,99.90
2023-03-29T16:52:54.851Z,99.90
2023-03-29T16:54:29.664Z,99.90
2023-03-29T16:56:03.063Z,99.90
2023-03-29T16:57:36.852Z,99.90
2023-03-29T16:59:10.521Z,99.90
2023-03-29T17:00:46.408Z,99.90
2023-03-29T17:02:21.239Z,11.10
2023-03-29T17:03:55.923Z,11.00
2023-03-29T17:05:29.451Z,13.10
2023-03-29T17:07:03.701Z,13.30
2023-03-29T17:08:37.028Z,14.30
2023-03-29T17:10:11.587Z,14.90
2023-03-29T17:11:44.735Z,99.90
2023-03-29T17:13:17.888Z,99.90
2023-03-29T17:14:51.138Z,99.90
2023-03-29T17:16:24.553Z,99.90
2023-03-29T17:17:57.729Z,99.90
2023-03-29T17:19:32.173Z,99.90
2023-03-29T17:21:05.893Z,99.90
2023-03-29T17:22:39.093Z,99.90
2023-03-29T17:24:12.175Z,99.90
2023-03-29T17:25:45.612Z,99.90
2023-03-29T17:27:19.115Z,99.90
2023-03-29T17:28:52.204Z,99.90
2023-03-29T17:30:25.370Z,99.90
2023-03-29T17:31:58.493Z,99.90
2023-03-29T17:33:31.868Z,99.90
2023-03-29T17:35:06.976Z,99.90
2023-03-29T17:36:41.193Z,99.90
2023-03-29T17:38:14.291Z,99.90
2023-03-29T17:39:47.601Z,99.90
2023-03-29T17:41:21.232Z,99.90
2023-03-29T17:42:54.358Z,99.90
2023-03-29T17:44:27.394Z,99.90
2023-03-29T17:46:00.574Z,99.90
2023-03-29T17:47:33.804Z,31.10
2023-03-29T17:49:07.273Z,31.60
2023-03-29T17:50:41.762Z,32.30
2023-03-29T17:52:14.872Z,30.80
2023-03-29T17:53:48.194Z,30.00
2023-03-29T17:55:21.324Z,31.70
2023-03-29T17:56:54.464Z,31.80
2023-03-29T17:58:27.599Z,32.00
2023-03-29T18:00:00.660Z,32.40
2023-03-29T18:01:34.218Z,31.30
2023-03-29T18:03:08.597Z,32.10
2023-03-29T18:04:41.711Z,32.00
2023-03-29T18:06:19.403Z,31.90
2023-03-29T18:07:52.448Z,33.70
2023-03-29T18:09:28.091Z,36.90
2023-03-29T18:11:09.782Z,35.40
2023-03-29T18:12:42.869Z,35.80
2023-03-29T18:14:16.134Z,37.00
2023-03-29T18:15:56.112Z,40.30
2023-03-29T18:17:29.245Z,42.80
2023-03-29T18:19:02.340Z,45.20
2023-03-29T18:20:35.462Z,42.80
2023-03-29T18:22:09.896Z,43.30
2023-03-29T18:23:47.018Z,43.30
2023-03-29T18:25:20.106Z,44.00
2023-03-29T18:26:53.245Z,44.20
2023-03-29T18:28:27.038Z,46.80
2023-03-29T18:30:00.238Z,47.40
2023-03-29T18:31:33.436Z,47.40
2023-03-29T18:33:06.625Z,48.90
2023-03-29T18:34:40.078Z,49.60
2023-03-29T18:36:13.809Z,50.40
2023-03-29T18:37:48.480Z,49.10
2023-03-29T18:39:21.550Z,51.30
2023-03-29T18:40:54.614Z,50.90
2023-03-29T18:42:27.714Z,51.10
2023-03-29T18:44:01.101Z,52.40
2023-03-29T18:45:34.321Z,52.00
2023-03-29T18:47:07.408Z,52.10
2023-03-29T18:48:41.107Z,52.10
2023-03-29T18:50:14.293Z,51.00
2023-03-29T18:51:47.666Z,50.40
2023-03-29T18:53:22.187Z,50.80
2023-03-29T18:54:55.313Z,49.70
2023-03-29T18:56:28.838Z,50.60
2023-03-29T18:58:01.881Z,50.30
2023-03-29T18:59:36.019Z,52.00
2023-03-29T19:01:10.767Z,50.90
2023-03-29T19:02:44.003Z,50.70
2023-03-29T19:04:17.125Z,50.50
2023-03-29T19:05:55.253Z,56.30
2023-03-29T19:07:28.321Z,58.30
2023-03-29T19:09:05.169Z,59.20
2023-03-29T19:10:38.940Z,59.70
2023-03-29T19:12:12.016Z,61.40
2023-03-29T19:13:46.365Z,60.20
2023-03-29T19:15:19.854Z,59.10
2023-03-29T19:16:53.757Z,58.10
2023-03-29T19:18:27.488Z,57.30
2023-03-29T19:20:00.597Z,58.30
2023-03-29T19:21:33.833Z,57.40
2023-03-29T19:23:06.905Z,59.10
2023-03-29T19:24:41.525Z,62.30
2023-03-29T19:26:15.360Z,63.10
2023-03-29T19:27:48.645Z,64.80
2023-03-29T19:29:21.805Z,64.30
2023-03-29T19:30:55.420Z,67.70
2023-03-29T19:32:28.558Z,72.70
2023-03-29T19:34:01.790Z,72.10
2023-03-29T19:35:34.994Z,75.80
2023-03-29T19:37:08.089Z,78.40
2023-03-29T19:38:41.395Z,77.10
2023-03-29T19:40:16.065Z,76.70
2023-03-29T19:41:49.502Z,75.60
2023-03-29T19:43:22.582Z,73.40
2023-03-29T19:44:55.701Z,68.40
2023-03-29T19:46:29.086Z,66.60
2023-03-29T19:48:03.296Z,67.10
2023-03-29T19:49:38.257Z,70.30
2023-03-29T19:51:11.988Z,76.30
2023-03-29T19:52:45.053Z,79.90
2023-03-29T19:54:18.158Z,73.90
2023-03-29T19:55:53.205Z,75.60
2023-03-29T19:57:28.296Z,75.60
2023-03-29T19:59:01.512Z,79.30
2023-03-29T20:00:34.922Z,80.40
2023-03-29T20:02:08.453Z,82.90
2023-03-29T20:03:43.545Z,83.90
2023-03-29T20:05:17.226Z,85.00
2023-03-29T20:06:50.590Z,85.50
2023-03-29T20:08:24.739Z,89.50
2023-03-29T20:09:58.000Z,86.80
2023-03-29T20:11:32.439Z,87.50
2023-03-29T20:13:06.564Z,88.10
2023-03-29T20:14:40.310Z,86.10
2023-03-29T20:16:15.946Z,90.10
2023-03-29T20:17:51.396Z,97.80
2023-03-29T20:19:25.368Z,99.90
2023-03-29T20:20:58.451Z,99.90
2023-03-29T20:22:32.760Z,99.90
2023-03-29T20:24:08.539Z,99.90
2023-03-29T20:25:41.740Z,99.90
2023-03-29T20:27:16.685Z,99.90
2023-03-29T20:28:50.681Z,99.90
2023-03-29T20:30:24.060Z,99.90
2023-03-29T20:31:58.231Z,99.90
2023-03-29T20:33:31.551Z,99.90
2023-03-29T20:35:04.877Z,99.90
2023-03-29T20:36:38.673Z,99.90
2023-03-29T20:38:12.513Z,99.90
2023-03-29T20:39:45.612Z,99.90
2023-03-29T20:41:19.591Z,99.90
2023-03-29T20:42:54.245Z,99.90
2023-03-29T20:44:28.391Z,99.90
2023-03-29T20:46:01.752Z,99.90
2023-03-29T20:47:42.182Z,99.90
2023-03-29T20:49:16.111Z,99.90
2023-03-29T20:50:50.053Z,99.90
2023-03-29T20:52:24.544Z,99.90
2023-03-29T20:54:02.811Z,99.90
2023-03-29T20:55:39.064Z,99.90
2023-03-29T20:57:14.300Z,99.90
2023-03-29T20:58:48.786Z,99.90
2023-03-29T21:00:22.429Z,99.90
2023-03-29T21:01:55.596Z,99.90
2023-03-29T21:03:28.746Z,99.90
2023-03-29T21:05:02.329Z,99.90
2023-03-29T21:06:35.431Z,99.90