createdAt,value
2023-03-24T00:00:04.383Z,5.32
2023-03-24T00:01:34.045Z,5.32
2023-03-24T00:03:02.027Z,5.32
2023-03-24T00:04:28.008Z,4.88
2023-03-24T00:06:00.535Z,5.93
2023-03-24T00:07:38.298Z,4.18
2023-03-24T00:09:04.355Z,5.60
2023-03-24T00:10:32.718Z,4.50
2023-03-24T00:11:54.847Z,4.75
2023-03-24T00:13:19.130Z,4.22
2023-03-24T00:14:42.618Z,5.15
2023-03-24T00:16:04.913Z,4.10
2023-03-24T00:18:55.556Z,4.32
2023-03-24T00:20:22.506Z,4.20
2023-03-24T00:21:47.907Z,4.68
2023-03-24T00:23:45.132Z,4.45
2023-03-24T00:25:33.581Z,4.85
2023-03-24T00:27:01.208Z,4.38
2023-03-24T00:28:24.606Z,4.35
2023-03-24T00:29:53.798Z,4.10
2023-03-24T00:31:20.673Z,4.60
2023-03-24T00:35:39.757Z,5.03
2023-03-24T00:41:32.140Z,4.50
2023-03-24T00:43:21.616Z,5.25
2023-03-24T00:44:44.992Z,4.68
2023-03-24T00:46:28.868Z,4.82
2023-03-24T00:47:55.081Z,4.75
2023-03-24T00:49:42.215Z,4.38
2023-03-24T00:51:11.211Z,4.63
2023-03-24T00:52:48.062Z,5.03
2023-03-24T00:54:14.168Z,4.70
2023-03-24T00:55:40.678Z,5.32
2023-03-24T00:57:04.061Z,4.88
2023-03-24T00:58:34.594Z,4.65
2023-03-24T00:59:58.830Z,4.90
2023-03-24T01:01:24.816Z,5.03
2023-03-24T01:02:50.554Z,5.07
2023-03-24T01:04:13.275Z,5.05
2023-03-24T01:05:36.593Z,4.93
2023-03-24T01:07:00.873Z,4.93
2023-03-24T01:08:26.158Z,4.88
2023-03-24T01:09:59.542Z,4.60
2023-03-24T01:11:24.672Z,4.75
2023-03-24T01:12:52.650Z,4.78
2023-03-24T01:14:16.495Z,5.18
2023-03-24T01:15:38.845Z,5.00
2023-03-24T01:17:06.561Z,4.78
2023-03-24T01:18:27.973Z,4.80
2023-03-24T01:21:15.826Z,5.05
2023-03-24T01:22:46.532Z,4.47
2023-03-24T01:24:12.160Z,4.88
2023-03-24T01:25:45.490Z,4.78
2023-03-24T01:27:13.733Z,5.40
2023-03-24T01:28:41.224Z,4.38
2023-03-24T01:30:06.596Z,5.03
2023-03-24T01:31:27.809Z,5.15
2023-03-24T01:32:50.016Z,4.75
2023-03-24T01:34:11.140Z,5.20
2023-03-24T01:35:33.564Z,5.18
2023-03-24T01:36:55.812Z,5.30
2023-03-24T01:38:16.953Z,5.35
2023-03-24T01:39:39.338Z,5.00
2023-03-24T01:41:00.345Z,5.60
2023-03-24T01:42:25.540Z,5.15
2023-03-24T01:43:46.663Z,5.65
2023-03-24T01:45:50.477Z,5.00
2023-03-24T01:47:14.171Z,5.05
2023-03-24T01:48:41.113Z,5.30
2023-03-24T01:50:05.396Z,5.18
2023-03-24T01:51:31.687Z,4.85
2023-03-24T01:52:53.400Z,5.10
2023-03-24T01:54:20.447Z,5.65
2023-03-24T01:55:45.936Z,4.93
2023-03-24T01:57:13.408Z,5.43
2023-03-24T01:58:39.401Z,5.10
2023-03-24T02:00:17.037Z,5.22
2023-03-24T02:02:03.340Z,4.93
2023-03-24T02:03:38.905Z,4.63
2023-03-24T02:05:05.466Z,4.82
2023-03-24T02:06:44.129Z,4.57
2023-03-24T02:08:11.206Z,5.03
2023-03-24T02:09:36.759Z,4.75
2023-03-24T02:10:59.506Z,4.80
2023-03-24T02:12:29.762Z,4.75
2023-03-24T02:13:52.223Z,5.15
2023-03-24T02:15:16.417Z,4.85
2023-03-24T02:17:03.105Z,4.80
2023-03-24T02:18:33.337Z,4.43
2023-03-24T02:20:23.577Z,4.68
2023-03-24T02:22:18.685Z,5.13
2023-03-24T02:23:59.412Z,4.43
2023-03-24T02:25:58.855Z,4.03
2023-03-24T03:15:26.230Z,4.00
2023-03-24T03:16:53.700Z,4.55
2023-03-24T03:18:21.338Z,4.57
2023-03-24T03:19:47.770Z,4.90
2023-03-24T03:21:15.112Z,4.47
2023-03-24T03:22:44.104Z,4.05
2023-03-24T03:24:11.300Z,4.20
2023-03-24T03:25:38.936Z,4.47
2023-03-24T03:27:05.966Z,4.78
2023-03-24T03:28:32.624Z,4.43
2023-03-24T03:30:00.459Z,4.00
2023-03-24T03:31:32.276Z,4.10
2023-03-24T03:32:58.289Z,4.47
2023-03-24T03:34:31.187Z,4.25
2023-03-24T03:35:58.587Z,4.40
2023-03-24T03:37:29.422Z,3.97
2023-03-24T03:39:02.186Z,4.97
2023-03-24T03:40:35.704Z,4.75
2023-03-24T03:42:07.927Z,4.90
2023-03-24T03:43:32.932Z,4.13
2023-03-24T03:44:55.945Z,4.70
2023-03-24T03:46:20.656Z,4.60
2023-03-24T03:47:46.066Z,4.05
2023-03-24T03:49:14.657Z,4.50
2023-03-24T03:50:38.288Z,4.35
2023-03-24T03:52:12.008Z,4.40
2023-03-24T03:53:41.091Z,4.30
2023-03-24T03:55:03.129Z,4.78
2023-03-24T03:56:29.269Z,4.53
2023-03-24T03:58:10.318Z,4.40
2023-03-24T03:59:37.801Z,4.25
2023-03-24T04:01:08.363Z,4.32
2023-03-24T04:02:45.944Z,4.70
2023-03-24T04:04:22.027Z,4.78
2023-03-24T04:06:19.719Z,5.30
2023-03-24T04:08:03.753Z,5.18
2023-03-24T04:10:01.560Z,4.97
2023-03-24T04:11:50.804Z,4.60
2023-03-24T04:13:26.907Z,4.63
2023-03-24T04:15:24.986Z,4.50
2023-03-24T04:17:17.657Z,4.20
2023-03-24T04:19:00.193Z,4.72
2023-03-24T04:20:33.232Z,4.47
2023-03-24T04:22:14.364Z,4.55
2023-03-24T04:23:50.166Z,4.97
2023-03-24T04:25:18.530Z,5.03
2023-03-24T04:26:55.670Z,4.55
2023-03-24T04:28:26.728Z,4.72
2023-03-24T04:29:58.449Z,4.78
2023-03-24T04:31:31.784Z,4.82
2023-03-24T04:32:58.725Z,4.47
2023-03-24T04:34:29.535Z,4.85
2023-03-24T04:36:06.872Z,4.78
2023-03-24T04:37:43.572Z,5.18
2023-03-24T04:39:14.154Z,4.78
2023-03-24T04:40:44.570Z,4.72
2023-03-24T04:42:12.255Z,5.10
2023-03-24T04:43:36.934Z,4.72
2023-03-24T04:45:03.355Z,5.13
2023-03-24T04:46:27.737Z,4.68
2023-03-24T04:47:59.728Z,4.50
2023-03-24T04:49:34.188Z,4.47
2023-03-24T04:51:00.888Z,4.88
2023-03-24T04:52:30.997Z,4.78
2023-03-24T04:53:54.568Z,4.88
2023-03-24T04:55:32.501Z,4.38
2023-03-24T04:56:58.446Z,4.93
2023-03-24T04:58:50.083Z,4.20
2023-03-24T05:00:13.377Z,4.38
2023-03-24T05:01:37.873Z,4.45
2023-03-24T05:03:20.068Z,4.68
2023-03-24T05:04:42.577Z,4.07
2023-03-24T05:06:13.258Z,4.55
2023-03-24T05:07:35.602Z,4.80
2023-03-24T05:09:02.414Z,4.30
2023-03-24T05:10:29.301Z,4.50
2023-03-24T05:11:53.425Z,4.97
2023-03-24T05:13:16.809Z,4.38
2023-03-24T05:14:43.933Z,3.97
2023-03-24T05:16:09.628Z,4.22
2023-03-24T05:17:46.439Z,4.25
2023-03-24T05:19:12.442Z,4.15
2023-03-24T05:20:35.790Z,4.03
2023-03-24T05:22:09.572Z,3.95
2023-03-24T05:23:32.217Z,4.10
2023-03-24T05:24:58.660Z,3.85
2023-03-24T05:26:21.616Z,4.13
2023-03-24T05:27:59.933Z,3.83
2023-03-24T05:29:22.485Z,4.32
2023-03-24T05:30:46.075Z,4.25
2023-03-24T05:32:19.417Z,3.97
2023-03-24T05:33:42.406Z,4.32
2023-03-24T05:35:09.426Z,4.15
2023-03-24T05:36:32.315Z,3.88
2023-03-24T05:37:56.293Z,4.35
2023-03-24T05:39:18.935Z,4.50
2023-03-24T05:41:02.155Z,4.35
2023-03-24T05:42:30.021Z,4.05
2023-03-24T05:43:59.296Z,4.00
2023-03-24T05:45:20.824Z,4.15
2023-03-24T05:46:46.155Z,3.80
2023-03-24T05:48:11.528Z,4.38
2023-03-24T05:50:09.039Z,4.22
2023-03-24T05:51:35.306Z,4.15
2023-03-24T05:53:03.930Z,4.25
2023-03-24T05:54:46.284Z,4.22
2023-03-24T05:56:16.847Z,4.45
2023-03-24T05:58:08.631Z,4.35
2023-03-24T05:59:40.900Z,4.30
2023-03-24T06:01:23.683Z,4.25
2023-03-24T06:02:56.989Z,4.43
2023-03-24T06:04:38.744Z,4.05
2023-03-24T06:06:10.164Z,4.07
2023-03-24T06:07:32.372Z,4.50
2023-03-24T06:09:02.656Z,3.60
2023-03-24T06:10:29.520Z,4.53
2023-03-24T06:11:55.780Z,4.25
2023-03-24T06:13:21.960Z,4.15
2023-03-24T06:14:45.726Z,4.63
2023-03-24T06:16:13.617Z,3.85
2023-03-24T06:17:47.964Z,4.57
2023-03-24T06:19:22.904Z,3.85
2023-03-24T06:21:02.154Z,4.57
2023-03-24T06:22:26.628Z,3.60
2023-03-24T06:23:50.030Z,4.13
2023-03-24T06:25:21.974Z,3.90
2023-03-24T06:27:02.589Z,4.45
2023-03-24T06:28:37.823Z,4.53
2023-03-24T06:30:13.960Z,4.57
2023-03-24T06:31:37.575Z,4.22
2023-03-24T06:33:04.049Z,4.30
2023-03-24T06:34:26.706Z,4.20
2023-03-24T06:36:09.586Z,4.10
2023-03-24T06:37:37.032Z,3.97
2023-03-24T06:39:02.345Z,4.32
2023-03-24T06:40:27.033Z,4.25
2023-03-24T06:41:53.471Z,4.10
2023-03-24T06:43:14.705Z,3.90
2023-03-24T06:44:41.482Z,3.90
2023-03-24T06:46:03.745Z,4.30
2023-03-24T06:47:28.906Z,4.22
2023-03-24T06:48:55.444Z,3.70
2023-03-24T06:50:18.228Z,3.78
2023-03-24T06:51:44.705Z,3.85
2023-03-24T06:53:09.378Z,4.15
2023-03-24T06:54:31.775Z,4.22
2023-03-24T06:55:57.155Z,4.13
2023-03-24T06:57:23.976Z,3.45
2023-03-24T06:59:24.039Z,4.25
2023-03-24T07:00:50.378Z,3.92
2023-03-24T07:02:43.333Z,4.35
2023-03-24T07:04:09.292Z,4.18
2023-03-24T07:05:54.971Z,4.07
2023-03-24T07:08:51.557Z,3.90
2023-03-24T07:10:16.471Z,4.72
2023-03-24T07:11:43.203Z,4.75
2023-03-24T07:13:06.283Z,4.60
2023-03-24T07:14:36.429Z,5.07
2023-03-24T07:16:02.076Z,4.10
2023-03-24T07:17:25.522Z,4.63
2023-03-24T07:19:24.166Z,5.00
2023-03-24T07:21:08.403Z,4.45
2023-03-24T07:22:41.869Z,5.00
2023-03-24T07:26:49.813Z,4.10
2023-03-24T07:28:31.943Z,4.60
2023-03-24T07:29:59.322Z,5.65
2023-03-24T07:32:01.456Z,4.93
2023-03-24T07:33:29.800Z,5.20
2023-03-24T07:34:59.189Z,4.95
2023-03-24T07:36:29.538Z,5.00
2023-03-24T07:38:00.708Z,5.07
2023-03-24T07:39:23.693Z,5.05
2023-03-24T07:40:53.970Z,5.35
2023-03-24T07:42:23.755Z,5.28
2023-03-24T07:44:16.750Z,5.15
2023-03-24T07:45:53.798Z,5.75
2023-03-24T07:47:20.931Z,6.05
2023-03-24T07:48:45.836Z,5.15
2023-03-24T07:50:17.310Z,5.43
2023-03-24T07:51:49.282Z,4.97
2023-03-24T07:54:53.470Z,4.88
2023-03-24T07:55:54.143Z,5.28
2023-03-24T07:57:28.970Z,4.70
2023-03-24T07:58:58.736Z,5.10
2023-03-24T08:00:35.541Z,5.10
2023-03-24T08:02:07.767Z,5.07
2023-03-24T08:03:45.041Z,4.75
2023-03-24T08:05:16.322Z,4.72
2023-03-24T08:06:48.009Z,5.22
2023-03-24T08:08:23.354Z,4.97
2023-03-24T08:10:05.133Z,5.03
2023-03-24T08:11:56.137Z,4.97
2023-03-24T08:13:24.619Z,4.32
2023-03-24T08:14:51.308Z,4.70
2023-03-24T08:16:15.454Z,4.40
2023-03-24T08:17:39.670Z,4.35
2023-03-24T08:19:02.766Z,4.00
2023-03-24T08:20:31.838Z,4.90
2023-03-24T08:21:54.346Z,4.20
2023-03-24T08:23:20.101Z,4.63
2023-03-24T08:24:42.778Z,4.78
2023-03-24T08:26:05.584Z,4.70
2023-03-24T08:27:35.890Z,4.53
2023-03-24T08:29:00.719Z,4.75
2023-03-24T08:30:29.007Z,4.90
2023-03-24T08:31:54.554Z,4.30
2023-03-24T08:33:24.062Z,4.85
2023-03-24T08:34:50.247Z,4.60
2023-03-24T08:36:17.182Z,4.20
2023-03-24T08:37:39.885Z,4.18
2023-03-24T08:39:12.418Z,4.20
2023-03-24T08:40:37.605Z,4.47
2023-03-24T08:42:04.698Z,3.78
2023-03-24T08:43:30.918Z,4.28
2023-03-24T08:45:17.423Z,3.72
2023-03-24T08:46:53.825Z,3.60
2023-03-24T08:48:28.116Z,3.67
2023-03-24T08:49:50.370Z,3.90
2023-03-24T08:51:16.698Z,3.83
2023-03-24T08:52:39.338Z,3.80
2023-03-24T08:54:09.899Z,3.33
2023-03-24T08:55:40.470Z,3.38
2023-03-24T08:57:10.418Z,3.53
2023-03-24T08:58:40.286Z,4.03
2023-03-24T09:00:18.716Z,3.53
2023-03-24T09:01:44.233Z,3.22
2023-03-24T09:03:24.341Z,3.53
2023-03-24T09:05:03.688Z,3.58
2023-03-24T09:06:29.766Z,3.30
2023-03-24T09:07:54.005Z,3.53
2023-03-24T09:09:53.899Z,3.70
2023-03-24T09:11:24.193Z,3.75
2023-03-24T09:12:50.795Z,3.25
2023-03-24T09:14:36.300Z,3.50
2023-03-24T09:16:10.140Z,3.78
2023-03-24T09:17:41.810Z,3.28
2023-03-24T09:19:18.540Z,3.90
2023-03-24T09:20:55.418Z,3.63
2023-03-24T09:22:21.063Z,3.78
2023-03-24T09:23:48.030Z,3.65
2023-03-24T09:25:31.369Z,3.33
2023-03-24T09:27:04.373Z,3.70
2023-03-24T09:28:45.710Z,4.68
2023-03-24T09:30:20.391Z,3.60
2023-03-24T09:31:43.875Z,3.45
2023-03-24T09:33:15.103Z,3.83
2023-03-24T09:34:41.843Z,3.60
2023-03-24T09:36:25.422Z,4.00
2023-03-24T09:37:50.972Z,3.30
2023-03-24T09:39:21.120Z,3.72
2023-03-24T09:44:08.730Z,3.45
2023-03-24T09:45:37.319Z,3.20
2023-03-24T09:47:28.193Z,3.58
2023-03-24T09:49:08.917Z,3.58
2023-03-24T09:51:51.070Z,3.13
2023-03-24T09:52:45.795Z,2.72
2023-03-24T09:54:29.083Z,2.63
2023-03-24T09:55:57.297Z,3.10
2023-03-24T09:57:29.448Z,2.22
2023-03-24T09:59:10.719Z,2.35
2023-03-24T10:01:03.972Z,2.22
2023-03-24T10:02:33.785Z,2.13
2023-03-24T10:06:20.747Z,2.38
2023-03-24T10:08:16.663Z,2.03
2023-03-24T10:10:43.169Z,3.03
2023-03-24T10:12:36.274Z,1.90
2023-03-24T10:14:15.267Z,2.30
2023-03-24T10:15:44.435Z,2.65
2023-03-24T10:17:19.362Z,2.03
2023-03-24T10:18:55.800Z,2.50
2023-03-24T10:20:43.469Z,2.63
2023-03-24T10:22:24.205Z,4.45
2023-03-24T10:23:56.285Z,3.00
2023-03-24T10:25:24.565Z,2.53
2023-03-24T10:26:54.007Z,2.80
2023-03-24T10:29:54.024Z,2.55
2023-03-24T10:31:24.037Z,2.65
2023-03-24T10:32:47.797Z,2.63
2023-03-24T10:34:19.216Z,2.80
2023-03-24T10:35:59.044Z,2.60
2023-03-24T10:37:26.421Z,2.50
2023-03-24T10:39:09.597Z,2.22
2023-03-24T10:40:43.328Z,2.22
2023-03-24T10:42:07.193Z,2.80
2023-03-24T10:43:36.039Z,2.83
2023-03-24T10:45:07.208Z,2.70
2023-03-24T10:46:48.821Z,2.53
2023-03-24T10:48:19.725Z,2.42
2023-03-24T10:50:00.952Z,2.47
2023-03-24T10:51:48.063Z,2.60
2023-03-24T10:53:20.071Z,2.58
2023-03-24T10:55:04.015Z,2.65
2023-03-24T10:57:00.074Z,2.03
2023-03-24T10:58:39.567Z,2.30
2023-03-24T11:00:21.841Z,2.55
2023-03-24T11:02:15.863Z,2.80
2023-03-24T11:04:05.175Z,2.40
2023-03-24T11:05:37.627Z,2.40
2023-03-24T11:07:21.044Z,2.78
2023-03-24T11:08:43.932Z,3.15
2023-03-24T11:10:25.896Z,3.05
2023-03-24T11:11:58.030Z,3.00
2023-03-24T11:14:52.220Z,2.72
2023-03-24T11:16:28.239Z,3.00
2023-03-24T11:18:03.788Z,2.50
2023-03-24T11:19:32.539Z,2.85
2023-03-24T11:21:02.834Z,2.90
2023-03-24T11:23:11.320Z,3.10
2023-03-24T11:24:37.917Z,2.53
2023-03-24T11:26:08.750Z,2.95
2023-03-24T11:27:31.908Z,3.00
2023-03-24T11:28:57.826Z,3.35
2023-03-24T11:30:42.694Z,2.60
2023-03-24T11:32:40.481Z,3.08
2023-03-24T11:34:15.675Z,2.45
2023-03-24T11:35:43.025Z,3.58
2023-03-24T11:37:10.369Z,2.80
2023-03-24T11:38:36.142Z,2.90
2023-03-24T11:40:18.907Z,2.50
2023-03-24T11:41:44.326Z,2.72
2023-03-24T11:43:08.370Z,2.85
2023-03-24T11:44:33.749Z,3.10
2023-03-24T11:46:02.669Z,3.33
2023-03-24T11:47:34.166Z,3.45
2023-03-24T11:49:00.164Z,2.70
2023-03-24T11:50:28.733Z,2.75
2023-03-24T11:52:19.757Z,3.15
2023-03-24T11:53:55.727Z,2.95
2023-03-24T11:55:39.286Z,3.40
2023-03-24T11:57:09.484Z,3.28
2023-03-24T11:59:12.392Z,3.92
2023-03-24T12:00:50.419Z,3.25
2023-03-24T12:02:21.009Z,3.20
2023-03-24T12:04:00.651Z,3.35
2023-03-24T12:05:38.583Z,3.50
2023-03-24T12:07:28.052Z,3.30
2023-03-24T12:09:05.837Z,3.45
2023-03-24T12:10:48.532Z,3.33
2023-03-24T12:13:45.684Z,2.72
2023-03-24T12:15:34.208Z,3.15
2023-03-24T12:17:06.206Z,3.22
2023-03-24T12:19:02.968Z,3.10
2023-03-24T12:20:33.187Z,3.20
2023-03-24T12:22:08.009Z,3.50
2023-03-24T12:23:57.466Z,3.88
2023-03-24T12:25:40.147Z,2.90
2023-03-24T12:28:46.934Z,3.10
2023-03-24T12:33:07.307Z,3.55
2023-03-24T12:34:58.053Z,3.38
2023-03-24T12:36:41.028Z,4.00
2023-03-24T12:38:22.512Z,3.70
2023-03-24T12:39:50.909Z,3.28
2023-03-24T12:41:57.855Z,3.80
2023-03-24T12:45:33.950Z,3.10
2023-03-24T12:47:08.651Z,3.33
2023-03-24T12:49:03.018Z,3.85
2023-03-24T12:50:39.678Z,3.58
2023-03-24T12:52:16.661Z,4.35
2023-03-24T12:53:55.631Z,3.85
2023-03-24T12:55:28.062Z,4.20
2023-03-24T12:57:02.388Z,3.60
2023-03-24T12:58:34.400Z,3.83
2023-03-24T13:00:04.645Z,4.65
2023-03-24T13:01:34.264Z,4.32
2023-03-24T13:03:00.846Z,4.07
2023-03-24T13:04:27.649Z,3.83
2023-03-24T13:05:52.957Z,4.32
2023-03-24T13:07:19.148Z,4.00
2023-03-24T13:08:49.528Z,4.00
2023-03-24T13:10:18.345Z,4.60
2023-03-24T13:11:49.426Z,4.07
2023-03-24T13:13:18.757Z,4.70
2023-03-24T13:14:51.138Z,4.13
2023-03-24T13:16:18.313Z,3.95
2023-03-24T13:17:45.745Z,4.65
2023-03-24T13:19:16.930Z,4.82
2023-03-24T13:20:45.367Z,4.15
2023-03-24T13:22:14.149Z,3.92
2023-03-24T13:23:43.502Z,3.70
2023-03-24T13:25:15.099Z,4.30
2023-03-24T13:26:40.897Z,4.50
2023-03-24T13:28:11.018Z,4.45
2023-03-24T13:29:59.950Z,5.40
2023-03-24T13:31:25.782Z,5.28
2023-03-24T13:32:58.540Z,4.53
2023-03-24T13:34:29.246Z,5.05
2023-03-24T13:36:09.978Z,5.43
2023-03-24T13:37:36.268Z,4.85
2023-03-24T13:39:04.140Z,5.20
2023-03-24T13:40:30.311Z,4.75
2023-03-24T13:41:55.103Z,4.57
2023-03-24T13:43:25.162Z,4.68
2023-03-24T13:44:50.700Z,4.38
2023-03-24T13:46:15.580Z,4.47
2023-03-24T13:47:53.798Z,4.47
2023-03-24T13:49:17.961Z,5.13
2023-03-24T13:50:43.505Z,5.05
2023-03-24T13:52:11.030Z,4.15
2023-03-24T13:53:42.024Z,4.10
2023-03-24T13:55:15.268Z,3.80
2023-03-24T13:56:40.238Z,4.45
2023-03-24T13:58:13.241Z,4.53
2023-03-24T13:59:42.681Z,4.30
2023-03-24T14:01:34.438Z,4.03
2023-03-24T14:03:00.651Z,4.25
2023-03-24T14:04:27.506Z,4.18
2023-03-24T14:06:02.837Z,4.65
2023-03-24T14:07:45.501Z,4.90
2023-03-24T14:10:38.632Z,4.30
2023-03-24T14:12:20.928Z,4.80
2023-03-24T14:13:48.794Z,5.47
2023-03-24T14:15:16.685Z,4.75
2023-03-24T14:17:12.441Z,4.43
2023-03-24T14:18:46.073Z,4.68
2023-03-24T14:20:30.051Z,3.90
2023-03-24T14:22:00.576Z,4.50
2023-03-24T14:23:27.073Z,4.57
2023-03-24T14:25:02.877Z,4.15
2023-03-24T14:26:35.613Z,4.07
2023-03-24T14:28:24.449Z,4.25
2023-03-24T14:29:51.371Z,4.53
2023-03-24T14:33:27.449Z,4.40
2023-03-24T14:35:01.450Z,4.38
2023-03-24T14:36:39.705Z,4.33
2023-03-24T14:38:05.747Z,3.97
2023-03-24T14:39:33.829Z,4.45
2023-03-24T14:41:02.930Z,5.40
2023-03-24T14:42:48.997Z,5.60
2023-03-24T14:44:11.594Z,4.97
2023-03-24T14:45:54.337Z,4.80
2023-03-24T14:47:20.030Z,4.82
2023-03-24T14:48:52.069Z,4.13
2023-03-24T14:51:49.555Z,3.72
2023-03-24T14:53:20.038Z,3.35
2023-03-24T14:54:53.703Z,3.47
2023-03-24T14:56:18.927Z,3.40
2023-03-24T14:57:43.051Z,4.05
2023-03-24T14:59:11.885Z,3.83
2023-03-24T15:00:40.615Z,4.22
2023-03-24T15:02:08.970Z,4.22
2023-03-24T15:03:38.649Z,3.97
2023-03-24T15:05:25.202Z,3.38
2023-03-24T15:06:48.806Z,3.05
2023-03-24T15:08:28.883Z,3.90
2023-03-24T15:09:51.373Z,3.75
2023-03-24T15:11:17.297Z,3.35
2023-03-24T15:12:39.737Z,3.03
2023-03-24T15:14:03.692Z,3.58
2023-03-24T15:15:27.346Z,3.28
2023-03-24T15:16:55.634Z,3.28
2023-03-24T15:18:23.415Z,3.05
2023-03-24T15:19:52.713Z,2.70
2023-03-24T15:21:25.169Z,2.88
2023-03-24T15:22:47.225Z,3.10
2023-03-24T15:24:29.592Z,3.38
2023-03-24T15:25:56.044Z,2.90
2023-03-24T15:28:20.785Z,2.80
2023-03-24T15:29:28.688Z,2.53
2023-03-24T15:31:01.439Z,2.90
2023-03-24T15:32:39.482Z,3.10
2023-03-24T15:35:10.355Z,3.00
2023-03-24T15:38:53.740Z,3.08
2023-03-24T15:47:02.962Z,2.92
2023-03-24T15:48:28.769Z,3.20
2023-03-24T15:50:23.170Z,3.30
2023-03-24T15:52:03.446Z,3.30
2023-03-24T15:55:23.933Z,2.92
2023-03-24T15:57:28.519Z,3.45
2023-03-24T16:01:27.533Z,2.80
2023-03-24T16:05:32.512Z,3.05
2023-03-24T16:07:11.044Z,2.85
2023-03-24T16:08:43.017Z,2.70
2023-03-24T16:10:42.385Z,3.35
2023-03-24T16:12:10.997Z,2.90
2023-03-24T16:13:35.074Z,2.95
2023-03-24T16:14:59.443Z,2.78
2023-03-24T16:16:28.148Z,2.67
2023-03-24T16:17:50.676Z,2.55
2023-03-24T16:19:13.736Z,2.75
2023-03-24T16:20:39.013Z,2.67
2023-03-24T16:22:13.443Z,2.53
2023-03-24T16:26:12.576Z,2.78
2023-03-24T16:27:36.661Z,2.90
2023-03-24T16:29:25.568Z,2.90
2023-03-24T16:31:30.940Z,3.00
2023-03-24T16:33:22.145Z,3.05
2023-03-24T16:35:52.492Z,3.20
2023-03-24T16:38:56.059Z,2.30
2023-03-24T16:40:41.135Z,2.50
2023-03-24T16:42:10.603Z,2.47
2023-03-24T16:43:52.860Z,2.50
2023-03-24T16:47:41.148Z,2.42
2023-03-24T16:49:17.009Z,2.20
2023-03-24T16:50:41.173Z,2.33
2023-03-24T16:52:40.895Z,2.00
2023-03-24T16:55:15.627Z,2.10
2023-03-24T16:56:43.112Z,2.17
2023-03-24T16:58:15.581Z,2.50
2023-03-24T16:59:59.794Z,2.67
2023-03-24T17:01:40.766Z,2.33
2023-03-24T17:03:16.869Z,2.72
2023-03-24T17:05:06.056Z,2.65
2023-03-24T17:06:37.207Z,2.80
2023-03-24T17:08:02.556Z,2.80
2023-03-24T17:09:25.755Z,2.47
2023-03-24T17:10:52.105Z,2.90
2023-03-24T17:12:20.830Z,2.67
2023-03-24T17:13:44.565Z,2.53
2023-03-24T17:15:08.909Z,2.80
2023-03-24T17:16:37.026Z,2.65
2023-03-24T17:18:04.100Z,3.83
2023-03-24T17:19:27.291Z,2.83
2023-03-24T17:20:49.952Z,2.83
2023-03-24T17:22:30.168Z,2.90
2023-03-24T17:23:55.328Z,3.22
2023-03-24T17:25:24.599Z,3.22
2023-03-24T17:26:46.917Z,3.67
2023-03-24T17:28:22.176Z,3.08
2023-03-24T17:30:16.123Z,2.88
2023-03-24T17:31:46.084Z,3.00
2023-03-24T17:36:11.397Z,3.03
2023-03-24T17:37:38.025Z,2.92
2023-03-24T17:39:21.477Z,3.03
2023-03-24T17:40:44.655Z,3.13
2023-03-24T17:42:08.609Z,3.50
2023-03-24T17:43:37.094Z,3.40
2023-03-24T17:44:59.937Z,3.40
2023-03-24T17:46:39.858Z,4.70
2023-03-24T17:48:45.108Z,3.22
2023-03-24T17:54:48.045Z,2.28
2023-03-24T17:56:14.389Z,2.20
2023-03-24T17:57:39.802Z,2.17
2023-03-24T17:59:04.874Z,2.22
2023-03-24T18:00:50.066Z,1.88
2023-03-24T18:02:16.617Z,1.92
2023-03-24T18:03:39.119Z,1.73
2023-03-24T18:05:05.958Z,1.90
2023-03-24T18:06:34.848Z,1.85
2023-03-24T18:07:57.165Z,1.95
2023-03-24T18:09:19.465Z,1.88
2023-03-24T18:10:41.778Z,2.08
2023-03-24T18:12:03.191Z,1.85
2023-03-24T18:13:26.469Z,2.17
2023-03-24T18:14:50.587Z,2.03
2023-03-24T18:16:21.556Z,1.90
2023-03-24T18:17:46.116Z,2.08
2023-03-24T18:19:08.446Z,1.80
2023-03-24T18:20:33.176Z,2.15
2023-03-24T18:21:55.633Z,2.28
2023-03-24T18:23:18.646Z,2.30
2023-03-24T18:24:41.166Z,1.88
2023-03-24T18:26:06.182Z,1.83
2023-03-24T18:27:28.489Z,1.52
2023-03-24T18:28:52.913Z,2.20
2023-03-24T18:30:17.905Z,2.60
2023-03-24T18:31:43.000Z,2.20
2023-03-24T18:33:17.431Z,2.75
2023-03-24T18:34:45.039Z,2.50
2023-03-24T18:36:06.917Z,2.22
2023-03-24T18:37:30.438Z,2.35
2023-03-24T18:39:07.935Z,2.40
2023-03-24T18:40:32.251Z,3.00
2023-03-24T18:41:54.898Z,3.30
2023-03-24T18:43:19.151Z,3.60
2023-03-24T18:44:49.765Z,4.10
2023-03-24T18:46:19.781Z,3.30
2023-03-24T18:47:56.159Z,3.50
2023-03-24T18:49:37.074Z,3.38
2023-03-24T18:51:22.550Z,3.78
2023-03-24T18:52:47.430Z,3.10
2023-03-24T18:54:08.841Z,3.38
2023-03-24T18:55:31.331Z,3.28
2023-03-24T18:57:00.400Z,3.10
2023-03-24T18:58:23.447Z,3.03
2023-03-24T18:59:45.787Z,2.80
2023-03-24T19:01:09.542Z,2.75
2023-03-24T19:02:35.121Z,3.10
2023-03-24T19:03:56.920Z,3.05
2023-03-24T19:05:19.329Z,3.22
2023-03-24T19:06:43.604Z,3.38
2023-03-24T19:08:07.584Z,3.13
2023-03-24T19:09:29.956Z,2.92
2023-03-24T19:13:51.776Z,3.50
2023-03-24T19:15:18.616Z,3.33
2023-03-24T19:16:43.622Z,3.75
2023-03-24T19:18:16.694Z,3.30
2023-03-24T19:19:45.557Z,3.70
2023-03-24T19:21:13.034Z,3.55
2023-03-24T19:22:38.235Z,3.50
2023-03-24T19:24:00.446Z,3.75
2023-03-24T19:25:29.558Z,3.92
2023-03-24T19:26:55.531Z,3.30
2023-03-24T19:28:24.421Z,3.83
2023-03-24T19:29:49.622Z,3.83
2023-03-24T19:31:32.801Z,3.95
2023-03-24T19:33:25.094Z,4.32
2023-03-24T19:35:38.640Z,4.18
2023-03-24T19:37:09.898Z,3.97
2023-03-24T19:38:35.404Z,4.10
2023-03-24T19:40:12.123Z,4.60
2023-03-24T19:42:05.432Z,4.45
2023-03-24T19:43:34.721Z,4.53
2023-03-24T19:45:03.503Z,4.40
2023-03-24T19:46:30.269Z,4.15
2023-03-24T19:48:06.905Z,4.25
2023-03-24T19:53:42.870Z,5.18
2023-03-24T19:55:15.720Z,4.50
2023-03-24T19:56:41.127Z,5.82
2023-03-24T19:58:07.791Z,5.20
2023-03-24T19:59:35.214Z,5.65
2023-03-24T20:00:58.413Z,6.38
2023-03-24T20:02:34.969Z,6.05
2023-03-24T20:03:58.261Z,5.72
2023-03-24T20:05:26.259Z,5.93
2023-03-24T20:06:59.267Z,6.13
2023-03-24T20:08:33.842Z,5.63
2023-03-24T20:12:18.639Z,5.50
2023-03-24T20:13:41.113Z,5.50
2023-03-24T20:15:12.475Z,5.20
2023-03-24T20:16:38.629Z,5.38
2023-03-24T20:18:04.313Z,6.47
2023-03-24T20:19:38.580Z,4.95
2023-03-24T20:21:20.987Z,6.00
2023-03-24T20:22:49.194Z,4.80
2023-03-24T20:24:21.438Z,5.75
2023-03-24T20:25:44.397Z,5.35
2023-03-24T20:27:15.161Z,5.32
2023-03-24T20:28:42.355Z,5.80
2023-03-24T20:30:36.051Z,5.88
2023-03-24T20:32:36.692Z,5.00
2023-03-24T20:34:16.480Z,5.72
2023-03-24T20:36:07.055Z,4.88
2023-03-24T20:37:33.293Z,5.72
2023-03-24T20:38:59.831Z,5.50
2023-03-24T20:40:45.419Z,5.88
2023-03-24T20:42:40.948Z,6.45
2023-03-24T20:44:15.536Z,6.68
2023-03-24T20:45:43.268Z,6.35
2023-03-24T20:47:06.091Z,5.85
2023-03-24T20:48:30.507Z,6.28
2023-03-24T20:50:06.152Z,6.13
2023-03-24T20:51:33.224Z,6.57
2023-03-24T20:53:01.720Z,6.30
2023-03-24T20:56:37.045Z,7.28
2023-03-24T20:57:59.168Z,6.90
2023-03-24T20:59:41.611Z,6.90
2023-03-24T21:01:09.860Z,7.20
2023-03-24T21:02:32.336Z,7.40
2023-03-24T21:04:25.519Z,7.05
2023-03-24T21:07:57.390Z,6.22
2023-03-24T21:09:12.877Z,7.43
2023-03-24T21:10:41.141Z,8.43
2023-03-24T21:12:19.836Z,8.50
2023-03-24T21:14:02.829Z,7.65
2023-03-24T21:15:29.316Z,7.72
2023-03-24T21:17:22.953Z,6.93
2023-03-24T21:18:45.692Z,6.35
2023-03-24T21:20:22.076Z,5.97
2023-03-24T21:22:03.277Z,5.47
2023-03-24T21:23:43.001Z,5.22
2023-03-24T21:25:09.601Z,6.25
2023-03-24T21:26:53.789Z,6.55
2023-03-24T21:28:55.084Z,6.10
2023-03-24T21:30:21.729Z,5.32
2023-03-24T21:31:52.203Z,5.22
2023-03-24T21:33:23.718Z,5.75
2023-03-24T21:34:57.295Z,5.77
2023-03-24T21:36:23.353Z,5.85
2023-03-24T21:37:52.082Z,5.22
2023-03-24T21:39:37.488Z,5.35
2023-03-24T21:41:16.735Z,5.10
2023-03-24T21:42:42.825Z,4.40
2023-03-24T21:44:09.682Z,4.43
2023-03-24T21:45:36.160Z,4.70
2023-03-24T21:46:58.806Z,4.22
2023-03-24T21:48:22.839Z,4.10
2023-03-24T21:49:49.187Z,4.55
2023-03-24T21:51:32.757Z,4.40
2023-03-24T21:52:58.295Z,4.03
2023-03-24T21:54:21.150Z,3.97
2023-03-24T21:55:42.479Z,3.70
2023-03-24T21:58:33.215Z,3.53
2023-03-24T21:59:57.336Z,4.90
2023-03-24T22:01:20.099Z,4.00
2023-03-24T22:02:47.586Z,4.05
2023-03-24T22:04:13.848Z,4.00
2023-03-24T22:05:39.175Z,4.30
2023-03-24T22:07:06.702Z,3.92
2023-03-24T22:08:30.870Z,3.85
2023-03-24T22:09:54.978Z,3.92
2023-03-24T22:11:19.012Z,3.80
2023-03-24T22:12:44.247Z,3.67
2023-03-24T22:14:12.749Z,3.92
2023-03-24T22:15:36.688Z,4.53
2023-03-24T22:16:59.068Z,4.00
2023-03-24T22:18:21.467Z,3.97
2023-03-24T22:19:46.042Z,3.50
2023-03-24T22:21:13.270Z,3.80
2023-03-24T22:22:52.546Z,3.67
2023-03-24T22:24:31.779Z,3.85
2023-03-24T22:25:54.480Z,3.53
2023-03-24T22:27:20.443Z,3.65
2023-03-24T22:28:43.631Z,3.83
2023-03-24T22:30:12.990Z,3.70
2023-03-24T22:31:42.218Z,3.78
2023-03-24T22:33:03.491Z,3.75
2023-03-24T22:34:30.929Z,3.42