createdAt,value
2023-02-09T00:00:02.682Z,0.49
2023-02-09T00:07:01.698Z,0.49
2023-02-09T00:14:02.213Z,0.41
2023-02-09T00:21:01.428Z,0.41
2023-02-09T00:28:02.159Z,0.02
2023-02-09T00:35:02.345Z,0.02
2023-02-09T00:42:01.607Z,-0.01
2023-02-09T00:49:01.599Z,-0.01
2023-02-09T00:56:01.344Z,0.04
2023-02-09T01:00:02.080Z,0.04
2023-02-09T01:07:01.933Z,-0.02
2023-02-09T01:14:01.403Z,-0.02
2023-02-09T01:21:02.142Z,-0.48
2023-02-09T01:28:01.595Z,0.07
2023-02-09T01:35:02.126Z,0.07
2023-02-09T01:42:01.597Z,0.08
2023-02-09T01:49:01.687Z,0.08
2023-02-09T01:56:01.594Z,0.07
2023-02-09T02:00:02.184Z,0.07
2023-02-09T02:07:01.762Z,0.18
2023-02-09T02:14:01.673Z,0.18
2023-02-09T02:21:01.548Z,-0.43
2023-02-09T02:28:02.222Z,-0.43
2023-02-09T02:35:01.864Z,0.14
2023-02-09T02:42:02.090Z,0.14
2023-02-09T02:49:01.679Z,0.01
2023-02-09T02:56:01.870Z,0.01
2023-02-09T03:00:02.404Z,0.03
2023-02-09T03:07:01.692Z,0.03
2023-02-09T03:14:01.959Z,-0.08
2023-02-09T03:21:01.751Z,-0.08
2023-02-09T03:28:02.267Z,-0.43
2023-02-09T03:35:02.198Z,-0.43
2023-02-09T03:42:01.988Z,-0.11
2023-02-09T03:49:01.650Z,-0.21
2023-02-09T03:56:01.864Z,-0.21
2023-02-09T04:00:02.410Z,-0.21
2023-02-09T04:07:01.789Z,-0.33
2023-02-09T04:14:02.291Z,-0.33
2023-02-09T04:21:01.527Z,-0.29
2023-02-09T04:28:02.045Z,-0.25
2023-02-09T04:35:02.528Z,-0.25
2023-02-09T04:42:01.574Z,-0.46
2023-02-09T04:49:01.973Z,-0.46
2023-02-09T04:56:02.078Z,-0.44
2023-02-09T05:00:01.683Z,-0.44
2023-02-09T05:07:01.861Z,-0.48
2023-02-09T05:14:01.785Z,-0.48
2023-02-09T05:21:02.210Z,-0.51
2023-02-09T05:28:02.166Z,-0.51
2023-02-09T05:35:01.576Z,-1.25
2023-02-09T05:42:02.245Z,-1.25
2023-02-09T05:49:01.568Z,-0.72
2023-02-09T05:56:01.914Z,-0.72
2023-02-09T06:00:02.479Z,-0.63
2023-02-09T06:07:02.056Z,-0.63
2023-02-09T06:14:01.966Z,-0.68
2023-02-09T06:21:01.978Z,-0.68
2023-02-09T06:28:02.401Z,-0.61
2023-02-09T06:35:01.772Z,-0.61
2023-02-09T06:42:01.608Z,-0.67
2023-02-09T06:49:02.049Z,-0.98
2023-02-09T06:56:02.281Z,-0.98
2023-02-09T07:00:01.870Z,-0.98
2023-02-09T07:07:01.669Z,-1.03
2023-02-09T07:14:01.801Z,-0.67
2023-02-09T07:21:02.327Z,-0.67
2023-02-09T07:28:01.508Z,-0.72
2023-02-09T07:35:02.602Z,-0.72
2023-02-09T07:42:02.074Z,-0.68
2023-02-09T07:49:01.696Z,-0.68
2023-02-09T07:56:02.130Z,-0.59
2023-02-09T08:00:01.692Z,-0.59
2023-02-09T08:07:01.415Z,-0.56
2023-02-09T08:14:01.394Z,-0.56
2023-02-09T08:21:01.912Z,-0.37
2023-02-09T08:28:02.217Z,-0.37
2023-02-09T08:35:02.500Z,-0.3
2023-02-09T08:42:01.889Z,-0.3
2023-02-09T08:49:01.392Z,-0.36
2023-02-09T08:56:01.378Z,-0.36
2023-02-09T09:00:01.965Z,-0.26
2023-02-09T09:07:02.092Z,-0.26
2023-02-09T09:14:02.093Z,-0.08
2023-02-09T09:21:01.763Z,-0.08
2023-02-09T09:28:01.698Z,0.25
2023-02-09T09:35:02.006Z,0.25
2023-02-09T09:42:01.704Z,0.18
2023-02-09T09:49:01.756Z,0.54
2023-02-09T09:56:01.708Z,0.54
2023-02-09T10:00:02.376Z,0.54
2023-02-09T10:07:01.961Z,0.67
2023-02-09T10:14:02.112Z,0.93
2023-02-09T10:21:02.116Z,0.93
2023-02-09T10:28:01.902Z,0.87
2023-02-09T10:35:02.401Z,0.87
2023-02-09T10:42:01.455Z,1.35
2023-02-09T10:49:01.667Z,1.35
2023-02-09T10:56:01.671Z,1.38
2023-02-09T11:00:02.448Z,1.38
2023-02-09T11:07:01.851Z,1.69
2023-02-09T11:14:01.607Z,1.69
2023-02-09T11:21:01.529Z,1.84
2023-02-09T11:28:02.332Z,1.84
2023-02-09T11:35:01.793Z,2
2023-02-09T11:42:01.818Z,2
2023-02-09T11:49:01.792Z,2.2
2023-02-09T11:56:01.636Z,2.2
2023-02-09T12:00:02.201Z,2.51
2023-02-09T12:07:01.682Z,2.51
2023-02-09T12:14:01.705Z,2.59
2023-02-09T12:21:02.245Z,2.59
2023-02-09T12:28:01.575Z,2.74
2023-02-09T12:35:01.479Z,3.02
2023-02-09T12:42:02.165Z,3.02
2023-02-09T12:49:01.664Z,3.18
2023-02-09T12:56:01.299Z,3.18
2023-02-09T13:00:01.828Z,3.18
2023-02-09T13:07:02.028Z,3.21
2023-02-09T13:14:02.028Z,3.48
2023-02-09T13:21:01.400Z,3.48
2023-02-09T13:28:01.593Z,3.54
2023-02-09T13:35:01.844Z,3.54
2023-02-09T13:42:01.507Z,3.67
2023-02-09T13:49:02.171Z,3.67
2023-02-09T13:56:02.020Z,3.93
2023-02-09T14:00:01.554Z,3.93
2023-02-09T14:07:01.971Z,3.98
2023-02-09T14:14:01.538Z,3.98
2023-02-09T14:21:01.542Z,4.05
2023-02-09T14:28:01.496Z,4.05
2023-02-09T14:35:01.901Z,4.03
2023-02-09T14:42:01.953Z,4.03
2023-02-09T14:49:01.721Z,4.21
2023-02-09T14:56:01.430Z,4.21
2023-02-09T15:00:02.009Z,4.16
2023-02-09T15:07:01.519Z,4.16
2023-02-09T15:14:01.952Z,4.29
2023-02-09T15:21:01.616Z,4.29
2023-02-09T15:28:02.373Z,4.28
2023-02-09T15:35:02.474Z,4.22
2023-02-09T15:42:02.214Z,4.22
2023-02-09T15:49:01.641Z,4.12
2023-02-09T15:56:02.244Z,4.12
2023-02-09T16:00:01.965Z,4.12
2023-02-09T16:07:01.539Z,4.13
2023-02-09T16:14:01.750Z,4.04
2023-02-09T16:21:01.880Z,4.04
2023-02-09T16:28:01.800Z,4.03
2023-02-09T16:35:15.681Z,4.03
2023-02-09T16:42:01.454Z,3.9
2023-02-09T16:49:01.987Z,3.9
2023-02-09T16:56:02.279Z,3.53
2023-02-09T17:00:01.883Z,3.53
2023-02-09T17:07:01.927Z,3.51
2023-02-09T17:14:01.412Z,3.51
2023-02-09T17:21:01.719Z,3.44
2023-02-09T17:28:01.837Z,3.44
2023-02-09T17:35:02.242Z,3.32
2023-02-09T17:42:01.527Z,3.32
2023-02-09T17:49:01.892Z,3.11
2023-02-09T17:56:01.872Z,3.12
2023-02-09T18:00:02.412Z,3.12
2023-02-09T18:07:01.654Z,3.12
2023-02-09T18:14:02.226Z,3.01
2023-02-09T18:21:02.219Z,3.01
2023-02-09T18:28:01.760Z,2.41
2023-02-09T18:35:01.580Z,2.82
2023-02-09T18:42:01.858Z,2.82
2023-02-09T18:49:03.519Z,3.11
2023-02-09T18:56:01.893Z,3.11
2023-02-09T19:00:02.444Z,3.11
2023-02-09T19:07:02.300Z,3.2
2023-02-09T19:14:02.258Z,2.99
2023-02-09T19:21:02.063Z,2.99
2023-02-09T19:28:02.060Z,3.39
2023-02-09T19:35:02.423Z,3.39
2023-02-09T19:42:01.850Z,3.55
2023-02-09T19:49:01.610Z,3.55
2023-02-09T19:56:02.044Z,3.39
2023-02-09T20:00:03.415Z,3.39
2023-02-09T20:07:02.050Z,3.62
2023-02-09T20:21:02.133Z,3.6
2023-02-09T20:28:01.566Z,3.6
2023-02-09T20:35:02.032Z,3.47
2023-02-09T20:42:02.069Z,3.47
2023-02-09T20:49:01.749Z,3.61
2023-02-09T20:56:01.655Z,3.63
2023-02-09T21:00:02.240Z,3.63
2023-02-09T21:07:01.590Z,3.63
2023-02-09T21:14:01.613Z,3.4
2023-02-09T21:21:01.503Z,3.4
2023-02-09T21:28:01.635Z,3.41
2023-02-09T21:35:01.843Z,3.57
2023-02-09T21:42:01.307Z,3.57
2023-02-09T21:49:02.126Z,3.56
2023-02-09T21:56:02.146Z,3.56
2023-02-09T22:00:01.673Z,3.56
2023-02-09T22:07:02.176Z,3.56
2023-02-09T22:14:01.667Z,3.43
2023-02-09T22:21:01.634Z,3.43
2023-02-09T22:28:01.314Z,3.46
2023-02-09T22:35:01.589Z,3.46
2023-02-09T22:42:01.407Z,3.48
2023-02-09T22:49:02.264Z,3.48
2023-02-09T22:56:01.453Z,3.52
2023-02-09T23:00:02.098Z,3.52
2023-02-09T23:07:01.966Z,3.59
2023-02-09T23:14:10.806Z,3.59
2023-02-09T23:21:01.567Z,3.67
2023-02-09T23:28:02.195Z,3.67
2023-02-09T23:35:01.722Z,3.72
2023-02-09T23:42:01.522Z,3.72
2023-02-09T23:49:01.503Z,3.75
2023-02-09T23:56:02.253Z,3.89
