createdAt,value
2022-10-05T07:38:14.983Z,6.50
2022-10-05T07:38:45.741Z,6.66
2022-10-05T07:39:15.766Z,6.50
2022-10-05T07:40:00.102Z,6.50
2022-10-05T07:40:15.905Z,6.50
2022-10-05T07:40:45.862Z,6.66
2022-10-05T07:41:15.883Z,6.45
2022-10-05T07:41:45.879Z,6.66
2022-10-05T07:42:15.927Z,6.71
2022-10-05T07:42:51.478Z,6.71
2022-10-05T07:43:16.013Z,6.66
2022-10-05T07:44:01.420Z,6.71
2022-10-05T07:44:16.005Z,6.66
2022-10-05T07:44:46.009Z,6.66
2022-10-05T07:45:16.179Z,6.66
2022-10-05T07:45:46.275Z,6.66
2022-10-05T07:46:16.419Z,6.66
2022-10-05T07:46:46.495Z,6.71
2022-10-05T07:47:16.109Z,6.66
2022-10-05T07:47:46.134Z,6.71
2022-10-05T08:28:37.702Z,7.09
2022-10-05T08:29:13.490Z,7.04
2022-10-05T08:54:15.792Z,4.14
2022-10-05T08:54:53.481Z,4.14
2022-10-05T08:55:16.753Z,4.19
2022-10-05T08:55:47.025Z,4.19
2022-10-05T08:56:20.402Z,4.19
2022-10-05T08:56:47.054Z,4.14
2022-10-05T08:57:17.141Z,4.19
2022-10-05T08:57:46.801Z,4.19
2022-10-05T08:58:17.063Z,4.14
2022-10-05T08:58:47.072Z,4.14
2022-10-05T08:59:17.161Z,4.19
2022-10-05T08:59:46.908Z,4.14
2022-10-05T09:00:17.329Z,4.14
2022-10-05T09:00:47.236Z,4.40
2022-10-05T09:01:17.345Z,4.19
2022-10-05T09:01:47.418Z,4.35
2022-10-05T09:02:17.516Z,4.35
2022-10-05T09:02:47.698Z,4.35
2022-10-05T09:03:17.703Z,4.40
2022-10-05T09:03:47.423Z,4.35
2022-10-05T09:04:17.394Z,4.40
2022-10-05T09:04:47.585Z,4.35
2022-10-05T09:05:17.225Z,4.40
2022-10-05T09:05:47.424Z,4.35
2022-10-05T09:06:17.263Z,4.40
2022-10-05T09:06:47.631Z,4.35
2022-10-05T09:07:17.261Z,4.35
2022-10-05T09:07:47.523Z,4.40
2022-10-05T09:08:17.364Z,4.35
2022-10-05T09:08:47.554Z,4.30
2022-10-05T09:09:17.418Z,4.35
2022-10-05T09:09:47.628Z,4.35
2022-10-05T09:10:17.500Z,4.35
2022-10-05T09:10:47.638Z,4.35
2022-10-05T09:11:17.673Z,4.35
2022-10-05T09:11:47.751Z,4.35
2022-10-05T09:12:17.808Z,4.35
2022-10-05T09:12:47.705Z,4.35
2022-10-05T09:13:17.842Z,4.35
2022-10-05T09:13:47.711Z,4.35
2022-10-05T09:14:17.883Z,4.35
2022-10-05T09:14:56.588Z,4.35
2022-10-05T09:15:25.700Z,4.40
2022-10-05T09:15:48.136Z,4.35
2022-10-05T09:16:17.794Z,4.57
2022-10-05T09:16:47.988Z,4.57
2022-10-05T09:17:17.766Z,4.35
2022-10-05T09:17:48.004Z,4.57
2022-10-05T09:18:17.784Z,4.62
2022-10-05T09:18:48.009Z,4.57
2022-10-05T09:19:18.076Z,4.35
2022-10-05T09:19:48.128Z,4.57
2022-10-05T13:59:49.643Z,4.94
2022-10-05T14:00:26.436Z,4.94
2022-10-05T14:00:50.561Z,4.94
2022-10-05T14:01:20.517Z,4.89
2022-10-05T14:01:50.693Z,4.94
2022-10-05T14:02:20.720Z,4.94
2022-10-05T14:02:50.735Z,4.89
2022-10-05T14:03:20.671Z,4.94
2022-10-05T14:03:50.934Z,4.94
2022-10-05T14:04:21.054Z,4.94
2022-10-05T14:04:50.886Z,4.94
2022-10-05T14:05:20.859Z,4.94
2022-10-05T14:05:54.976Z,4.89
2022-10-05T14:06:20.804Z,4.94
2022-10-05T14:06:50.905Z,4.94
2022-10-05T14:07:20.999Z,4.94
2022-10-05T14:07:51.000Z,4.94
2022-10-05T14:08:21.023Z,4.94
2022-10-05T14:08:51.038Z,4.94
2022-10-05T14:09:21.067Z,4.94
2022-10-05T14:09:50.952Z,5.00
