createdAt,value
2018-07-12T00:02:28.081Z,99.31
2018-07-12T00:04:56.668Z,99.27
2018-07-12T00:07:24.973Z,99.55
2018-07-12T00:09:53.278Z,99.43
2018-07-12T00:12:21.551Z,100.00
2018-07-12T00:14:49.874Z,99.68
2018-07-12T00:17:18.376Z,99.60
2018-07-12T00:19:46.875Z,99.65
2018-07-12T00:22:15.376Z,100.00
2018-07-12T00:24:43.653Z,99.43
2018-07-12T00:27:11.905Z,99.67
2018-07-12T00:29:40.461Z,99.31
2018-07-12T00:32:09.030Z,99.66
2018-07-12T00:34:37.446Z,99.12
2018-07-12T00:37:05.846Z,99.36
2018-07-12T00:39:33.947Z,100.00
2018-07-12T00:42:02.191Z,99.39
2018-07-12T00:44:30.420Z,99.53
2018-07-12T00:49:38.345Z,100.00
2018-07-12T00:52:06.530Z,99.92
2018-07-12T00:54:34.717Z,99.92
2018-07-12T00:57:02.971Z,100.00
2018-07-12T00:59:31.194Z,100.00
2018-07-12T01:02:00.421Z,100.00
2018-07-12T01:04:28.734Z,100.00
2018-07-12T01:06:56.936Z,100.00
2018-07-12T01:09:25.253Z,100.00
2018-07-12T01:11:53.497Z,100.00
2018-07-12T01:14:21.776Z,99.27
2018-07-12T01:16:49.992Z,99.62
2018-07-12T01:19:18.221Z,98.50
2018-07-12T01:21:46.499Z,98.86
2018-07-12T01:24:14.712Z,99.04
2018-07-12T01:26:42.985Z,97.80
2018-07-12T01:29:11.181Z,98.15
2018-07-12T01:31:39.397Z,98.21
2018-07-12T01:34:07.613Z,98.76
2018-07-12T01:36:35.800Z,98.18
2018-07-12T01:39:05.128Z,98.11
2018-07-12T01:41:33.345Z,98.49
2018-07-12T01:44:01.568Z,98.61
2018-07-12T01:46:30.007Z,97.71
2018-07-12T01:48:58.215Z,97.58
2018-07-12T01:51:26.493Z,97.58
2018-07-12T01:53:54.704Z,98.02
2018-07-12T01:56:22.930Z,97.35
2018-07-12T01:58:51.362Z,98.23
2018-07-12T02:01:19.735Z,98.64
2018-07-12T02:03:47.946Z,98.05
2018-07-12T02:06:16.156Z,98.83
2018-07-12T02:08:44.358Z,98.38
2018-07-12T02:11:12.617Z,98.53
2018-07-12T02:13:40.823Z,98.56
2018-07-12T02:16:09.093Z,98.59
2018-07-12T02:18:37.340Z,97.92
2018-07-12T02:21:05.557Z,98.09
2018-07-12T02:23:33.994Z,98.20
2018-07-12T02:26:02.274Z,98.47
2018-07-12T02:28:30.481Z,97.80
2018-07-12T02:30:58.698Z,97.78
2018-07-12T02:33:26.964Z,97.87
2018-07-12T02:35:55.202Z,98.59
2018-07-12T02:38:23.393Z,98.99
2018-07-12T02:40:51.703Z,98.69
2018-07-12T02:43:19.910Z,98.94
2018-07-12T02:45:48.101Z,99.32
2018-07-12T02:48:16.574Z,99.58
2018-07-12T02:50:44.776Z,99.88
2018-07-12T02:53:13.029Z,99.38
2018-07-12T02:55:41.249Z,100.00
2018-07-12T02:58:09.541Z,100.00
2018-07-12T03:00:37.778Z,100.00
2018-07-12T03:03:05.956Z,100.00
2018-07-12T03:05:34.242Z,100.00
2018-07-12T03:08:02.493Z,100.00
2018-07-12T03:10:30.957Z,100.00
2018-07-12T03:12:59.212Z,100.00
2018-07-12T03:15:27.537Z,100.00
2018-07-12T03:17:56.266Z,100.00
2018-07-12T03:20:24.457Z,100.00
2018-07-12T03:22:52.702Z,100.00
2018-07-12T03:25:21.091Z,100.00
2018-07-12T03:27:49.283Z,100.00
2018-07-12T03:30:17.509Z,100.00
2018-07-12T03:32:45.714Z,100.00
2018-07-12T03:35:13.932Z,100.00
2018-07-12T03:37:42.172Z,100.00
2018-07-12T03:40:10.373Z,100.00
2018-07-12T03:42:38.558Z,100.00
2018-07-12T03:45:06.745Z,100.00
2018-07-12T03:47:34.978Z,100.00
2018-07-12T03:50:03.309Z,99.50
2018-07-12T03:52:31.539Z,98.38
2018-07-12T03:54:59.725Z,98.26
2018-07-12T03:57:28.057Z,98.76
2018-07-12T03:59:56.241Z,98.01
2018-07-12T04:02:24.501Z,99.00
2018-07-12T04:04:52.750Z,98.94
2018-07-12T04:07:20.953Z,98.78
2018-07-12T04:09:49.140Z,98.00
2018-07-12T04:12:17.337Z,98.08
2018-07-12T04:14:45.607Z,98.16
2018-07-12T04:17:17.922Z,97.49
2018-07-12T04:19:46.133Z,97.86
2018-07-12T04:22:14.386Z,97.98
2018-07-12T04:24:42.688Z,97.49
2018-07-12T04:27:10.893Z,96.26
2018-07-12T04:29:39.074Z,95.22
2018-07-12T04:32:07.335Z,94.25
2018-07-12T04:34:35.612Z,92.94
2018-07-12T04:37:04.071Z,93.56
2018-07-12T04:39:32.574Z,91.30
2018-07-12T04:42:00.873Z,90.18
2018-07-12T04:44:29.171Z,90.71
2018-07-12T04:46:57.409Z,91.37
2018-07-12T04:49:25.692Z,89.79
2018-07-12T04:51:55.670Z,87.12
2018-07-12T04:54:24.455Z,85.40
2018-07-12T04:56:52.713Z,87.38
2018-07-12T04:59:21.572Z,80.42
2018-07-12T05:01:50.538Z,80.64
2018-07-12T05:04:18.942Z,78.84
2018-07-12T05:06:47.152Z,76.42
2018-07-12T05:09:15.381Z,74.36
2018-07-12T05:11:43.694Z,78.28
2018-07-12T05:14:14.008Z,76.06
2018-07-12T05:16:42.292Z,69.61
2018-07-12T05:19:11.109Z,65.12
2018-07-12T05:21:39.496Z,60.68
2018-07-12T05:24:07.768Z,62.90
2018-07-12T05:26:36.570Z,60.92
2018-07-12T05:29:05.536Z,59.72
2018-07-12T05:31:34.321Z,52.19
2018-07-12T05:34:03.154Z,47.49
2018-07-12T05:37:05.493Z,47.41
2018-07-12T05:39:35.956Z,47.08
2018-07-12T05:42:06.194Z,48.12
2018-07-12T05:44:36.453Z,50.57
2018-07-12T05:47:07.053Z,52.56
2018-07-12T05:49:37.875Z,52.58
2018-07-12T05:52:08.874Z,48.43
2018-07-12T05:54:39.359Z,46.98
2018-07-12T05:57:10.085Z,40.72
2018-07-12T05:59:40.732Z,38.91
2018-07-12T06:02:20.597Z,36.98
2018-07-12T06:04:51.507Z,31.98
2018-07-12T06:07:31.325Z,31.27
2018-07-12T06:10:01.714Z,30.11
2018-07-12T06:12:32.561Z,29.89
2018-07-12T06:15:02.942Z,28.57
2018-07-12T06:17:33.372Z,25.92
2018-07-12T06:20:03.834Z,25.91
2018-07-12T06:22:33.970Z,25.37
2018-07-12T06:25:04.695Z,25.27
2018-07-12T06:27:35.202Z,24.43
2018-07-12T06:30:07.064Z,23.66
2018-07-12T06:32:37.655Z,23.37
2018-07-12T06:35:08.433Z,22.58
2018-07-12T06:37:38.996Z,23.16
2018-07-12T06:40:09.286Z,22.17
2018-07-12T06:42:39.786Z,22.22
2018-07-12T06:45:10.765Z,20.84
2018-07-12T06:47:41.273Z,22.91
2018-07-12T06:50:11.932Z,21.69
2018-07-12T06:52:42.472Z,22.18
2018-07-12T06:55:12.918Z,21.36
2018-07-12T06:57:43.457Z,21.68
2018-07-12T07:00:13.935Z,22.31
2018-07-12T07:02:44.301Z,21.89
2018-07-12T07:05:14.738Z,21.03
2018-07-12T07:07:44.857Z,21.36
2018-07-12T07:10:15.301Z,20.53
2018-07-12T07:12:45.702Z,21.63
2018-07-12T07:15:16.216Z,22.12
2018-07-12T07:17:47.593Z,23.93
2018-07-12T07:20:18.272Z,22.21
2018-07-12T07:22:48.810Z,21.65
2018-07-12T07:25:19.502Z,21.44
2018-07-12T07:27:49.625Z,21.30
2018-07-12T07:30:19.977Z,21.20
2018-07-12T07:32:50.333Z,19.89
2018-07-12T07:35:20.766Z,19.64
2018-07-12T07:37:51.093Z,20.03
2018-07-12T07:40:21.473Z,20.72
2018-07-12T07:42:51.806Z,22.45
2018-07-12T07:45:22.399Z,22.00
2018-07-12T07:47:52.754Z,21.83
2018-07-12T07:50:23.159Z,20.75
2018-07-12T07:52:54.010Z,21.02
2018-07-12T07:55:24.426Z,21.91
2018-07-12T07:57:54.545Z,23.40
2018-07-12T08:00:24.837Z,23.89
2018-07-12T08:02:55.133Z,22.53
2018-07-12T08:05:25.477Z,22.59
2018-07-12T08:07:55.851Z,21.58
2018-07-12T08:10:28.073Z,20.10
2018-07-12T08:12:58.492Z,20.09
2018-07-12T08:15:28.805Z,21.45
2018-07-12T08:17:59.301Z,22.06
2018-07-12T08:20:29.638Z,21.01
2018-07-12T08:22:59.978Z,21.51
2018-07-12T08:25:30.316Z,20.26
2018-07-12T08:28:11.653Z,20.85
2018-07-12T08:30:41.862Z,23.96
2018-07-12T08:33:12.234Z,22.82
2018-07-12T08:35:42.595Z,24.68
2018-07-12T08:38:12.917Z,27.03
2018-07-12T08:40:43.578Z,27.84
2018-07-12T08:43:14.105Z,27.80
2018-07-12T08:45:44.972Z,26.46
2018-07-12T08:48:15.628Z,26.49
2018-07-12T08:50:46.344Z,24.46
2018-07-12T08:53:17.247Z,22.91
2018-07-12T08:55:47.641Z,21.87
2018-07-12T08:58:18.098Z,22.73
2018-07-12T09:00:48.849Z,24.67
2018-07-12T09:03:19.501Z,24.01
2018-07-12T09:05:50.200Z,23.56
2018-07-12T09:08:20.845Z,23.27
2018-07-12T09:10:51.231Z,25.87
2018-07-12T09:13:21.892Z,24.97
2018-07-12T09:15:52.557Z,26.09
2018-07-12T09:18:23.466Z,25.28
2018-07-12T09:20:54.165Z,25.16
2018-07-12T09:23:24.794Z,25.49
2018-07-12T09:25:55.517Z,24.39
2018-07-12T09:28:26.264Z,25.76
2018-07-12T09:30:56.992Z,25.21
2018-07-12T09:33:27.849Z,25.33
2018-07-12T09:35:58.704Z,27.37
2018-07-12T09:38:49.970Z,28.77
2018-07-12T09:41:22.064Z,30.59
2018-07-12T09:43:52.787Z,31.49
2018-07-12T09:46:23.258Z,33.91
2018-07-12T09:48:53.899Z,35.68
2018-07-12T09:51:24.372Z,34.65
2018-07-12T09:53:54.948Z,35.44
2018-07-12T09:56:35.130Z,37.83
2018-07-12T09:59:05.664Z,35.33
2018-07-12T10:01:41.482Z,37.36
2018-07-12T10:04:12.097Z,35.60
2018-07-12T10:06:47.930Z,34.13
2018-07-12T10:09:23.670Z,35.13
2018-07-12T10:11:59.413Z,37.22
2018-07-12T10:14:35.393Z,35.56
2018-07-12T10:17:11.551Z,37.16
2018-07-12T10:19:43.123Z,36.45
2018-07-12T10:22:13.788Z,38.83
2018-07-12T10:24:44.413Z,40.73
2018-07-12T10:27:15.098Z,44.98
2018-07-12T10:29:45.779Z,47.26
2018-07-12T10:32:16.498Z,52.89
2018-07-12T10:34:47.170Z,54.03
2018-07-12T10:37:17.416Z,60.05
2018-07-12T10:39:47.520Z,66.29
2018-07-12T10:42:17.613Z,69.42
2018-07-12T10:44:47.673Z,71.46
2018-07-12T10:47:17.734Z,72.79
2018-07-12T10:49:47.829Z,73.42
2018-07-12T10:52:17.906Z,75.53
2018-07-12T10:54:47.984Z,76.89
2018-07-12T10:57:18.040Z,76.66
2018-07-12T10:59:48.085Z,76.83
2018-07-12T11:02:18.210Z,77.14
2018-07-12T11:04:48.313Z,80.01
2018-07-12T11:07:18.749Z,79.14
2018-07-12T11:09:48.843Z,75.29
2018-07-12T11:12:18.909Z,71.85
2018-07-12T11:14:48.984Z,69.43
2018-07-12T11:17:19.043Z,69.73
2018-07-12T11:19:49.166Z,67.42
2018-07-12T11:22:19.331Z,66.89
2018-07-12T11:24:49.384Z,63.56
2018-07-12T11:27:19.433Z,64.49
2018-07-12T11:29:53.712Z,63.43
2018-07-12T11:32:23.823Z,63.45
2018-07-12T11:34:53.883Z,63.17
2018-07-12T11:37:25.618Z,65.22
2018-07-12T11:39:55.678Z,61.55
2018-07-12T11:42:25.757Z,63.90
2018-07-12T11:44:55.844Z,63.79
2018-07-12T11:47:25.998Z,62.43
2018-07-12T11:49:56.074Z,63.36
2018-07-12T11:52:26.141Z,64.46
2018-07-12T11:54:56.600Z,63.40
2018-07-12T11:57:26.721Z,63.16
2018-07-12T11:59:56.784Z,64.98
2018-07-12T12:02:26.853Z,64.79
2018-07-12T12:04:56.885Z,65.03
2018-07-12T12:07:26.989Z,66.79
2018-07-12T12:09:57.042Z,67.21
2018-07-12T12:12:27.170Z,67.52
2018-07-12T12:14:56.977Z,68.15
2018-07-12T12:17:27.037Z,68.63
2018-07-12T12:19:57.109Z,67.35
2018-07-12T12:22:27.186Z,67.34
2018-07-12T12:24:57.237Z,67.69
2018-07-12T12:27:27.320Z,65.70
2018-07-12T12:29:57.370Z,64.50
2018-07-12T12:32:27.457Z,63.84
2018-07-12T12:34:57.530Z,61.31
2018-07-12T12:37:27.705Z,61.90
2018-07-12T12:39:57.748Z,62.06
2018-07-12T12:42:27.825Z,60.51
2018-07-12T12:44:57.724Z,60.06
2018-07-12T12:47:27.905Z,59.36
2018-07-12T12:49:58.020Z,59.13
2018-07-12T12:52:28.185Z,58.93
2018-07-12T12:54:59.435Z,59.65
2018-07-12T12:57:30.094Z,56.34
2018-07-12T13:00:00.879Z,57.19
2018-07-12T13:02:31.553Z,55.74
2018-07-12T13:05:02.252Z,56.78
2018-07-12T13:07:32.890Z,55.36
2018-07-12T13:10:03.564Z,54.87
2018-07-12T13:12:34.245Z,55.69
2018-07-12T13:15:05.153Z,55.53
2018-07-12T13:17:35.814Z,58.76
2018-07-12T13:20:06.464Z,59.32
2018-07-12T13:22:37.305Z,60.39
2018-07-12T13:25:07.872Z,59.81
2018-07-12T13:27:38.422Z,59.59
2018-07-12T13:30:09.320Z,61.11
2018-07-12T13:32:40.033Z,59.74
2018-07-12T13:35:10.678Z,57.50
2018-07-12T13:37:41.361Z,56.80
2018-07-12T13:40:12.080Z,52.79
2018-07-12T13:42:42.744Z,53.27
2018-07-12T13:45:13.374Z,52.25
2018-07-12T13:47:44.108Z,51.87
2018-07-12T13:50:14.770Z,54.62
2018-07-12T13:52:45.571Z,52.05
2018-07-12T13:55:17.631Z,54.03
2018-07-12T13:57:48.370Z,55.69
2018-07-12T14:00:19.070Z,51.81
2018-07-12T14:02:49.845Z,52.37
2018-07-12T14:05:20.506Z,51.92
2018-07-12T14:07:51.232Z,53.76
2018-07-12T14:10:21.958Z,52.54
2018-07-12T14:12:52.727Z,54.57
2018-07-12T14:15:23.681Z,54.24
2018-07-12T14:17:55.138Z,53.93
2018-07-12T14:20:26.584Z,55.57
2018-07-12T14:22:58.106Z,55.62
2018-07-12T14:25:29.284Z,53.79
2018-07-12T14:28:00.045Z,52.01
2018-07-12T14:30:30.718Z,53.47
2018-07-12T14:33:01.401Z,51.30
2018-07-12T14:35:32.098Z,52.15
2018-07-12T14:38:02.785Z,50.49
2018-07-12T14:40:33.464Z,52.95
2018-07-12T14:43:04.149Z,53.06
2018-07-12T14:45:34.865Z,52.93
2018-07-12T14:48:05.582Z,53.15
2018-07-12T14:50:35.683Z,54.05
2018-07-12T14:53:06.370Z,53.30
2018-07-12T14:55:37.281Z,54.98
2018-07-12T14:58:07.451Z,54.50
2018-07-12T15:00:38.187Z,55.02
2018-07-12T15:03:08.301Z,55.51
2018-07-12T15:05:38.370Z,54.27
2018-07-12T15:08:09.184Z,54.87
2018-07-12T15:10:39.849Z,55.43
2018-07-12T15:13:09.913Z,56.60
2018-07-12T15:15:39.994Z,54.94
2018-07-12T15:18:10.098Z,55.55
2018-07-12T15:20:40.206Z,55.13
2018-07-12T15:23:10.286Z,55.89
2018-07-12T15:25:40.420Z,55.63
2018-07-12T15:28:10.475Z,52.08
2018-07-12T15:30:41.171Z,53.10
2018-07-12T15:33:11.302Z,50.82
2018-07-12T15:35:42.172Z,49.73
2018-07-12T15:38:13.101Z,50.51
2018-07-12T15:40:43.973Z,50.15
2018-07-12T15:43:14.666Z,49.62
2018-07-12T15:45:45.336Z,49.25
2018-07-12T15:48:16.028Z,50.55
2018-07-12T15:50:45.886Z,51.44
2018-07-12T15:53:15.946Z,53.08
2018-07-12T15:55:46.246Z,52.23
2018-07-12T15:58:16.309Z,52.71
2018-07-12T16:00:47.080Z,54.22
2018-07-12T16:03:17.157Z,53.75
2018-07-12T16:05:47.258Z,53.46
2018-07-12T16:08:17.319Z,55.07
2018-07-12T16:10:47.375Z,54.52
2018-07-12T16:13:18.025Z,55.32
2018-07-12T16:15:48.077Z,55.48
2018-07-12T16:18:18.193Z,54.75
2018-07-12T16:20:48.245Z,55.36
2018-07-12T16:23:18.327Z,55.37
2018-07-12T16:25:48.361Z,55.55
2018-07-12T16:28:18.574Z,57.14
2018-07-12T16:30:48.709Z,57.37
2018-07-12T16:33:19.357Z,57.44
2018-07-12T16:35:50.097Z,55.78
2018-07-12T16:38:20.762Z,55.01
2018-07-12T16:40:50.938Z,55.96
2018-07-12T16:43:21.645Z,56.86
2018-07-12T16:45:51.743Z,57.30
2018-07-12T16:48:21.902Z,57.27
2018-07-12T16:50:51.971Z,57.90
2018-07-12T16:53:22.081Z,58.05
2018-07-12T16:55:52.253Z,58.91
2018-07-12T16:58:22.354Z,58.98
2018-07-12T17:00:52.431Z,60.41
2018-07-12T17:03:22.541Z,60.82
2018-07-12T17:05:52.581Z,61.45
2018-07-12T17:08:22.655Z,61.48
2018-07-12T17:10:52.705Z,62.04
2018-07-12T17:13:22.786Z,62.62
2018-07-12T17:15:53.097Z,62.40
2018-07-12T17:18:23.193Z,62.97
2018-07-12T17:20:53.307Z,61.50
2018-07-12T17:23:23.359Z,61.76
2018-07-12T17:25:53.426Z,62.34
2018-07-12T17:28:23.569Z,62.40
2018-07-12T17:30:53.749Z,62.60
2018-07-12T17:33:23.874Z,62.31
2018-07-12T17:35:54.118Z,62.90
2018-07-12T17:38:24.219Z,62.42
2018-07-12T17:40:54.300Z,61.68
2018-07-12T17:43:24.398Z,62.52
2018-07-12T17:45:54.481Z,62.65
2018-07-12T17:48:24.337Z,62.73
2018-07-12T17:50:54.420Z,61.79
2018-07-12T17:53:24.215Z,61.48
2018-07-12T17:55:54.353Z,61.75
2018-07-12T17:58:24.433Z,66.19
2018-07-12T18:00:54.518Z,60.83
2018-07-12T18:03:24.457Z,61.62
2018-07-12T18:05:54.638Z,61.56
2018-07-12T18:08:24.693Z,62.45
2018-07-12T18:10:54.817Z,62.73
2018-07-12T18:13:25.321Z,62.00
2018-07-12T18:15:55.459Z,62.97
2018-07-12T18:18:25.739Z,63.71
2018-07-12T18:20:55.878Z,63.58
2018-07-12T18:23:25.942Z,64.79
2018-07-12T18:25:57.071Z,64.92
2018-07-12T18:28:27.173Z,65.10
2018-07-12T18:30:57.411Z,65.44
2018-07-12T18:33:27.524Z,65.67
2018-07-12T18:35:57.632Z,66.32
2018-07-12T18:38:27.910Z,66.63
2018-07-12T18:40:58.033Z,67.20
2018-07-12T18:43:28.110Z,67.28
2018-07-12T18:45:58.463Z,68.19
2018-07-12T18:48:28.621Z,67.66
2018-07-12T18:50:58.548Z,67.30
2018-07-12T18:53:28.641Z,66.03
2018-07-12T18:55:58.989Z,65.73
2018-07-12T18:58:29.302Z,66.85
2018-07-12T19:00:59.387Z,66.61
2018-07-12T19:03:29.457Z,67.16
2018-07-12T19:05:59.502Z,67.61
2018-07-12T19:08:29.562Z,67.16
2018-07-12T19:10:59.739Z,67.39
2018-07-12T19:13:29.798Z,67.54
2018-07-12T19:15:59.870Z,67.04
2018-07-12T19:18:29.793Z,67.17
2018-07-12T19:21:03.433Z,67.10
2018-07-12T19:23:33.962Z,67.37
2018-07-12T19:26:04.043Z,67.37
2018-07-12T19:28:34.800Z,67.69
2018-07-12T19:31:05.146Z,67.35
2018-07-12T19:33:35.304Z,67.85
2018-07-12T19:36:05.605Z,67.48
2018-07-12T19:38:35.797Z,69.06
2018-07-12T19:41:05.882Z,68.90
2018-07-12T19:43:35.977Z,68.93
2018-07-12T19:46:06.112Z,69.81
2018-07-12T19:48:36.218Z,69.18
2018-07-12T19:51:06.457Z,70.54
2018-07-12T19:53:37.891Z,71.00
2018-07-12T19:56:08.050Z,71.47
2018-07-12T19:58:38.217Z,71.91
2018-07-12T20:01:08.781Z,73.04
2018-07-12T20:03:39.192Z,73.14
2018-07-12T20:06:09.403Z,74.21
2018-07-12T20:08:39.524Z,74.11
2018-07-12T20:11:09.713Z,74.06
2018-07-12T20:13:39.878Z,74.41
2018-07-12T20:16:10.226Z,74.75
2018-07-12T20:18:40.313Z,75.01
2018-07-12T20:21:10.643Z,76.62
2018-07-12T20:23:40.481Z,76.34
2018-07-12T20:26:10.576Z,76.79
2018-07-12T20:28:40.906Z,77.73
2018-07-12T20:31:11.089Z,78.13
2018-07-12T20:33:41.439Z,78.11
2018-07-12T20:36:12.339Z,78.81
2018-07-12T20:38:42.562Z,79.18
2018-07-12T20:41:13.034Z,79.00
2018-07-12T20:43:43.131Z,80.30
2018-07-12T20:46:13.240Z,80.03
2018-07-12T20:48:43.394Z,80.34
2018-07-12T20:51:13.625Z,80.54
2018-07-12T20:53:43.707Z,80.97
2018-07-12T20:56:13.893Z,80.41
2018-07-12T20:58:43.933Z,81.04
2018-07-12T21:01:14.059Z,80.37
2018-07-12T21:03:44.117Z,80.71
2018-07-12T21:06:14.193Z,79.73
2018-07-12T21:08:44.032Z,80.24
2018-07-12T21:11:14.404Z,80.38
2018-07-12T21:13:46.753Z,79.33
2018-07-12T21:16:16.852Z,79.62
2018-07-12T21:18:46.762Z,79.35
2018-07-12T21:21:16.902Z,79.92
2018-07-12T21:23:47.051Z,80.25
2018-07-12T21:26:17.150Z,80.31
2018-07-12T21:28:47.205Z,80.13
2018-07-12T21:31:17.283Z,80.73
2018-07-12T21:33:47.342Z,81.60
2018-07-12T21:36:17.428Z,81.73
2018-07-12T21:38:48.245Z,82.54
2018-07-12T21:41:18.336Z,82.80
2018-07-12T21:43:48.490Z,82.80
2018-07-12T21:46:18.800Z,83.29
2018-07-12T21:48:49.002Z,81.65
2018-07-12T21:51:19.115Z,81.02
2018-07-12T21:53:49.241Z,81.60
2018-07-12T21:56:19.720Z,81.70
2018-07-12T21:58:49.835Z,81.00
2018-07-12T22:01:20.010Z,80.81
2018-07-12T22:03:49.887Z,81.68
2018-07-12T22:06:29.454Z,82.18
2018-07-12T22:08:59.434Z,82.42
2018-07-12T22:11:29.739Z,81.64
2018-07-12T22:14:04.259Z,81.75
2018-07-12T22:16:34.517Z,81.85
2018-07-12T22:19:07.374Z,82.92
2018-07-12T22:21:37.802Z,83.79
2018-07-12T22:24:07.915Z,83.15
2018-07-12T22:26:38.645Z,82.56
2018-07-12T22:29:08.730Z,83.55
2018-07-12T22:31:39.793Z,83.53
2018-07-12T22:34:10.133Z,83.45
2018-07-12T22:36:42.540Z,83.02
2018-07-12T22:39:13.102Z,83.70
2018-07-12T22:41:46.747Z,83.78
2018-07-12T22:44:20.590Z,84.59
2018-07-12T22:46:51.214Z,85.52
2018-07-12T22:49:21.480Z,85.13
2018-07-12T22:51:51.990Z,85.23
2018-07-12T22:54:22.118Z,85.04
2018-07-12T22:56:52.748Z,83.49
2018-07-12T22:59:23.765Z,83.96
2018-07-12T23:01:54.744Z,83.14
2018-07-12T23:04:24.996Z,84.45
2018-07-12T23:06:55.772Z,85.23
2018-07-12T23:09:28.178Z,85.38
2018-07-12T23:11:59.048Z,85.03
2018-07-12T23:14:29.320Z,85.25
2018-07-12T23:16:59.482Z,85.54
2018-07-12T23:19:29.655Z,86.99
2018-07-12T23:22:06.592Z,86.55
2018-07-12T23:24:38.531Z,86.95
2018-07-12T23:27:08.809Z,86.38
2018-07-12T23:29:39.530Z,85.03
2018-07-12T23:32:09.641Z,85.75
2018-07-12T23:34:39.702Z,84.78
2018-07-12T23:37:10.088Z,84.44
2018-07-12T23:39:40.226Z,84.02
2018-07-12T23:42:10.473Z,84.27
2018-07-12T23:44:40.724Z,85.09
2018-07-12T23:47:11.727Z,85.30
2018-07-12T23:49:43.828Z,86.46
2018-07-12T23:52:13.803Z,85.93
2018-07-12T23:54:44.113Z,86.08
2018-07-12T23:57:14.394Z,86.01
2018-07-12T23:59:46.103Z,85.77
