createdAt,value
2019-05-22T00:01:45.023Z,36.07
2019-05-22T00:04:39.626Z,36.27
2019-05-22T00:07:13.507Z,35.07
2019-05-22T00:09:49.922Z,36.17
2019-05-22T00:12:21.417Z,38.47
2019-05-22T00:14:53.584Z,45.13
2019-05-22T00:17:32.326Z,43.50
2019-05-22T00:20:05.630Z,46.07
2019-05-22T00:22:37.272Z,46.20
2019-05-22T00:25:12.037Z,41.50
2019-05-22T00:27:43.926Z,43.67
2019-05-22T00:30:16.806Z,47.77
2019-05-22T00:32:48.179Z,48.30
2019-05-22T00:35:24.189Z,46.67
2019-05-22T00:37:57.191Z,46.47
2019-05-22T00:40:29.464Z,45.33
2019-05-22T00:43:05.533Z,49.37
2019-05-22T00:45:33.633Z,50.90
2019-05-22T00:48:04.934Z,49.60
2019-05-22T00:50:45.016Z,51.87
2019-05-22T00:53:43.817Z,50.47
2019-05-22T00:56:28.574Z,60.87
2019-05-22T00:59:05.214Z,58.37
2019-05-22T01:01:44.853Z,58.03
2019-05-22T01:04:17.038Z,50.50
2019-05-22T01:06:48.815Z,59.87
2019-05-22T01:09:29.131Z,55.27
2019-05-22T01:12:00.804Z,52.87
2019-05-22T01:14:42.332Z,54.77
2019-05-22T01:17:08.080Z,52.27
2019-05-22T01:19:39.613Z,57.90
2019-05-22T01:22:11.234Z,59.83
2019-05-22T01:24:42.682Z,53.57
2019-05-22T01:27:14.257Z,54.20
2019-05-22T01:29:48.279Z,65.53
2019-05-22T01:32:26.963Z,60.77
2019-05-22T01:34:57.762Z,58.90
2019-05-22T01:37:28.379Z,70.07
2019-05-22T01:40:05.196Z,63.70
2019-05-22T01:42:41.498Z,61.27
2019-05-22T01:45:16.061Z,68.17
2019-05-22T01:48:00.322Z,64.20
2019-05-22T01:50:57.554Z,62.27
2019-05-22T01:53:36.153Z,59.37
2019-05-22T01:56:08.536Z,64.90
2019-05-22T01:58:42.507Z,59.20
2019-05-22T02:01:20.793Z,63.77
2019-05-22T02:03:54.773Z,67.43
2019-05-22T02:06:26.670Z,64.97
2019-05-22T02:09:24.751Z,64.37
2019-05-22T02:12:00.530Z,64.10
2019-05-22T02:14:31.884Z,60.27
2019-05-22T02:17:03.025Z,65.70
2019-05-22T02:19:33.898Z,66.30
2019-05-22T02:22:06.847Z,66.20
2019-05-22T02:24:39.312Z,71.63
2019-05-22T02:27:10.217Z,70.60
2019-05-22T02:29:41.772Z,73.73
2019-05-22T02:32:14.829Z,74.03
2019-05-22T02:34:46.286Z,74.47
2019-05-22T02:37:17.561Z,79.57
2019-05-22T02:39:49.065Z,71.00
2019-05-22T02:42:25.963Z,70.57
2019-05-22T02:44:56.868Z,79.20
2019-05-22T02:47:28.524Z,74.77
2019-05-22T02:49:59.644Z,74.57
2019-05-22T02:52:30.716Z,70.40
2019-05-22T02:55:02.198Z,70.33
2019-05-22T02:57:33.016Z,72.73
2019-05-22T03:00:05.140Z,69.17
2019-05-22T03:02:41.179Z,69.43
2019-05-22T03:05:15.308Z,64.90
2019-05-22T03:07:47.428Z,64.80
2019-05-22T03:10:20.340Z,63.03
2019-05-22T03:12:51.790Z,71.03
2019-05-22T03:15:26.258Z,63.03
2019-05-22T03:18:05.025Z,62.80
2019-05-22T03:20:35.910Z,62.23
2019-05-22T03:23:34.560Z,60.70
2019-05-22T03:26:08.255Z,64.00
2019-05-22T03:28:41.058Z,65.60
2019-05-22T03:31:12.820Z,64.83
2019-05-22T03:33:44.643Z,65.37
2019-05-22T03:36:21.161Z,65.87
2019-05-22T03:38:53.113Z,65.70
2019-05-22T03:41:24.089Z,69.80
2019-05-22T03:43:56.203Z,66.43
2019-05-22T03:46:38.215Z,67.37
2019-05-22T03:49:28.188Z,64.37
2019-05-22T03:51:45.520Z,68.10
2019-05-22T03:54:17.713Z,68.23
2019-05-22T03:56:49.041Z,57.93
2019-05-22T03:59:23.473Z,56.67
2019-05-22T04:01:55.746Z,53.60
2019-05-22T04:04:39.868Z,47.10
2019-05-22T04:07:19.296Z,47.40
2019-05-22T04:09:52.695Z,46.80
2019-05-22T04:12:23.719Z,41.77
2019-05-22T04:14:54.252Z,38.53
2019-05-22T04:17:26.887Z,41.23
2019-05-22T04:19:59.265Z,37.87
2019-05-22T04:22:30.443Z,34.50
2019-05-22T04:25:01.243Z,37.47
2019-05-22T04:27:32.882Z,32.33
2019-05-22T04:30:06.381Z,30.73
2019-05-22T04:32:39.741Z,31.67
2019-05-22T04:35:13.277Z,33.80
2019-05-22T04:37:44.646Z,31.00
2019-05-22T04:40:56.886Z,30.00
2019-05-22T04:43:32.140Z,29.13
2019-05-22T04:46:08.476Z,25.17
2019-05-22T04:48:39.082Z,25.83
2019-05-22T04:51:31.007Z,26.03
2019-05-22T04:54:04.722Z,29.30
2019-05-22T04:56:35.292Z,29.97
2019-05-22T04:59:06.844Z,30.03
2019-05-22T05:01:37.522Z,34.10
2019-05-22T05:04:10.185Z,34.80
2019-05-22T05:06:41.227Z,34.83
2019-05-22T05:09:15.891Z,35.43
2019-05-22T05:11:48.539Z,33.47
2019-05-22T05:14:21.816Z,34.33
2019-05-22T05:16:53.676Z,33.63
2019-05-22T05:19:24.209Z,30.93
2019-05-22T05:21:54.812Z,28.80
2019-05-22T05:24:26.323Z,36.87
2019-05-22T05:26:56.874Z,29.90
2019-05-22T05:29:29.669Z,30.87
2019-05-22T05:32:00.843Z,26.20
2019-05-22T05:34:54.897Z,26.73
2019-05-22T05:37:27.543Z,26.63
2019-05-22T05:40:38.209Z,32.27
2019-05-22T05:43:12.023Z,30.63
2019-05-22T05:45:43.921Z,32.00
2019-05-22T05:48:23.421Z,33.83
2019-05-22T05:51:29.191Z,34.13
2019-05-22T05:54:03.916Z,29.43
2019-05-22T05:56:37.464Z,32.77
2019-05-22T05:59:09.369Z,35.77
2019-05-22T06:01:46.101Z,34.00
2019-05-22T06:04:39.039Z,29.30
2019-05-22T06:07:26.758Z,31.30
2019-05-22T06:10:42.624Z,30.43
2019-05-22T06:13:13.689Z,29.43
2019-05-22T06:16:24.022Z,33.57
2019-05-22T06:18:57.183Z,30.47
2019-05-22T06:21:28.001Z,29.37
2019-05-22T06:24:21.336Z,30.23
2019-05-22T06:27:02.472Z,28.70
2019-05-22T06:29:42.920Z,33.07
2019-05-22T06:32:55.783Z,32.30
2019-05-22T06:35:32.783Z,32.57
2019-05-22T06:38:54.551Z,29.07
2019-05-22T06:41:31.747Z,21.93
2019-05-22T06:44:40.792Z,25.47
2019-05-22T06:47:20.090Z,25.43
2019-05-22T06:50:01.396Z,21.70
2019-05-22T06:52:32.048Z,17.90
2019-05-22T06:55:02.733Z,18.90
2019-05-22T06:57:34.662Z,17.93
2019-05-22T07:00:15.382Z,15.80
2019-05-22T07:02:47.169Z,12.83
2019-05-22T07:05:17.919Z,9.30
2019-05-22T07:07:48.874Z,7.57
2019-05-22T07:10:20.833Z,5.93
2019-05-22T07:12:51.888Z,5.17
2019-05-22T07:15:28.613Z,4.80
2019-05-22T07:17:59.582Z,7.37
2019-05-22T07:20:33.441Z,9.23
2019-05-22T07:23:06.017Z,10.03
2019-05-22T07:25:37.480Z,7.63
2019-05-22T07:28:09.807Z,6.40
2019-05-22T07:30:42.582Z,6.27
2019-05-22T07:33:14.034Z,6.97
2019-05-22T07:36:07.009Z,8.67
2019-05-22T07:38:19.313Z,7.37
2019-05-22T07:40:51.716Z,9.33
2019-05-22T07:43:24.515Z,8.23
2019-05-22T07:45:57.103Z,9.60
2019-05-22T07:48:29.093Z,10.00
2019-05-22T07:51:00.422Z,8.93
2019-05-22T07:53:31.223Z,9.00
2019-05-22T07:56:05.415Z,11.03
2019-05-22T07:58:36.603Z,8.87
2019-05-22T08:01:08.058Z,8.00
2019-05-22T08:03:40.688Z,10.67
2019-05-22T08:06:11.842Z,7.90
2019-05-22T08:08:44.796Z,9.00
2019-05-22T08:11:16.017Z,9.13
2019-05-22T08:13:47.293Z,9.43
2019-05-22T08:16:18.280Z,9.60
2019-05-22T08:18:49.018Z,8.40
2019-05-22T08:21:23.441Z,9.30
2019-05-22T08:23:55.885Z,8.90
2019-05-22T08:26:28.347Z,8.67
2019-05-22T08:29:01.082Z,7.40
2019-05-22T08:31:32.335Z,9.13
2019-05-22T08:34:03.038Z,12.07
2019-05-22T08:36:38.472Z,8.90
2019-05-22T08:39:10.050Z,8.60
2019-05-22T08:41:43.483Z,7.30
2019-05-22T08:44:17.617Z,8.07
2019-05-22T08:46:48.263Z,5.97
2019-05-22T08:49:19.615Z,6.87
2019-05-22T08:51:50.504Z,7.97
2019-05-22T08:54:21.743Z,6.70
2019-05-22T08:56:54.023Z,9.27
2019-05-22T08:59:25.193Z,11.20
2019-05-22T09:01:56.152Z,10.90
2019-05-22T09:04:27.075Z,8.27
2019-05-22T09:06:57.728Z,14.27
2019-05-22T09:09:28.727Z,8.13
2019-05-22T09:11:59.877Z,8.80
2019-05-22T09:14:30.703Z,7.33
2019-05-22T09:17:01.722Z,7.10
2019-05-22T09:19:32.273Z,6.67
2019-05-22T09:22:02.710Z,6.90
2019-05-22T09:24:34.674Z,9.00
2019-05-22T09:27:05.701Z,6.77
2019-05-22T09:29:36.415Z,7.77
2019-05-22T09:32:08.100Z,5.40
2019-05-22T09:34:39.218Z,8.43
2019-05-22T09:37:10.194Z,6.50
2019-05-22T09:39:44.103Z,10.03
2019-05-22T09:42:15.261Z,6.93
2019-05-22T09:44:45.745Z,6.80
2019-05-22T09:47:16.761Z,6.93
2019-05-22T09:49:47.405Z,7.47
2019-05-22T09:52:18.349Z,7.67
2019-05-22T09:54:48.965Z,6.33
2019-05-22T09:57:19.691Z,7.60
2019-05-22T09:59:50.455Z,6.60
2019-05-22T10:02:21.530Z,10.70
2019-05-22T10:04:52.116Z,5.20
2019-05-22T10:07:23.196Z,5.70
2019-05-22T10:09:53.680Z,5.80
2019-05-22T10:12:24.608Z,6.87
2019-05-22T10:14:55.149Z,6.67
2019-05-22T10:17:25.673Z,5.53
2019-05-22T10:19:56.906Z,7.50
2019-05-22T10:22:32.096Z,6.50
2019-05-22T10:25:15.068Z,7.40
2019-05-22T10:27:35.103Z,7.00
2019-05-22T10:30:07.117Z,5.40
2019-05-22T10:32:37.760Z,7.73
2019-05-22T10:35:09.481Z,7.67
2019-05-22T10:37:40.314Z,7.47
2019-05-22T10:40:12.072Z,6.70
2019-05-22T10:42:44.945Z,5.53
2019-05-22T10:45:16.566Z,6.57
2019-05-22T10:47:49.234Z,5.20
2019-05-22T10:50:20.246Z,7.67
2019-05-22T10:52:54.398Z,7.20
2019-05-22T10:55:24.342Z,4.97
2019-05-22T10:57:54.967Z,5.93
2019-05-22T11:00:26.152Z,5.47
2019-05-22T11:02:58.485Z,5.63
2019-05-22T11:05:29.138Z,6.20
2019-05-22T11:08:00.758Z,7.00
2019-05-22T11:10:31.307Z,8.90
2019-05-22T11:13:01.884Z,9.00
2019-05-22T11:15:33.055Z,8.20
2019-05-22T11:18:04.958Z,10.77
2019-05-22T11:20:35.547Z,9.93
2019-05-22T11:23:07.398Z,14.77
2019-05-22T11:25:38.179Z,11.67
2019-05-22T11:28:08.900Z,13.10
2019-05-22T11:30:40.492Z,11.63
2019-05-22T11:33:11.387Z,13.63
2019-05-22T11:35:42.162Z,16.77
2019-05-22T11:38:12.628Z,11.07
2019-05-22T11:40:43.528Z,10.40
2019-05-22T11:43:15.066Z,11.00
2019-05-22T11:45:45.921Z,15.83
2019-05-22T11:48:16.864Z,20.37
2019-05-22T11:50:47.836Z,17.10
2019-05-22T11:53:18.880Z,13.67
2019-05-22T11:55:49.920Z,15.93
2019-05-22T11:58:21.074Z,14.90
2019-05-22T12:00:53.537Z,17.43
2019-05-22T12:03:24.811Z,15.80
2019-05-22T12:05:55.885Z,14.70
2019-05-22T12:08:26.999Z,14.57
2019-05-22T12:10:57.953Z,18.43
2019-05-22T12:13:28.972Z,17.13
2019-05-22T12:16:00.858Z,15.30
2019-05-22T12:18:31.616Z,12.80
2019-05-22T12:21:03.620Z,17.23
2019-05-22T12:23:34.788Z,17.77
2019-05-22T12:26:08.307Z,16.20
2019-05-22T12:28:39.167Z,17.87
2019-05-22T12:31:10.172Z,19.23
2019-05-22T12:33:40.988Z,22.63
2019-05-22T12:36:13.897Z,42.30
2019-05-22T12:38:44.722Z,46.80
2019-05-22T12:41:17.621Z,29.80
2019-05-22T12:43:48.263Z,26.97
2019-05-22T12:46:20.755Z,21.87
2019-05-22T12:48:51.319Z,19.93
2019-05-22T12:51:23.066Z,24.93
2019-05-22T12:53:54.863Z,22.00
2019-05-22T12:56:25.592Z,21.97
2019-05-22T12:58:56.928Z,27.07
2019-05-22T13:01:29.896Z,27.93
2019-05-22T13:04:02.694Z,25.80
2019-05-22T13:06:37.068Z,31.07
2019-05-22T13:09:11.778Z,52.63
2019-05-22T13:11:42.842Z,39.63
2019-05-22T13:14:13.556Z,65.40
2019-05-22T13:16:48.785Z,61.33
2019-05-22T13:19:17.600Z,74.70
2019-05-22T13:21:52.317Z,73.63
2019-05-22T13:24:23.252Z,54.80
2019-05-22T13:26:54.593Z,51.17
2019-05-22T13:29:28.426Z,50.97
2019-05-22T13:31:59.817Z,57.00
2019-05-22T13:34:32.284Z,85.13
2019-05-22T13:37:03.900Z,70.97
2019-05-22T13:39:35.184Z,63.20
2019-05-22T13:42:05.844Z,68.93
2019-05-22T13:44:36.729Z,66.80
2019-05-22T13:47:07.533Z,73.53
2019-05-22T13:49:39.480Z,72.47
2019-05-22T13:52:10.191Z,24.83
2019-05-22T13:54:44.004Z,33.50
2019-05-22T13:57:14.785Z,28.47
2019-05-22T13:59:46.608Z,51.77
2019-05-22T14:02:17.995Z,109.13
2019-05-22T14:04:48.904Z,97.43
2019-05-22T14:07:19.796Z,54.27
2019-05-22T14:09:50.474Z,41.87
2019-05-22T14:12:21.294Z,36.30
2019-05-22T14:14:53.382Z,72.53
2019-05-22T14:17:23.933Z,101.13
2019-05-22T14:19:55.722Z,64.10
2019-05-22T14:22:26.346Z,36.80
2019-05-22T14:24:56.980Z,31.67
2019-05-22T14:27:28.767Z,30.07
2019-05-22T14:30:00.776Z,34.57
2019-05-22T14:32:31.754Z,27.07
2019-05-22T14:35:04.133Z,22.47
2019-05-22T14:37:35.046Z,25.63
2019-05-22T14:40:06.071Z,21.73
2019-05-22T14:42:37.188Z,29.60
2019-05-22T14:45:08.324Z,29.90
2019-05-22T14:47:38.883Z,25.00
2019-05-22T14:50:10.793Z,25.33
2019-05-22T14:52:42.167Z,22.10
2019-05-22T14:55:14.057Z,21.93
2019-05-22T14:57:45.165Z,32.50
2019-05-22T15:00:20.092Z,26.90
2019-05-22T15:02:55.287Z,22.30
2019-05-22T15:05:23.695Z,28.97
2019-05-22T15:07:54.260Z,24.30
2019-05-22T15:10:25.218Z,26.90
2019-05-22T15:12:56.851Z,18.80
2019-05-22T15:15:29.113Z,66.77
2019-05-22T15:17:59.675Z,55.07
2019-05-22T15:20:37.430Z,71.50
2019-05-22T15:23:08.340Z,70.80
2019-05-22T15:25:38.873Z,27.77
2019-05-22T15:28:09.946Z,27.70
2019-05-22T15:30:40.598Z,63.30
2019-05-22T15:33:13.045Z,42.60
2019-05-22T15:35:45.801Z,69.10
2019-05-22T15:38:16.998Z,97.40
2019-05-22T15:40:47.588Z,86.63
2019-05-22T15:43:18.381Z,79.87
2019-05-22T15:45:51.642Z,70.73
2019-05-22T15:48:33.901Z,66.27
2019-05-22T15:51:10.094Z,55.97
2019-05-22T15:53:44.282Z,78.67
2019-05-22T15:56:15.533Z,92.27
2019-05-22T15:58:50.446Z,66.93
2019-05-22T16:01:24.270Z,71.03
2019-05-22T16:03:56.463Z,76.80
2019-05-22T16:06:28.266Z,71.57
2019-05-22T16:09:01.480Z,64.13
2019-05-22T16:11:34.209Z,64.27
2019-05-22T16:14:07.811Z,75.97
2019-05-22T16:16:41.822Z,87.77
2019-05-22T16:19:13.471Z,83.07
2019-05-22T16:21:49.229Z,110.37
2019-05-22T16:24:20.051Z,107.33
2019-05-22T16:26:50.623Z,93.40
2019-05-22T16:29:24.711Z,101.03
2019-05-22T16:31:56.138Z,81.67
2019-05-22T16:34:28.537Z,62.23
2019-05-22T16:37:03.484Z,30.17
2019-05-22T16:39:32.477Z,21.37
2019-05-22T16:42:03.261Z,20.27
2019-05-22T16:44:34.024Z,24.57
2019-05-22T16:47:07.264Z,20.60
2019-05-22T16:49:39.917Z,17.03
2019-05-22T16:52:11.535Z,21.23
2019-05-22T16:54:43.429Z,18.70
2019-05-22T16:57:15.143Z,17.63
2019-05-22T16:59:46.183Z,17.63
2019-05-22T17:02:19.014Z,16.60
2019-05-22T17:04:51.105Z,17.77
2019-05-22T17:07:22.769Z,19.80
2019-05-22T17:09:54.981Z,16.87
2019-05-22T17:12:25.755Z,25.53
2019-05-22T17:14:57.447Z,31.17
2019-05-22T17:17:28.119Z,33.77
2019-05-22T17:19:58.981Z,52.50
2019-05-22T17:22:29.689Z,53.17
2019-05-22T17:25:01.308Z,62.93
2019-05-22T17:27:32.251Z,62.00
2019-05-22T17:30:03.445Z,58.47
2019-05-22T17:32:34.327Z,24.33
2019-05-22T17:35:06.722Z,27.30
2019-05-22T17:37:37.619Z,34.47
2019-05-22T17:40:10.585Z,71.73
2019-05-22T17:42:44.727Z,66.40
2019-05-22T17:45:20.709Z,50.00
2019-05-22T17:47:53.613Z,74.60
2019-05-22T17:50:27.635Z,64.83
2019-05-22T17:53:00.040Z,48.13
2019-05-22T17:55:31.637Z,70.30
2019-05-22T17:58:02.501Z,72.30
2019-05-22T18:00:40.855Z,60.20
2019-05-22T18:03:11.948Z,68.70
2019-05-22T18:05:42.890Z,67.97
2019-05-22T18:08:14.027Z,59.47
2019-05-22T18:10:49.655Z,57.03
2019-05-22T18:13:22.286Z,78.20
2019-05-22T18:15:53.680Z,75.80
2019-05-22T18:18:24.247Z,51.30
2019-05-22T18:20:54.910Z,49.10
2019-05-22T18:23:25.589Z,52.47
2019-05-22T18:25:56.105Z,42.70
2019-05-22T18:28:27.226Z,58.60
2019-05-22T18:30:57.844Z,59.50
2019-05-22T18:33:28.388Z,63.57
2019-05-22T18:35:59.349Z,56.83
2019-05-22T18:38:29.913Z,52.77
2019-05-22T18:41:00.823Z,30.67
2019-05-22T18:43:31.664Z,46.97
2019-05-22T18:46:03.310Z,51.07
2019-05-22T18:48:34.281Z,60.40
2019-05-22T18:51:06.348Z,62.97
2019-05-22T18:53:37.546Z,58.97
2019-05-22T18:56:10.840Z,40.97
2019-05-22T18:58:41.558Z,38.63
2019-05-22T19:01:12.230Z,54.67
2019-05-22T19:03:42.733Z,60.73
2019-05-22T19:06:13.679Z,57.20
2019-05-22T19:08:46.389Z,50.10
2019-05-22T19:11:17.157Z,56.30
2019-05-22T19:13:48.885Z,43.43
2019-05-22T19:16:19.800Z,53.80
2019-05-22T19:18:50.460Z,56.47
2019-05-22T19:21:21.255Z,63.67
2019-05-22T19:23:51.769Z,46.03
2019-05-22T19:26:23.597Z,54.73
2019-05-22T19:28:54.213Z,38.97
2019-05-22T19:31:25.436Z,39.73
2019-05-22T19:33:56.195Z,36.57
2019-05-22T19:36:27.749Z,36.77
2019-05-22T19:39:00.041Z,31.00
2019-05-22T19:41:31.099Z,29.77
2019-05-22T19:44:02.086Z,36.07
2019-05-22T19:46:33.123Z,42.00
2019-05-22T19:49:05.069Z,40.57
2019-05-22T19:51:36.875Z,24.73
2019-05-22T19:54:09.351Z,30.40
2019-05-22T19:56:40.770Z,20.97
2019-05-22T19:59:12.766Z,32.27
2019-05-22T20:01:43.660Z,39.63
2019-05-22T20:04:15.887Z,36.07
2019-05-22T20:06:50.343Z,38.73
2019-05-22T20:09:21.060Z,31.27
2019-05-22T20:11:52.784Z,28.27
2019-05-22T20:14:24.259Z,39.77
2019-05-22T20:16:55.050Z,31.83
2019-05-22T20:19:25.837Z,27.93
2019-05-22T20:22:00.350Z,33.47
2019-05-22T20:24:31.447Z,25.83
2019-05-22T20:27:09.334Z,19.80
2019-05-22T20:29:38.163Z,28.37
2019-05-22T20:32:12.296Z,17.13
2019-05-22T20:34:43.929Z,21.43
2019-05-22T20:37:14.644Z,27.93
2019-05-22T20:39:48.159Z,31.13
2019-05-22T20:42:18.807Z,27.03
2019-05-22T20:44:49.410Z,26.60
2019-05-22T20:47:24.415Z,30.27
2019-05-22T20:49:55.166Z,34.23
2019-05-22T20:52:27.517Z,22.00
2019-05-22T20:55:00.488Z,21.20
2019-05-22T20:57:32.674Z,28.03
2019-05-22T21:00:03.313Z,27.30
2019-05-22T21:02:37.248Z,32.70
2019-05-22T21:05:12.983Z,51.00
2019-05-22T21:07:51.679Z,39.07
2019-05-22T21:10:24.494Z,32.43
2019-05-22T21:12:55.773Z,37.77
2019-05-22T21:15:28.221Z,35.50
2019-05-22T21:17:59.374Z,28.90
2019-05-22T21:20:31.671Z,23.93
2019-05-22T21:23:04.471Z,15.17
2019-05-22T21:25:35.512Z,22.10
2019-05-22T21:28:06.924Z,16.37
2019-05-22T21:30:38.706Z,16.20
2019-05-22T21:33:09.411Z,17.53
2019-05-22T21:35:41.500Z,16.90
2019-05-22T21:38:16.208Z,18.00
2019-05-22T21:40:50.650Z,13.37
2019-05-22T21:43:21.278Z,15.63
2019-05-22T21:45:51.747Z,21.07
2019-05-22T21:48:22.686Z,15.93
2019-05-22T21:50:53.410Z,11.97
2019-05-22T21:53:26.225Z,19.10
2019-05-22T21:56:05.188Z,12.73
2019-05-22T21:58:30.602Z,15.40
2019-05-22T22:01:27.894Z,12.47
2019-05-22T22:04:06.128Z,14.63
2019-05-22T22:06:37.564Z,11.83
2019-05-22T22:09:08.970Z,11.80
2019-05-22T22:11:39.686Z,12.27
2019-05-22T22:14:12.586Z,8.43
2019-05-22T22:16:43.618Z,9.07
2019-05-22T22:19:15.147Z,12.63
2019-05-22T22:21:46.024Z,11.17
2019-05-22T22:24:19.258Z,10.63
2019-05-22T22:26:49.970Z,11.10
2019-05-22T22:29:20.837Z,14.97
2019-05-22T22:31:53.989Z,12.33
2019-05-22T22:34:35.684Z,10.97
2019-05-22T22:37:07.041Z,9.10
2019-05-22T22:39:41.936Z,6.23
2019-05-22T22:42:15.667Z,8.67
2019-05-22T22:44:50.105Z,8.90
2019-05-22T22:47:26.937Z,11.07
2019-05-22T22:49:57.828Z,12.50
2019-05-22T22:52:29.976Z,14.40
2019-05-22T22:55:01.752Z,13.43
2019-05-22T22:57:32.475Z,14.87
2019-05-22T23:00:03.568Z,16.03
2019-05-22T23:02:35.467Z,16.23
2019-05-22T23:05:07.334Z,16.43
2019-05-22T23:07:38.997Z,17.23
2019-05-22T23:10:12.460Z,13.00
2019-05-22T23:12:43.094Z,18.50
2019-05-22T23:15:19.010Z,16.57
2019-05-22T23:17:50.839Z,20.20
2019-05-22T23:20:21.248Z,15.70
2019-05-22T23:22:50.329Z,18.67
2019-05-22T23:25:21.368Z,21.63
2019-05-22T23:27:51.990Z,17.00
2019-05-22T23:30:22.852Z,16.27
2019-05-22T23:32:54.505Z,11.30
2019-05-22T23:35:26.604Z,15.87
2019-05-22T23:37:59.367Z,15.43
2019-05-22T23:40:37.558Z,16.40
2019-05-22T23:43:10.681Z,15.70
2019-05-22T23:45:42.493Z,18.13
2019-05-22T23:48:16.227Z,15.40
2019-05-22T23:50:48.465Z,13.87
2019-05-22T23:53:20.980Z,16.53
2019-05-22T23:55:51.452Z,13.67
2019-05-22T23:58:23.231Z,12.13
