createdAt,value
2022-09-18T00:01:11.192Z,0.60
2022-09-18T00:06:10.611Z,1.05
2022-09-18T00:08:39.160Z,0.50
2022-09-18T00:11:09.254Z,1.20
2022-09-18T00:13:38.633Z,1.20
2022-09-18T00:16:07.788Z,1.00
2022-09-18T00:18:35.878Z,1.63
2022-09-18T00:21:05.937Z,0.93
2022-09-18T00:26:03.285Z,0.68
2022-09-18T00:28:32.523Z,0.85
2022-09-18T00:31:05.829Z,0.73
2022-09-18T00:33:34.470Z,0.85
2022-09-18T00:36:03.400Z,0.60
2022-09-18T00:38:32.772Z,0.63
2022-09-18T00:41:03.764Z,0.85
2022-09-18T00:43:34.279Z,0.98
2022-09-18T00:46:05.410Z,0.68
2022-09-18T00:48:41.658Z,0.70
2022-09-18T00:51:10.248Z,0.60
2022-09-18T00:53:41.796Z,1.10
2022-09-18T00:56:14.987Z,0.85
2022-09-18T00:58:43.369Z,0.90
2022-09-18T01:01:11.421Z,0.70
2022-09-18T01:03:39.769Z,0.63
2022-09-18T01:06:14.856Z,0.82
2022-09-18T01:08:56.527Z,0.63
2022-09-18T01:11:39.490Z,1.40
2022-09-18T01:14:17.526Z,0.55
2022-09-18T01:16:54.212Z,0.98
2022-09-18T01:19:38.314Z,1.27
2022-09-18T01:22:22.284Z,0.47
2022-09-18T01:25:08.055Z,0.85
2022-09-18T01:27:48.111Z,0.68
2022-09-18T01:32:48.497Z,0.52
2022-09-18T01:35:40.711Z,1.05
2022-09-18T01:38:14.627Z,0.50
2022-09-18T01:40:48.304Z,0.60
2022-09-18T01:43:21.202Z,0.95
2022-09-18T01:45:51.630Z,0.80
2022-09-18T01:48:29.046Z,0.77
2022-09-18T01:51:07.320Z,0.70
2022-09-18T01:53:40.222Z,1.05
2022-09-18T01:56:13.199Z,0.80
2022-09-18T01:58:43.258Z,1.52
2022-09-18T02:01:14.654Z,0.65
2022-09-18T02:03:46.999Z,0.80
2022-09-18T02:06:20.091Z,0.90
2022-09-18T02:08:50.493Z,1.00
2022-09-18T02:11:22.419Z,1.35
2022-09-18T02:13:56.832Z,1.27
2022-09-18T02:16:37.799Z,1.17
2022-09-18T02:19:11.462Z,1.20
2022-09-18T02:21:42.690Z,1.65
2022-09-18T02:24:13.130Z,1.23
2022-09-18T02:26:42.695Z,1.45
2022-09-18T02:29:14.590Z,1.20
2022-09-18T02:31:42.731Z,1.98
2022-09-18T02:34:13.592Z,1.80
2022-09-18T02:36:56.629Z,1.40
2022-09-18T02:39:35.066Z,1.25
2022-09-18T02:42:15.016Z,1.00
2022-09-18T02:44:49.887Z,1.52
2022-09-18T02:47:31.602Z,1.35
2022-09-18T02:50:08.713Z,1.30
2022-09-18T02:52:46.762Z,1.25
2022-09-18T02:55:19.387Z,2.00
2022-09-18T02:57:51.232Z,1.60
2022-09-18T03:00:21.362Z,1.42
2022-09-18T03:02:51.766Z,1.63
2022-09-18T03:05:32.445Z,1.60
2022-09-18T03:08:02.539Z,1.35
2022-09-18T03:10:32.379Z,1.80
2022-09-18T03:13:01.115Z,1.67
2022-09-18T03:15:30.523Z,1.70
2022-09-18T03:17:58.923Z,1.23
2022-09-18T03:20:26.852Z,1.83
2022-09-18T03:22:54.901Z,1.98
2022-09-18T03:25:22.918Z,2.50
2022-09-18T03:27:55.149Z,2.40
2022-09-18T03:30:31.849Z,2.55
2022-09-18T03:33:00.165Z,2.30
2022-09-18T03:35:29.316Z,1.98
2022-09-18T03:37:57.439Z,1.70
2022-09-18T03:40:30.835Z,2.00
2022-09-18T03:43:02.282Z,1.55
2022-09-18T03:45:31.625Z,1.88
2022-09-18T03:48:00.869Z,1.73
2022-09-18T03:50:30.101Z,2.20
2022-09-18T03:52:58.322Z,1.25
2022-09-18T03:55:37.472Z,1.80
2022-09-18T03:58:23.813Z,1.52
2022-09-18T04:03:44.153Z,1.58
2022-09-18T04:06:30.314Z,1.83
2022-09-18T04:09:24.085Z,1.83
2022-09-18T04:11:54.869Z,1.40
2022-09-18T04:14:25.598Z,1.60
2022-09-18T04:16:58.998Z,1.40
2022-09-18T04:19:27.004Z,1.40
2022-09-18T04:21:54.962Z,1.77
2022-09-18T04:24:23.064Z,2.13
2022-09-18T04:26:51.024Z,1.58
2022-09-18T04:29:22.128Z,1.52
2022-09-18T04:31:51.636Z,1.55
2022-09-18T04:34:23.454Z,1.67
2022-09-18T04:36:51.443Z,1.75
2022-09-18T04:39:19.522Z,1.35
2022-09-18T04:41:47.478Z,0.90
2022-09-18T04:44:15.707Z,1.40
2022-09-18T04:46:44.681Z,1.42
2022-09-18T04:49:14.393Z,1.60
2022-09-18T04:51:44.084Z,1.35
2022-09-18T04:54:12.165Z,1.67
2022-09-18T04:56:41.138Z,1.00
2022-09-18T04:59:09.264Z,1.30
2022-09-18T05:01:41.143Z,1.48
2022-09-18T05:04:12.913Z,0.95
2022-09-18T05:06:51.410Z,1.35
2022-09-18T05:09:20.132Z,1.35
2022-09-18T05:11:49.028Z,1.35
2022-09-18T05:14:18.011Z,1.48
2022-09-18T05:16:49.038Z,1.40
2022-09-18T05:19:30.027Z,1.08
2022-09-18T05:22:07.127Z,1.35
2022-09-18T05:24:39.566Z,1.20
2022-09-18T05:27:07.526Z,1.10
2022-09-18T05:29:35.678Z,1.25
2022-09-18T05:32:11.646Z,1.50
2022-09-18T05:34:40.098Z,1.00
2022-09-18T05:37:10.400Z,1.30
2022-09-18T05:39:40.395Z,1.52
2022-09-18T05:42:08.418Z,1.60
2022-09-18T05:44:36.419Z,1.63
2022-09-18T05:47:13.175Z,1.60
2022-09-18T05:49:42.086Z,2.05
2022-09-18T05:52:11.579Z,1.77
2022-09-18T05:54:40.690Z,1.55
2022-09-18T05:57:10.189Z,1.83
2022-09-18T05:59:38.102Z,1.65
2022-09-18T06:02:06.891Z,1.83
2022-09-18T06:04:54.824Z,1.77
2022-09-18T06:07:25.541Z,1.90
2022-09-18T06:09:53.394Z,2.13
2022-09-18T06:12:21.299Z,2.00
2022-09-18T06:14:50.285Z,1.92
2022-09-18T06:17:18.969Z,2.53
2022-09-18T06:19:48.314Z,3.13
2022-09-18T06:22:16.222Z,2.63
2022-09-18T06:24:45.903Z,2.58
2022-09-18T06:27:18.995Z,2.42
2022-09-18T06:29:47.290Z,2.80
2022-09-18T06:32:26.021Z,2.20
2022-09-18T06:34:55.445Z,2.80
2022-09-18T06:37:23.404Z,2.72
2022-09-18T06:40:09.489Z,2.63
2022-09-18T06:42:57.210Z,2.45
2022-09-18T06:45:53.294Z,2.33
2022-09-18T06:48:23.774Z,2.28
2022-09-18T06:50:53.488Z,2.55
2022-09-18T06:53:22.731Z,2.42
2022-09-18T06:55:59.997Z,2.20
2022-09-18T06:58:27.932Z,1.70
2022-09-18T07:01:00.711Z,1.70
2022-09-18T07:03:35.340Z,2.13
2022-09-18T07:06:15.032Z,2.15
2022-09-18T07:08:46.732Z,2.75
2022-09-18T07:11:27.068Z,1.65
2022-09-18T07:13:54.888Z,1.73
2022-09-18T07:16:22.820Z,1.55
2022-09-18T07:18:50.828Z,1.50
2022-09-18T07:21:20.978Z,1.60
2022-09-18T07:23:48.866Z,1.95
2022-09-18T07:26:19.111Z,1.20
2022-09-18T07:28:51.823Z,1.67
2022-09-18T07:31:28.037Z,1.25
2022-09-18T07:33:57.107Z,1.40
2022-09-18T07:36:28.534Z,1.52
2022-09-18T07:38:56.598Z,1.85
2022-09-18T07:41:27.898Z,1.17
2022-09-18T07:43:57.323Z,1.80
2022-09-18T07:46:25.448Z,0.73
2022-09-18T07:48:58.058Z,1.27
2022-09-18T07:51:29.922Z,1.50
2022-09-18T07:56:49.240Z,1.00
2022-09-18T07:59:22.902Z,1.50
2022-09-18T08:01:58.135Z,1.25
2022-09-18T08:04:28.487Z,1.33
2022-09-18T08:07:16.311Z,1.10
2022-09-18T08:10:08.310Z,0.93
2022-09-18T08:13:05.637Z,1.20
2022-09-18T08:15:47.530Z,0.85
2022-09-18T08:18:26.454Z,1.20
2022-09-18T08:21:01.399Z,1.00
2022-09-18T08:23:41.839Z,0.93
2022-09-18T08:26:09.865Z,0.95
2022-09-18T08:28:38.364Z,1.20
2022-09-18T08:31:08.766Z,0.95
2022-09-18T08:33:36.765Z,0.88
2022-09-18T08:36:04.771Z,1.05
2022-09-18T08:38:38.395Z,0.88
2022-09-18T08:41:43.918Z,1.70
2022-09-18T08:44:17.813Z,1.38
2022-09-18T08:46:51.914Z,0.90
2022-09-18T08:49:25.745Z,0.82
2022-09-18T08:52:03.687Z,0.90
2022-09-18T08:54:45.293Z,1.50
2022-09-18T08:57:26.297Z,0.82
2022-09-18T09:00:09.625Z,0.95
2022-09-18T09:02:43.715Z,1.10
2022-09-18T09:05:15.115Z,0.90
2022-09-18T09:08:08.971Z,0.90
2022-09-18T09:10:46.056Z,0.90
2022-09-18T09:14:02.494Z,1.20
2022-09-18T09:16:42.719Z,0.80
2022-09-18T09:19:27.791Z,1.23
2022-09-18T09:22:05.460Z,0.95
2022-09-18T09:24:42.549Z,0.98
2022-09-18T09:27:35.663Z,0.70
2022-09-18T09:30:07.031Z,0.90
2022-09-18T09:32:47.739Z,1.50
2022-09-18T09:35:38.236Z,0.90
2022-09-18T09:38:35.993Z,0.95
2022-09-18T09:41:14.598Z,1.00
2022-09-18T09:43:48.049Z,1.13
2022-09-18T09:46:23.969Z,1.08
2022-09-18T09:48:57.901Z,1.35
2022-09-18T09:51:35.889Z,1.40
2022-09-18T09:54:04.057Z,1.00
2022-09-18T09:56:38.802Z,1.10
2022-09-18T09:59:20.330Z,1.27
2022-09-18T10:02:27.491Z,1.10
2022-09-18T10:05:04.135Z,1.30
2022-09-18T10:07:40.368Z,1.02
2022-09-18T10:10:18.718Z,1.00
2022-09-18T10:12:52.891Z,0.80
2022-09-18T10:15:27.070Z,1.30
2022-09-18T10:18:00.492Z,1.40
2022-09-18T10:20:33.097Z,1.13
2022-09-18T10:23:10.033Z,1.25
2022-09-18T10:25:44.553Z,0.70
2022-09-18T10:28:14.298Z,0.90
2022-09-18T10:30:57.946Z,1.50
2022-09-18T10:33:35.702Z,1.40
2022-09-18T10:36:27.049Z,1.30
2022-09-18T10:38:59.664Z,0.95
2022-09-18T10:41:39.320Z,1.33
2022-09-18T10:44:26.067Z,1.00
2022-09-18T10:47:06.405Z,0.90
2022-09-18T10:49:37.392Z,1.15
2022-09-18T10:52:29.930Z,0.75
2022-09-18T10:55:16.415Z,0.82
2022-09-18T10:58:04.677Z,0.63
2022-09-18T11:00:38.088Z,0.55
2022-09-18T11:03:32.337Z,0.60
2022-09-18T11:06:03.064Z,0.50
2022-09-18T11:08:35.364Z,0.80
2022-09-18T11:11:08.595Z,0.80
2022-09-18T11:13:45.353Z,0.80
2022-09-18T11:16:24.563Z,0.90
2022-09-18T11:19:09.606Z,0.70
2022-09-18T11:21:46.352Z,0.75
2022-09-18T11:24:24.154Z,0.90
2022-09-18T11:29:31.776Z,1.20
2022-09-18T11:32:05.019Z,0.70
2022-09-18T11:34:39.735Z,1.00
2022-09-18T11:37:13.954Z,0.57
2022-09-18T11:39:51.500Z,0.60
2022-09-18T11:42:22.710Z,0.57
2022-09-18T11:44:53.369Z,0.80
2022-09-18T11:47:27.916Z,0.60
2022-09-18T11:50:09.718Z,0.70
2022-09-18T11:52:42.616Z,0.60
2022-09-18T11:55:19.838Z,0.55
2022-09-18T11:57:54.502Z,0.47
2022-09-18T12:00:24.492Z,0.30
2022-09-18T12:03:13.822Z,0.52
2022-09-18T12:05:53.575Z,0.60
2022-09-18T12:08:31.601Z,0.80
2022-09-18T12:11:14.260Z,0.60
2022-09-18T12:13:56.734Z,0.70
2022-09-18T12:16:41.378Z,0.90
2022-09-18T12:19:16.961Z,0.60
2022-09-18T12:21:50.978Z,0.75
2022-09-18T12:24:19.084Z,0.50
2022-09-18T12:27:00.441Z,0.52
2022-09-18T12:29:54.457Z,0.60
2022-09-18T12:32:34.157Z,1.13
2022-09-18T12:35:10.277Z,0.60
2022-09-18T12:37:49.983Z,0.57
2022-09-18T12:40:38.527Z,0.60
2022-09-18T12:43:25.159Z,0.73
2022-09-18T12:46:17.667Z,0.80
2022-09-18T12:49:42.242Z,0.68
2022-09-18T12:52:27.681Z,0.60
2022-09-18T12:55:19.884Z,1.02
2022-09-18T12:57:58.899Z,0.70
2022-09-18T13:00:29.096Z,0.47
2022-09-18T13:03:04.442Z,0.45
2022-09-18T13:05:36.544Z,0.63
2022-09-18T13:08:08.692Z,0.52
2022-09-18T13:10:40.661Z,0.82
2022-09-18T13:13:14.742Z,0.60
2022-09-18T13:15:48.338Z,0.50
2022-09-18T13:18:32.508Z,0.70
2022-09-18T13:21:05.212Z,0.30
2022-09-18T13:23:37.948Z,0.60
2022-09-18T13:26:10.954Z,0.50
2022-09-18T13:28:42.507Z,0.38
2022-09-18T13:31:35.103Z,0.50
2022-09-18T13:34:08.159Z,0.40
2022-09-18T13:36:38.903Z,0.63
2022-09-18T13:39:16.979Z,0.60
2022-09-18T13:41:48.493Z,0.40
2022-09-18T13:44:20.633Z,0.60
2022-09-18T13:46:52.032Z,0.43
2022-09-18T13:49:28.347Z,0.50
2022-09-18T13:51:56.950Z,0.70
2022-09-18T13:54:28.084Z,0.40
2022-09-18T13:57:22.107Z,0.50
2022-09-18T13:59:55.655Z,0.70
2022-09-18T14:02:36.468Z,0.68
2022-09-18T14:05:30.643Z,0.60
2022-09-18T14:08:05.341Z,0.77
2022-09-18T14:10:51.300Z,0.73
2022-09-18T14:13:43.205Z,0.70
2022-09-18T14:16:24.669Z,0.63
2022-09-18T14:18:57.683Z,0.80
2022-09-18T14:21:31.834Z,0.98
2022-09-18T14:24:36.494Z,0.60
2022-09-18T14:27:28.931Z,1.13
2022-09-18T14:29:59.402Z,1.02
2022-09-18T14:32:28.443Z,0.57
2022-09-18T14:35:22.922Z,0.50
2022-09-18T14:37:52.277Z,0.50
2022-09-18T14:40:23.118Z,0.60
2022-09-18T14:42:51.321Z,0.60
2022-09-18T14:45:26.355Z,0.50
2022-09-18T14:47:56.323Z,0.93
2022-09-18T14:50:32.433Z,1.00
2022-09-18T14:53:03.622Z,0.80
2022-09-18T14:55:35.932Z,0.85
2022-09-18T14:58:07.736Z,0.80
2022-09-18T15:00:38.491Z,0.90
2022-09-18T15:03:10.153Z,0.95
2022-09-18T15:05:38.396Z,1.17
2022-09-18T15:08:15.651Z,0.98
2022-09-18T15:10:47.917Z,0.90
2022-09-18T15:13:17.822Z,1.02
2022-09-18T15:15:46.578Z,0.95
2022-09-18T15:18:23.770Z,0.82
2022-09-18T15:20:53.394Z,0.70
2022-09-18T15:23:27.671Z,1.15
2022-09-18T15:25:59.630Z,0.95
2022-09-18T15:28:29.737Z,1.27
2022-09-18T15:31:03.450Z,1.05
2022-09-18T15:33:34.203Z,0.98
2022-09-18T15:36:04.676Z,0.95
2022-09-18T15:38:41.040Z,0.90
2022-09-18T15:41:28.985Z,1.10
2022-09-18T15:43:56.982Z,1.00
2022-09-18T15:46:27.550Z,1.20
2022-09-18T15:49:00.345Z,1.25
2022-09-18T15:51:30.211Z,1.23
2022-09-18T15:54:05.340Z,1.02
2022-09-18T15:56:35.140Z,0.98
2022-09-18T15:59:07.689Z,1.52
2022-09-18T16:01:39.801Z,0.90
2022-09-18T16:04:20.382Z,0.80
2022-09-18T16:06:57.769Z,1.30
2022-09-18T16:09:38.295Z,0.75
2022-09-18T16:12:42.679Z,0.75
2022-09-18T16:15:19.874Z,0.90
2022-09-18T16:17:59.012Z,1.05
2022-09-18T16:20:33.871Z,0.80
2022-09-18T16:23:19.699Z,0.90
2022-09-18T16:26:03.475Z,1.10
2022-09-18T16:28:33.624Z,1.00
2022-09-18T16:31:02.517Z,1.00
2022-09-18T16:33:33.948Z,1.20
2022-09-18T16:36:04.640Z,1.10
2022-09-18T16:38:39.709Z,1.27
2022-09-18T16:41:10.569Z,0.90
2022-09-18T16:43:40.757Z,1.20
2022-09-18T16:46:10.514Z,0.90
2022-09-18T16:51:06.670Z,1.00
2022-09-18T16:53:35.961Z,1.27
2022-09-18T16:56:07.025Z,1.10
2022-09-18T16:58:38.906Z,1.00
2022-09-18T17:01:07.887Z,1.83
2022-09-18T17:03:35.859Z,1.00
2022-09-18T17:06:03.830Z,1.00
2022-09-18T17:08:31.814Z,0.93
2022-09-18T17:10:59.744Z,1.00
2022-09-18T17:13:27.644Z,1.10
2022-09-18T17:16:01.142Z,1.00
2022-09-18T17:18:29.984Z,2.25
2022-09-18T17:21:01.570Z,1.13
2022-09-18T17:23:30.683Z,0.85
2022-09-18T17:26:05.799Z,0.80
2022-09-18T17:28:33.798Z,0.95
2022-09-18T17:31:09.592Z,0.82
2022-09-18T17:33:37.738Z,1.13
2022-09-18T17:36:06.356Z,1.00
2022-09-18T17:38:34.631Z,0.80
2022-09-18T17:41:04.288Z,0.98
2022-09-18T17:43:32.411Z,0.93
2022-09-18T17:46:01.741Z,0.90
2022-09-18T17:48:32.212Z,0.80
2022-09-18T17:51:03.210Z,0.95
2022-09-18T17:53:32.076Z,0.77
2022-09-18T17:56:00.374Z,0.80
2022-09-18T17:58:29.587Z,0.80
2022-09-18T18:00:58.176Z,1.23
2022-09-18T18:03:27.919Z,0.65
2022-09-18T18:05:58.923Z,1.00
2022-09-18T18:08:28.240Z,0.63
2022-09-18T18:10:56.924Z,1.00
2022-09-18T18:13:24.935Z,0.82
2022-09-18T18:15:53.788Z,1.02
2022-09-18T18:18:21.798Z,0.93
2022-09-18T18:20:53.675Z,0.82
2022-09-18T18:23:23.524Z,0.90
2022-09-18T18:25:52.634Z,0.70
2022-09-18T18:28:21.399Z,0.85
2022-09-18T18:31:02.229Z,0.80
2022-09-18T18:33:32.048Z,1.52
2022-09-18T18:36:09.678Z,1.42
2022-09-18T18:38:39.116Z,1.20
2022-09-18T18:41:07.646Z,1.63
2022-09-18T18:43:37.689Z,1.42
2022-09-18T18:48:34.945Z,1.90
2022-09-18T18:51:04.878Z,1.50
2022-09-18T18:56:03.285Z,0.98
2022-09-18T18:58:32.107Z,0.90
2022-09-18T19:01:06.405Z,0.70
2022-09-18T19:03:39.356Z,1.52
2022-09-18T19:06:08.268Z,0.85
2022-09-18T19:08:36.747Z,1.33
2022-09-18T19:11:07.455Z,0.77
2022-09-18T19:13:44.826Z,1.08
2022-09-18T19:16:13.725Z,1.20
2022-09-18T19:18:42.126Z,0.60
2022-09-18T19:21:10.132Z,1.00
2022-09-18T19:23:38.103Z,0.77
2022-09-18T19:26:07.580Z,1.02
2022-09-18T19:28:35.533Z,1.33
2022-09-18T19:31:05.152Z,1.00
2022-09-18T19:33:34.033Z,0.80
2022-09-18T19:36:09.241Z,1.05
2022-09-18T19:38:37.448Z,1.05
2022-09-18T19:41:13.174Z,1.13
2022-09-18T19:43:41.307Z,0.95
2022-09-18T19:46:14.868Z,1.10
2022-09-18T19:48:44.004Z,0.85
2022-09-18T19:51:12.060Z,0.73
2022-09-18T19:53:40.203Z,0.77
2022-09-18T19:56:27.476Z,0.70
2022-09-18T19:58:59.515Z,0.90
2022-09-18T20:01:27.426Z,0.65
2022-09-18T20:03:56.598Z,0.90
2022-09-18T20:06:25.997Z,0.50
2022-09-18T20:08:54.132Z,1.00
2022-09-18T20:11:23.949Z,0.50
2022-09-18T20:13:54.460Z,0.73
2022-09-18T20:16:26.496Z,0.80
2022-09-18T20:18:55.776Z,0.77
2022-09-18T20:21:24.227Z,0.70
2022-09-18T20:23:59.406Z,1.17
2022-09-18T20:26:29.353Z,1.73
2022-09-18T20:28:57.793Z,1.08
2022-09-18T20:31:26.606Z,0.93
2022-09-18T20:33:55.842Z,0.88
2022-09-18T20:36:25.719Z,0.60
2022-09-18T20:39:00.897Z,0.70
2022-09-18T20:41:31.137Z,0.80
2022-09-18T20:44:05.166Z,0.50
2022-09-18T20:46:37.316Z,0.98
2022-09-18T20:49:06.995Z,0.80
2022-09-18T20:51:36.132Z,0.63
2022-09-18T20:54:06.973Z,0.97
2022-09-18T20:56:42.012Z,0.60
2022-09-18T20:59:11.216Z,0.60
2022-09-18T21:01:40.346Z,0.80
2022-09-18T21:04:09.545Z,1.27
2022-09-18T21:06:38.477Z,0.70
2022-09-18T21:09:09.443Z,0.80
2022-09-18T21:11:41.947Z,0.80
2022-09-18T21:14:12.744Z,0.73
2022-09-18T21:16:42.985Z,0.93
2022-09-18T21:19:12.848Z,0.85
2022-09-18T21:21:41.658Z,0.85
2022-09-18T21:24:10.324Z,1.00
2022-09-18T21:26:41.490Z,1.00
2022-09-18T21:29:12.884Z,1.02
2022-09-18T21:31:43.322Z,0.80
2022-09-18T21:34:13.591Z,0.93
2022-09-18T21:36:45.077Z,0.63
2022-09-18T21:39:14.671Z,1.08
2022-09-18T21:41:46.451Z,0.70
2022-09-18T21:44:16.218Z,0.98
2022-09-18T21:46:46.246Z,1.13
2022-09-18T21:49:16.274Z,1.13
2022-09-18T21:51:45.504Z,0.75
2022-09-18T21:54:17.664Z,0.70
2022-09-18T21:56:48.957Z,0.80
2022-09-18T21:59:16.954Z,0.60
2022-09-18T22:01:45.044Z,0.68
2022-09-18T22:04:13.403Z,0.80
2022-09-18T22:06:43.051Z,0.70
2022-09-18T22:09:14.557Z,0.70
2022-09-18T22:11:43.673Z,0.85
2022-09-18T22:14:15.619Z,0.60
2022-09-18T22:16:45.752Z,0.85
2022-09-18T22:19:14.521Z,0.38
2022-09-18T22:21:45.367Z,0.47
2022-09-18T22:24:17.848Z,0.52
2022-09-18T22:26:48.084Z,0.77
2022-09-18T22:29:19.481Z,0.68
2022-09-18T22:31:47.690Z,0.45
2022-09-18T22:34:17.533Z,0.85
2022-09-18T22:36:46.234Z,1.00
2022-09-18T22:39:15.093Z,0.40
2022-09-18T22:41:43.060Z,0.60
2022-09-18T22:44:11.748Z,0.90
2022-09-18T22:46:42.740Z,0.40
2022-09-18T22:49:13.663Z,0.43
2022-09-18T22:51:42.289Z,0.43
2022-09-18T22:54:10.584Z,0.40
2022-09-18T22:56:40.330Z,0.30
2022-09-18T22:59:09.757Z,0.50
2022-09-18T23:01:42.441Z,0.55
2022-09-18T23:04:12.655Z,0.30
2022-09-18T23:06:43.744Z,0.30
2022-09-18T23:09:13.824Z,0.35
2022-09-18T23:11:42.966Z,0.55
2022-09-18T23:14:15.041Z,0.40
2022-09-18T23:16:43.240Z,0.40
2022-09-18T23:19:17.503Z,0.43
2022-09-18T23:21:45.555Z,0.60
2022-09-18T23:24:15.950Z,0.43
2022-09-18T23:26:45.964Z,0.43
2022-09-18T23:31:44.460Z,0.60
2022-09-18T23:34:16.095Z,0.65
2022-09-18T23:36:45.787Z,0.90
2022-09-18T23:39:15.574Z,1.30
2022-09-18T23:41:44.343Z,0.63
2022-09-18T23:44:13.914Z,0.65
2022-09-18T23:46:42.904Z,1.27
2022-09-18T23:49:12.427Z,0.50
2022-09-18T23:51:44.313Z,1.45
2022-09-18T23:54:16.996Z,0.88
2022-09-18T23:56:45.511Z,0.68
2022-09-18T23:59:14.381Z,1.35
