createdAt,value
2023-04-01T00:00:21.956Z,991.90
2023-04-01T00:01:21.959Z,991.94
2023-04-01T00:02:22.058Z,991.80
2023-04-01T00:03:22.467Z,991.90
2023-04-01T00:04:22.032Z,991.86
2023-04-01T00:05:21.989Z,991.90
2023-04-01T00:06:21.963Z,991.88
2023-04-01T00:07:21.911Z,991.83
2023-04-01T00:08:21.865Z,991.80
2023-04-01T00:09:22.016Z,991.83
2023-04-01T00:10:21.863Z,991.89
2023-04-01T00:11:21.812Z,991.89
2023-04-01T00:12:21.837Z,991.90
2023-04-01T00:13:22.022Z,991.86
2023-04-01T00:14:21.935Z,991.80
2023-04-01T00:15:21.807Z,991.85
2023-04-01T00:16:22.764Z,991.97
2023-04-01T00:17:21.899Z,991.90
2023-04-01T00:18:21.682Z,991.87
2023-04-01T00:19:21.827Z,991.88
2023-04-01T00:20:22.170Z,991.85
2023-04-01T00:21:21.887Z,991.85
2023-04-01T00:22:21.959Z,991.83
2023-04-01T00:23:22.209Z,991.88
2023-04-01T00:24:21.856Z,991.82
2023-04-01T00:25:22.029Z,991.86
2023-04-01T00:26:22.200Z,991.87
2023-04-01T00:27:22.215Z,991.83
2023-04-01T00:28:21.595Z,991.87
2023-04-01T00:29:21.595Z,991.80
2023-04-01T00:30:21.598Z,991.84
2023-04-01T00:31:21.652Z,991.88
2023-04-01T00:32:21.540Z,991.79
2023-04-01T00:33:21.562Z,991.80
2023-04-01T00:34:21.579Z,991.86
2023-04-01T00:35:21.566Z,991.85
2023-04-01T00:36:21.597Z,991.79
2023-04-01T00:37:21.588Z,991.77
2023-04-01T00:38:21.477Z,991.77
2023-04-01T00:39:21.507Z,991.79
2023-04-01T00:40:21.492Z,991.80
2023-04-01T00:41:21.588Z,991.73
2023-04-01T00:42:21.399Z,991.72
2023-04-01T00:43:21.526Z,991.76
2023-04-01T00:44:21.583Z,991.80
2023-04-01T00:45:21.363Z,991.76
2023-04-01T00:46:21.437Z,991.82
2023-04-01T00:47:21.336Z,991.83
2023-04-01T00:48:21.329Z,991.72
2023-04-01T00:49:21.367Z,991.72
2023-04-01T00:50:21.309Z,991.68
2023-04-01T00:51:21.311Z,991.73
2023-04-01T00:52:21.464Z,991.62
2023-04-01T00:53:21.370Z,991.76
2023-04-01T00:54:21.418Z,991.68
2023-04-01T00:55:21.303Z,991.72
2023-04-01T00:56:21.213Z,991.69
2023-04-01T00:57:21.311Z,991.70
2023-04-01T00:58:21.206Z,991.69
2023-04-01T00:59:21.221Z,991.70
2023-04-01T01:00:21.191Z,991.67
2023-04-01T01:01:21.310Z,991.74
2023-04-01T01:02:21.203Z,991.75
2023-04-01T01:03:21.165Z,991.81
2023-04-01T01:04:21.114Z,991.75
2023-04-01T01:05:21.097Z,991.80
2023-04-01T01:06:21.196Z,991.73
2023-04-01T01:07:21.225Z,991.73
2023-04-01T01:08:21.193Z,991.76
2023-04-01T01:09:21.175Z,991.72
2023-04-01T01:10:21.519Z,991.74
2023-04-01T01:11:21.055Z,991.74
2023-04-01T01:12:21.028Z,991.70
2023-04-01T01:13:21.023Z,991.75
2023-04-01T01:14:21.056Z,991.76
2023-04-01T01:15:20.976Z,991.69
2023-04-01T01:16:20.998Z,991.69
2023-04-01T01:17:21.075Z,991.74
2023-04-01T01:18:21.008Z,991.75
2023-04-01T01:19:21.002Z,991.72
2023-04-01T01:20:26.407Z,991.53
2023-04-01T01:21:21.952Z,991.65
2023-04-01T01:22:21.051Z,991.62
2023-04-01T01:23:21.191Z,991.65
2023-04-01T01:24:20.882Z,991.65
2023-04-01T01:25:20.946Z,991.64
2023-04-01T01:26:20.835Z,991.66
2023-04-01T01:27:20.877Z,991.62
2023-04-01T01:28:20.792Z,991.61
2023-04-01T01:29:21.656Z,991.61
2023-04-01T01:30:21.019Z,991.63
2023-04-01T01:31:22.147Z,991.61
2023-04-01T01:32:20.901Z,991.63
2023-04-01T01:33:20.749Z,991.66
2023-04-01T01:34:20.750Z,991.59
2023-04-01T01:35:20.927Z,991.51
2023-04-01T01:36:22.271Z,991.58
2023-04-01T01:37:23.340Z,991.56
2023-04-01T01:38:21.018Z,991.47
2023-04-01T01:39:21.025Z,991.55
2023-04-01T01:40:20.871Z,991.53
2023-04-01T01:41:21.072Z,991.52
2023-04-01T01:42:20.816Z,991.53
2023-04-01T01:43:20.825Z,991.52
2023-04-01T01:44:21.070Z,991.50
2023-04-01T01:45:20.766Z,991.51
2023-04-01T01:46:20.642Z,991.52
2023-04-01T01:47:21.797Z,991.54
2023-04-01T01:48:21.144Z,991.59
2023-04-01T01:49:22.175Z,991.52
2023-04-01T01:50:21.526Z,991.58
2023-04-01T01:51:21.104Z,991.54
2023-04-01T01:52:20.508Z,991.53
2023-04-01T01:53:20.561Z,991.46
2023-04-01T01:54:20.802Z,991.49
2023-04-01T01:55:20.660Z,991.44
2023-04-01T01:56:20.619Z,991.55
2023-04-01T01:57:24.730Z,991.53
2023-04-01T01:58:20.633Z,991.61
2023-04-01T01:59:20.638Z,991.57
2023-04-01T02:00:21.424Z,991.57
2023-04-01T02:01:21.488Z,991.52
2023-04-01T02:02:20.383Z,991.60
2023-04-01T02:03:20.457Z,991.57
2023-04-01T02:04:20.581Z,991.64
2023-04-01T02:05:41.417Z,991.53
2023-04-01T02:06:20.425Z,991.57
2023-04-01T02:07:20.348Z,991.60
2023-04-01T02:08:21.226Z,991.64
2023-04-01T02:09:27.669Z,991.57
2023-04-01T02:10:21.708Z,991.59
2023-04-01T02:11:32.780Z,991.59
2023-04-01T02:12:24.656Z,991.56
2023-04-01T02:13:20.769Z,991.62
2023-04-01T02:14:21.770Z,991.56
2023-04-01T02:15:20.196Z,991.55
2023-04-01T02:16:20.571Z,991.59
2023-04-01T02:17:20.708Z,991.63
2023-04-01T02:18:28.010Z,991.51
2023-04-01T02:19:20.164Z,991.64
2023-04-01T02:20:20.113Z,991.60
2023-04-01T02:21:20.124Z,991.61
2023-04-01T02:22:20.120Z,991.60
2023-04-01T02:23:20.104Z,991.50
2023-04-01T02:24:20.088Z,991.56
2023-04-01T02:25:20.103Z,991.60
2023-04-01T02:26:20.027Z,991.47
2023-04-01T02:27:20.029Z,991.51
2023-04-01T02:28:20.032Z,991.50
2023-04-01T02:29:20.014Z,991.53
2023-04-01T02:30:19.980Z,991.54
2023-04-01T02:31:19.996Z,991.58
2023-04-01T02:32:20.001Z,991.53
2023-04-01T02:33:19.999Z,991.49
2023-04-01T02:34:19.973Z,991.54
2023-04-01T02:35:19.926Z,991.53
2023-04-01T02:36:19.927Z,991.63
2023-04-01T02:37:19.886Z,991.61
2023-04-01T02:38:19.926Z,991.49
2023-04-01T02:39:27.685Z,991.54
2023-04-01T02:40:19.857Z,991.59
2023-04-01T02:41:19.862Z,991.62
2023-04-01T02:42:19.855Z,991.63
2023-04-01T02:43:19.845Z,991.56
2023-04-01T02:44:19.833Z,991.57
2023-04-01T02:45:19.801Z,991.52
2023-04-01T02:46:19.820Z,991.43
2023-04-01T02:47:19.811Z,991.51
2023-04-01T02:48:19.765Z,991.53
2023-04-01T02:49:19.783Z,991.59
2023-04-01T02:50:19.746Z,991.58
2023-04-01T02:51:19.728Z,991.52
2023-04-01T02:52:19.712Z,991.55
2023-04-01T02:53:19.696Z,991.58
2023-04-01T02:54:19.718Z,991.60
2023-04-01T02:55:19.692Z,991.58
2023-04-01T02:56:19.677Z,991.64
2023-04-01T02:57:19.728Z,991.57
2023-04-01T02:58:19.629Z,991.53
2023-04-01T02:59:19.676Z,991.50
2023-04-01T03:00:19.621Z,991.57
2023-04-01T03:01:19.667Z,991.56
2023-04-01T03:02:19.649Z,991.57
2023-04-01T03:03:19.665Z,991.63
2023-04-01T03:04:19.555Z,991.57
2023-04-01T03:05:19.543Z,991.54
2023-04-01T03:06:19.540Z,991.57
2023-04-01T03:07:19.542Z,991.60
2023-04-01T03:08:19.511Z,991.63
2023-04-01T03:09:19.530Z,991.65
2023-04-01T03:10:19.525Z,991.63
2023-04-01T03:11:19.488Z,991.63
2023-04-01T03:12:19.456Z,991.59
2023-04-01T03:13:19.495Z,991.68
2023-04-01T03:14:19.446Z,991.61
2023-04-01T03:15:19.468Z,991.59
2023-04-01T03:16:19.480Z,991.62
2023-04-01T03:17:19.430Z,991.63
2023-04-01T03:18:19.392Z,991.70
2023-04-01T03:19:19.405Z,991.66
2023-04-01T03:20:19.377Z,991.67
2023-04-01T03:21:19.378Z,991.68
2023-04-01T03:22:19.324Z,991.75
2023-04-01T03:23:19.304Z,991.69
2023-04-01T03:24:19.307Z,991.66
2023-04-01T03:25:19.298Z,991.69
2023-04-01T03:26:19.272Z,991.69
2023-04-01T03:27:19.291Z,991.67
2023-04-01T03:28:19.227Z,991.68
2023-04-01T03:29:19.252Z,991.68
2023-04-01T03:30:19.311Z,991.71
2023-04-01T03:31:20.402Z,991.69
2023-04-01T03:32:19.249Z,991.74
2023-04-01T03:33:19.182Z,991.76
2023-04-01T03:34:19.169Z,991.73
2023-04-01T03:35:19.176Z,991.76
2023-04-01T03:36:19.246Z,991.76
2023-04-01T03:37:19.117Z,991.76
2023-04-01T03:38:19.121Z,991.74
2023-04-01T03:39:19.120Z,991.71
2023-04-01T03:40:19.119Z,991.73
2023-04-01T03:41:19.106Z,991.81
2023-04-01T03:42:19.033Z,991.82
2023-04-01T03:43:19.052Z,991.82
2023-04-01T03:44:19.052Z,991.78
2023-04-01T03:45:19.014Z,991.84
2023-04-01T03:46:19.105Z,991.81
2023-04-01T03:47:18.992Z,991.74
2023-04-01T03:48:18.970Z,991.86
2023-04-01T03:49:19.007Z,991.86
2023-04-01T03:50:18.933Z,991.86
2023-04-01T03:51:18.971Z,991.77
2023-04-01T03:52:18.962Z,991.85
2023-04-01T03:53:18.915Z,991.84
2023-04-01T03:54:18.900Z,991.87
2023-04-01T03:55:18.895Z,991.81
2023-04-01T03:56:18.885Z,991.89
2023-04-01T03:57:18.935Z,991.90
2023-04-01T03:58:18.847Z,991.90
2023-04-01T03:59:18.832Z,991.91
2023-04-01T04:00:18.855Z,991.85
2023-04-01T04:01:18.853Z,991.89
2023-04-01T04:02:18.829Z,991.93
2023-04-01T04:03:18.876Z,991.84
2023-04-01T04:04:18.845Z,991.85
2023-04-01T04:05:18.788Z,991.88
2023-04-01T04:06:18.740Z,991.94
2023-04-01T04:07:18.731Z,991.95
2023-04-01T04:08:18.733Z,991.92
2023-04-01T04:09:18.716Z,991.92
2023-04-01T04:10:18.731Z,991.96
2023-04-01T04:11:18.686Z,991.91
2023-04-01T04:12:18.648Z,991.94
2023-04-01T04:13:18.689Z,991.93
2023-04-01T04:14:18.660Z,991.94
2023-04-01T04:15:18.674Z,991.93
2023-04-01T04:16:18.715Z,991.94
2023-04-01T04:17:18.609Z,991.99
2023-04-01T04:18:18.598Z,991.94
2023-04-01T04:19:18.630Z,991.90
2023-04-01T04:20:18.594Z,991.95
2023-04-01T04:21:18.554Z,991.93
2023-04-01T04:22:18.550Z,991.96
2023-04-01T04:23:18.538Z,992.00
2023-04-01T04:24:18.491Z,991.94
2023-04-01T04:25:18.535Z,992.00
2023-04-01T04:26:18.477Z,991.95
2023-04-01T04:27:18.482Z,991.94
2023-04-01T04:28:18.474Z,991.94
2023-04-01T04:29:18.504Z,991.94
2023-04-01T04:30:18.418Z,991.99
2023-04-01T04:31:18.436Z,991.90
2023-04-01T04:32:18.415Z,991.94
2023-04-01T04:33:18.415Z,991.91
2023-04-01T04:34:18.413Z,991.89
2023-04-01T04:35:18.387Z,991.88
2023-04-01T04:36:18.390Z,991.93
2023-04-01T04:37:18.355Z,991.91
2023-04-01T04:38:18.331Z,991.94
2023-04-01T04:39:18.354Z,991.88
2023-04-01T04:40:18.311Z,991.89
2023-04-01T04:41:18.314Z,991.87
2023-04-01T04:42:18.291Z,991.93
2023-04-01T04:43:18.280Z,991.93
2023-04-01T04:44:18.304Z,991.94
2023-04-01T04:45:18.295Z,991.92
2023-04-01T04:46:18.300Z,991.86
2023-04-01T04:47:18.436Z,991.88
2023-04-01T04:48:18.217Z,991.96
2023-04-01T04:49:18.244Z,991.95
2023-04-01T04:50:18.203Z,991.96
2023-04-01T04:51:18.207Z,991.90
2023-04-01T04:52:18.145Z,992.00
2023-04-01T04:53:18.191Z,991.96
2023-04-01T04:54:18.156Z,991.98
2023-04-01T04:55:18.147Z,991.98
2023-04-01T04:56:18.107Z,991.99
2023-04-01T04:57:18.127Z,991.98
2023-04-01T04:58:18.103Z,991.95
2023-04-01T04:59:18.062Z,992.00
2023-04-01T05:00:18.050Z,992.11
2023-04-01T05:01:18.066Z,992.02
2023-04-01T05:02:18.127Z,992.01
2023-04-01T05:03:18.159Z,992.03
2023-04-01T05:04:17.994Z,992.08
2023-04-01T05:05:18.038Z,992.14
2023-04-01T05:06:17.998Z,992.15
2023-04-01T05:07:17.990Z,992.14
2023-04-01T05:08:17.938Z,992.18
2023-04-01T05:09:17.933Z,992.14
2023-04-01T05:10:17.931Z,992.14
2023-04-01T05:11:17.975Z,992.13
2023-04-01T05:12:18.042Z,992.15
2023-04-01T05:13:17.913Z,992.17
2023-04-01T05:14:17.848Z,992.15
2023-04-01T05:15:17.878Z,992.17
2023-04-01T05:16:17.947Z,992.20
2023-04-01T05:17:17.830Z,992.22
2023-04-01T05:18:17.822Z,992.18
2023-04-01T05:19:17.834Z,992.24
2023-04-01T05:20:17.812Z,992.17
2023-04-01T05:21:17.818Z,992.20
2023-04-01T05:22:17.795Z,992.24
2023-04-01T05:23:17.773Z,992.24
2023-04-01T05:24:17.752Z,992.23
2023-04-01T05:25:17.767Z,992.24
2023-04-01T05:26:17.726Z,992.19
2023-04-01T05:27:17.714Z,992.32
2023-04-01T05:28:17.703Z,992.26
2023-04-01T05:29:17.689Z,992.27
2023-04-01T05:30:17.699Z,992.28
2023-04-01T05:31:17.708Z,992.34
2023-04-01T05:32:17.630Z,992.29
2023-04-01T05:33:17.660Z,992.30
2023-04-01T05:34:17.635Z,992.29
2023-04-01T05:35:17.605Z,992.31
2023-04-01T05:36:17.643Z,992.39
2023-04-01T05:37:17.638Z,992.32
2023-04-01T05:38:17.550Z,992.31
2023-04-01T05:39:17.605Z,992.33
2023-04-01T05:40:17.586Z,992.35
2023-04-01T05:41:17.593Z,992.39
2023-04-01T05:42:17.523Z,992.38
2023-04-01T05:43:17.564Z,992.38
2023-04-01T05:44:17.519Z,992.39
2023-04-01T05:45:17.486Z,992.31
2023-04-01T05:46:17.528Z,992.42
2023-04-01T05:47:17.438Z,992.43
2023-04-01T05:48:17.446Z,992.45
2023-04-01T05:49:17.439Z,992.40
2023-04-01T05:50:17.435Z,992.33
2023-04-01T05:51:17.464Z,992.35
2023-04-01T05:52:17.384Z,992.44
2023-04-01T05:53:17.405Z,992.41
2023-04-01T05:54:17.384Z,992.38
2023-04-01T05:55:17.397Z,992.34
2023-04-01T05:56:17.380Z,992.41
2023-04-01T06:00:17.025Z,992.48
2023-04-01T06:02:48.620Z,992.43
2023-04-01T06:05:12.300Z,992.45
2023-04-01T06:10:09.000Z,992.56
2023-04-01T06:11:03.056Z,992.56
2023-04-01T06:14:16.710Z,992.57
2023-04-01T06:15:26.123Z,992.64
2023-04-01T06:17:38.732Z,992.65
2023-04-01T06:20:33.093Z,992.65
2023-04-01T06:21:32.165Z,992.70
2023-04-01T06:22:32.123Z,992.68
2023-04-01T06:23:32.518Z,992.69
2023-04-01T06:24:43.707Z,992.71
2023-04-01T06:27:05.624Z,992.74
2023-04-01T06:30:55.580Z,992.68
2023-04-01T06:32:05.488Z,992.74
2023-04-01T06:33:08.978Z,992.75
2023-04-01T06:34:06.786Z,992.76
2023-04-01T06:34:56.645Z,992.71
2023-04-01T06:39:25.690Z,992.72
2023-04-01T06:41:36.575Z,992.77
2023-04-01T06:44:02.082Z,992.71
2023-04-01T06:45:02.489Z,992.74
2023-04-01T06:46:14.390Z,992.81
2023-04-01T06:49:35.598Z,992.79
2023-04-01T06:52:44.129Z,992.78
2023-04-01T06:53:53.873Z,992.76
2023-04-01T06:56:24.296Z,992.78
2023-04-01T06:57:18.687Z,992.80
2023-04-01T07:03:22.189Z,992.83
2023-04-01T07:05:32.690Z,992.79
2023-04-01T07:08:11.734Z,992.90
2023-04-01T07:14:14.326Z,992.97
2023-04-01T07:15:03.600Z,992.95
2023-04-01T07:16:03.561Z,992.96
2023-04-01T07:18:55.715Z,992.98
2023-04-01T07:21:09.951Z,993.01
2023-04-01T07:26:53.105Z,993.06
2023-04-01T07:28:34.070Z,993.11
2023-04-01T07:35:58.568Z,993.19
2023-04-01T07:39:03.225Z,993.27
2023-04-01T07:43:16.815Z,993.24
2023-04-01T07:44:16.412Z,993.26
2023-04-01T07:45:16.316Z,993.22
2023-04-01T07:46:15.979Z,993.42
2023-04-01T07:47:27.796Z,993.26
2023-04-01T07:48:16.366Z,993.26
2023-04-01T07:51:13.056Z,993.28
2023-04-01T07:52:12.996Z,993.27
2023-04-01T07:53:21.853Z,993.33
2023-04-01T07:54:14.688Z,993.43
2023-04-01T07:55:12.970Z,993.31
2023-04-01T07:56:38.736Z,993.39
2023-04-01T07:57:17.415Z,993.41
2023-04-01T07:58:13.233Z,993.42
2023-04-01T07:59:16.900Z,993.38
2023-04-01T08:00:14.478Z,993.44
2023-04-01T08:01:20.234Z,993.42
2023-04-01T08:02:36.850Z,993.49
2023-04-01T08:03:12.833Z,993.39
2023-04-01T08:04:12.950Z,993.45
2023-04-01T08:05:19.366Z,993.44
2023-04-01T08:06:12.783Z,993.49
2023-04-01T08:07:13.598Z,993.50
2023-04-01T08:08:13.149Z,993.52
2023-04-01T08:09:12.708Z,993.51
2023-04-01T08:10:15.388Z,993.51
2023-04-01T08:11:13.742Z,993.58
2023-04-01T08:12:13.548Z,993.54
2023-04-01T08:13:12.572Z,993.56
2023-04-01T08:14:14.156Z,993.60
2023-04-01T08:15:12.537Z,993.61
2023-04-01T08:16:13.767Z,993.68
2023-04-01T08:17:18.086Z,993.73
2023-04-01T08:18:12.592Z,993.63
2023-04-01T08:19:13.633Z,993.79
2023-04-01T08:20:13.030Z,993.71
2023-04-01T08:21:12.658Z,993.72
2023-04-01T08:22:16.224Z,993.74
2023-04-01T08:23:12.660Z,993.76
2023-04-01T08:24:34.338Z,993.73
2023-04-01T08:26:23.973Z,993.78
2023-04-01T08:27:26.313Z,993.80
2023-04-01T08:28:32.947Z,993.82
2023-04-01T08:30:45.113Z,993.79
2023-04-01T08:31:50.417Z,993.85
2023-04-01T08:32:40.658Z,993.88
2023-04-01T08:33:53.122Z,993.84
2023-04-01T08:34:45.848Z,993.90
2023-04-01T08:35:52.055Z,993.82
2023-04-01T08:36:39.190Z,993.84
2023-04-01T08:37:39.904Z,993.80
2023-04-01T08:38:45.492Z,993.81
2023-04-01T08:39:52.811Z,993.90
2023-04-01T08:43:31.543Z,993.93
2023-04-01T08:45:44.363Z,993.88
2023-04-01T08:52:13.390Z,993.92
2023-04-01T08:57:12.982Z,994.04
2023-04-01T08:59:18.612Z,994.04
2023-04-01T09:00:18.421Z,994.11
2023-04-01T09:04:26.371Z,994.15
2023-04-01T09:07:47.044Z,994.15
2023-04-01T09:11:26.316Z,994.37
2023-04-01T09:22:29.613Z,994.37
2023-04-01T09:24:34.192Z,994.40
2023-04-01T09:26:45.729Z,994.44
2023-04-01T09:32:00.899Z,994.52
2023-04-01T09:34:13.299Z,994.48
2023-04-01T09:43:12.700Z,994.58
2023-04-01T09:57:13.510Z,994.75
2023-04-01T10:19:20.616Z,994.99
2023-04-01T10:21:53.300Z,994.99
2023-04-01T10:22:52.840Z,994.99
2023-04-01T10:23:52.947Z,995.14
2023-04-01T10:27:12.172Z,995.04
2023-04-01T10:28:12.175Z,995.09
2023-04-01T10:32:57.692Z,995.08
2023-04-01T10:34:06.889Z,995.09
2023-04-01T10:36:32.852Z,995.12
2023-04-01T10:42:11.280Z,995.12
2023-04-01T10:57:25.155Z,995.20
2023-04-01T10:58:49.740Z,995.27
2023-04-01T11:01:04.401Z,995.18
2023-04-01T11:02:03.994Z,995.21
2023-04-01T11:13:04.546Z,995.31
2023-04-01T11:22:52.222Z,995.39
2023-04-01T11:47:03.784Z,995.60
2023-04-01T11:51:46.876Z,995.61
2023-04-01T11:55:42.590Z,995.71
2023-04-01T12:00:55.380Z,995.84
2023-04-01T12:01:31.911Z,995.78
2023-04-01T12:03:54.460Z,995.77
2023-04-01T12:13:20.077Z,995.92
2023-04-01T12:14:22.882Z,995.96
2023-04-01T12:17:26.672Z,995.88
2023-04-01T12:18:22.837Z,995.92
2023-04-01T12:19:24.978Z,996.01
2023-04-01T12:20:31.107Z,995.87
2023-04-01T12:21:24.716Z,995.93
2023-04-01T12:27:43.104Z,996.04
2023-04-01T12:28:40.960Z,996.07
2023-04-01T12:34:26.624Z,996.13
2023-04-01T12:35:03.854Z,996.11
2023-04-01T12:35:55.537Z,996.18
2023-04-01T12:36:55.326Z,996.19
2023-04-01T12:38:14.721Z,996.15
2023-04-01T12:43:08.069Z,996.17
2023-04-01T12:44:09.273Z,996.36
2023-04-01T12:45:07.984Z,996.25
2023-04-01T12:46:09.658Z,996.25
2023-04-01T12:47:07.833Z,996.29
2023-04-01T12:48:08.296Z,996.22
2023-04-01T12:49:07.917Z,996.27
2023-04-01T12:50:11.515Z,996.27
2023-04-01T12:51:08.423Z,996.19
2023-04-01T12:52:08.009Z,996.23
2023-04-01T12:53:08.915Z,996.23
2023-04-01T12:54:08.696Z,996.27
2023-04-01T12:55:07.775Z,996.32
2023-04-01T12:56:19.338Z,996.28
2023-04-01T12:57:07.897Z,996.33
2023-04-01T12:58:09.192Z,996.31
2023-04-01T12:59:08.071Z,996.35
2023-04-01T13:00:20.748Z,996.33
2023-04-01T13:01:09.750Z,996.35
2023-04-01T13:02:09.513Z,996.34
2023-04-01T13:03:07.768Z,996.34
2023-04-01T13:05:20.542Z,996.41
2023-04-01T13:06:24.331Z,996.32
2023-04-01T13:07:20.415Z,996.39
2023-04-01T13:08:20.474Z,996.37
2023-04-01T13:14:32.504Z,996.45
2023-04-01T13:21:50.047Z,996.54
2023-04-01T13:23:57.907Z,996.48
2023-04-01T13:25:00.169Z,996.50
2023-04-01T13:26:14.760Z,996.50
2023-04-01T13:55:25.709Z,996.90
2023-04-01T14:00:55.803Z,996.93
2023-04-01T14:03:49.529Z,996.97
2023-04-01T14:04:49.647Z,996.95
2023-04-01T14:07:53.649Z,996.97
2023-04-01T14:08:46.491Z,996.99
2023-04-01T14:09:45.738Z,996.97
2023-04-01T14:10:49.566Z,997.01
2023-04-01T14:11:45.589Z,997.05
2023-04-01T14:12:47.662Z,996.98
2023-04-01T14:14:06.765Z,997.01
2023-04-01T14:14:45.607Z,997.04
2023-04-01T14:16:11.238Z,996.98
2023-04-01T14:43:07.109Z,997.25
2023-04-01T15:07:25.726Z,997.51
2023-04-01T15:16:24.451Z,997.62
2023-04-01T15:19:28.180Z,997.63
2023-04-01T15:33:07.869Z,997.93
2023-04-01T15:35:33.593Z,997.88
2023-04-01T15:36:30.356Z,997.87
2023-04-01T15:37:30.949Z,997.87
2023-04-01T15:38:30.506Z,997.91
2023-04-01T15:39:30.247Z,997.96
2023-04-01T15:40:31.702Z,997.98
2023-04-01T15:41:33.487Z,997.97
2023-04-01T15:43:47.991Z,997.94
2023-04-01T15:44:47.984Z,997.96
2023-04-01T15:45:47.971Z,998.01
2023-04-01T15:46:48.042Z,997.99
2023-04-01T15:47:48.008Z,997.91
2023-04-01T15:48:47.946Z,997.92
2023-04-01T15:49:47.918Z,998.06
2023-04-01T15:50:47.938Z,998.01
2023-04-01T15:51:47.912Z,997.98
2023-04-01T15:52:47.889Z,998.00
2023-04-01T15:53:47.890Z,998.07
2023-04-01T15:54:47.828Z,998.06
2023-04-01T15:55:47.843Z,998.09
2023-04-01T15:56:47.856Z,998.11
2023-04-01T15:57:47.851Z,998.08
2023-04-01T15:58:47.805Z,998.10
2023-04-01T15:59:47.796Z,998.05
2023-04-01T16:00:47.759Z,998.12
2023-04-01T16:01:47.824Z,998.11
2023-04-01T16:02:47.803Z,998.17
2023-04-01T16:03:47.791Z,998.18
2023-04-01T16:04:47.725Z,998.20
2023-04-01T16:05:47.721Z,998.21
2023-04-01T16:06:47.692Z,998.12
2023-04-01T16:07:47.720Z,998.14
2023-04-01T16:08:47.686Z,998.17
2023-04-01T16:09:47.672Z,998.20
2023-04-01T16:10:47.628Z,998.18
2023-04-01T16:11:47.639Z,998.21
2023-04-01T16:12:47.595Z,998.26
2023-04-01T16:13:47.617Z,998.26
2023-04-01T16:14:47.558Z,998.25
2023-04-01T16:15:47.553Z,998.26
2023-04-01T16:16:47.715Z,998.28
2023-04-01T16:17:47.604Z,998.39
2023-04-01T16:18:47.548Z,998.34
2023-04-01T16:19:47.529Z,998.37
2023-04-01T16:20:47.507Z,998.37
2023-04-01T16:21:47.504Z,998.36
2023-04-01T16:22:47.471Z,998.37
2023-04-01T16:23:47.470Z,998.36
2023-04-01T16:24:47.456Z,998.39
2023-04-01T16:25:47.420Z,998.41
2023-04-01T16:26:47.399Z,998.45
2023-04-01T16:27:47.419Z,998.39
2023-04-01T16:28:47.446Z,998.45
2023-04-01T16:29:47.415Z,998.44
2023-04-01T16:30:47.377Z,998.45
2023-04-01T16:31:47.586Z,998.42
2023-04-01T16:32:47.333Z,998.40
2023-04-01T16:33:47.621Z,998.44
2023-04-01T16:34:47.321Z,998.44
2023-04-01T16:35:47.378Z,998.47
2023-04-01T16:36:47.266Z,998.44
2023-04-01T16:37:47.286Z,998.51
2023-04-01T16:38:47.277Z,998.48
2023-04-01T16:39:47.263Z,998.47
2023-04-01T16:40:47.227Z,998.55
2023-04-01T16:41:47.243Z,998.52
2023-04-01T16:42:47.238Z,998.53
2023-04-01T16:43:47.336Z,998.59
2023-04-01T16:44:47.165Z,998.54
2023-04-01T16:45:47.203Z,998.59
2023-04-01T16:46:47.167Z,998.60
2023-04-01T16:47:47.357Z,998.60
2023-04-01T16:48:47.149Z,998.59
2023-04-01T16:49:47.120Z,998.69
2023-04-01T16:50:47.117Z,998.62
2023-04-01T16:51:47.118Z,998.66
2023-04-01T16:52:47.056Z,998.61
2023-04-01T16:53:47.071Z,998.71
2023-04-01T16:54:47.034Z,998.70
2023-04-01T16:55:47.076Z,998.76
2023-04-01T16:56:47.042Z,998.73
2023-04-01T16:57:47.018Z,998.72
2023-04-01T16:58:47.076Z,998.71
2023-04-01T16:59:46.981Z,998.84
2023-04-01T17:00:47.003Z,998.81
2023-04-01T17:01:46.986Z,998.84
2023-04-01T17:02:46.960Z,998.82
2023-04-01T17:03:47.074Z,998.86
2023-04-01T17:04:46.976Z,998.90
2023-04-01T17:05:46.969Z,998.95
2023-04-01T17:06:46.880Z,998.86
2023-04-01T17:07:46.898Z,999.00
2023-04-01T17:08:46.893Z,998.94
2023-04-01T17:09:46.917Z,998.91
2023-04-01T17:10:46.853Z,998.97
2023-04-01T17:11:46.855Z,999.01
2023-04-01T17:12:46.834Z,999.00
2023-04-01T17:13:46.805Z,999.00
2023-04-01T17:14:46.786Z,999.01
2023-04-01T17:15:46.850Z,999.02
2023-04-01T17:16:46.771Z,999.11
2023-04-01T17:17:46.826Z,999.11
2023-04-01T17:18:46.760Z,999.11
2023-04-01T17:19:46.764Z,999.11
2023-04-01T17:20:46.714Z,999.08
2023-04-01T17:21:46.754Z,999.10
2023-04-01T17:22:46.690Z,999.08
2023-04-01T17:23:46.687Z,999.19
2023-04-01T17:24:46.687Z,999.19
2023-04-01T17:25:46.688Z,999.17
2023-04-01T17:26:46.708Z,999.19
2023-04-01T17:27:46.623Z,999.17
2023-04-01T17:28:46.601Z,999.19
2023-04-01T17:29:46.634Z,999.21
2023-04-01T17:30:46.577Z,999.23
2023-04-01T17:31:46.639Z,999.25
2023-04-01T17:32:46.637Z,999.32
2023-04-01T17:33:46.576Z,999.32
2023-04-01T17:34:46.579Z,999.29
2023-04-01T17:35:46.601Z,999.30
2023-04-01T17:36:46.563Z,999.31
2023-04-01T17:37:46.537Z,999.33
2023-04-01T17:38:46.491Z,999.34
2023-04-01T17:39:46.515Z,999.37
2023-04-01T17:40:46.469Z,999.35
2023-04-01T17:41:46.488Z,999.39
2023-04-01T17:42:46.413Z,999.40
2023-04-01T17:43:46.473Z,999.45
2023-04-01T17:44:46.432Z,999.50
2023-04-01T17:45:46.442Z,999.51
2023-04-01T17:46:46.525Z,999.52
2023-04-01T17:47:46.576Z,999.53
2023-04-01T17:48:46.395Z,999.49
2023-04-01T17:49:46.339Z,999.56
2023-04-01T17:50:46.320Z,999.53
2023-04-01T17:51:46.326Z,999.52
2023-04-01T17:52:46.308Z,999.51
2023-04-01T17:53:46.366Z,999.58
2023-04-01T17:54:46.265Z,999.59
2023-04-01T17:55:46.335Z,999.60
2023-04-01T17:56:46.420Z,999.70
2023-04-01T17:57:46.272Z,999.70
2023-04-01T17:58:46.253Z,999.71
2023-04-01T17:59:46.222Z,999.70
2023-04-01T18:00:53.624Z,999.71
2023-04-01T18:01:47.307Z,999.74
2023-04-01T18:02:46.449Z,999.76
2023-04-01T18:03:46.342Z,999.77
2023-04-01T18:04:46.137Z,999.80
2023-04-01T18:05:46.168Z,999.83
2023-04-01T18:06:46.124Z,999.82
2023-04-01T18:07:46.114Z,999.81
2023-04-01T18:08:46.078Z,999.77
2023-04-01T18:09:46.172Z,999.86
2023-04-01T18:10:46.085Z,999.82
2023-04-01T18:11:46.113Z,999.87
2023-04-01T18:12:46.042Z,999.93
2023-04-01T18:13:46.064Z,999.96
2023-04-01T18:14:46.053Z,999.96
2023-04-01T18:15:46.125Z,999.88
2023-04-01T18:16:46.222Z,1000.01
2023-04-01T18:17:46.101Z,999.93
2023-04-01T18:18:46.013Z,1000.03
2023-04-01T18:19:45.993Z,999.99
2023-04-01T18:20:45.993Z,999.97
2023-04-01T18:21:45.948Z,1000.02
2023-04-01T18:22:45.901Z,1000.07
2023-04-01T18:23:52.097Z,1000.05
2023-04-01T18:24:46.948Z,1000.07
2023-04-01T18:25:45.881Z,1000.10
2023-04-01T18:26:45.876Z,1000.11
2023-04-01T18:27:45.892Z,1000.10
2023-04-01T18:28:45.836Z,1000.09
2023-04-01T18:29:45.858Z,1000.13
2023-04-01T18:30:45.874Z,1000.14
2023-04-01T18:31:45.898Z,1000.19
2023-04-01T18:32:45.977Z,1000.16
2023-04-01T18:33:45.802Z,1000.18
2023-04-01T18:34:45.783Z,1000.20
2023-04-01T18:35:45.855Z,1000.29
2023-04-01T18:36:45.730Z,1000.24
2023-04-01T18:37:45.737Z,1000.30
2023-04-01T18:38:45.704Z,1000.27
2023-04-01T18:39:45.713Z,1000.32
2023-04-01T18:40:45.722Z,1000.34
2023-04-01T18:41:45.694Z,1000.39
2023-04-01T18:42:45.659Z,1000.33
2023-04-01T18:43:45.676Z,1000.37
2023-04-01T18:44:45.654Z,1000.36
2023-04-01T18:45:45.688Z,1000.39
2023-04-01T18:46:45.609Z,1000.42
2023-04-01T18:47:45.663Z,1000.40
2023-04-01T18:48:45.619Z,1000.38
2023-04-01T18:49:45.581Z,1000.42
2023-04-01T18:50:45.662Z,1000.46
2023-04-01T18:51:45.546Z,1000.44
2023-04-01T18:52:45.567Z,1000.42