createdAt,value
2023-01-10T00:00:03.226Z,1003.94
2023-01-10T00:00:12.682Z,1004.05
2023-01-10T00:00:22.109Z,1003.98
2023-01-10T00:00:31.569Z,1004.01
2023-01-10T00:00:40.943Z,1004.06
2023-01-10T00:00:50.327Z,1003.96
2023-01-10T00:00:59.755Z,1004.00
2023-01-10T00:01:09.181Z,1004.07
2023-01-10T00:01:18.831Z,1004.04
2023-01-10T00:01:28.231Z,1004.06
2023-01-10T00:01:37.613Z,1003.98
2023-01-10T00:01:47.064Z,1004.08
2023-01-10T00:01:56.455Z,1004.00
2023-01-10T00:02:15.378Z,1004.03
2023-01-10T00:02:24.763Z,1004.05
2023-01-10T00:02:34.147Z,1004.01
2023-01-10T00:02:43.506Z,1004.05
2023-01-10T00:02:52.971Z,1004.02
2023-01-10T00:03:02.406Z,1004.00
2023-01-10T00:03:11.681Z,1004.11
2023-01-10T00:03:21.076Z,1004.12
2023-01-10T00:03:30.485Z,1004.03
2023-01-10T00:03:39.888Z,1004.03
2023-01-10T00:03:49.268Z,1004.07
2023-01-10T00:03:58.703Z,1004.11
2023-01-10T00:04:08.106Z,1004.13
2023-01-10T00:04:17.600Z,1004.13
2023-01-10T00:04:26.971Z,1004.08
2023-01-10T00:04:45.784Z,1004.09
2023-01-10T00:04:55.144Z,1004.16
2023-01-10T00:05:04.541Z,1004.16
2023-01-10T00:05:13.986Z,1004.20
2023-01-10T00:05:23.418Z,1004.08
2023-01-10T00:05:32.822Z,1004.12
2023-01-10T00:05:42.246Z,1004.14
2023-01-10T00:05:51.646Z,1004.18
2023-01-10T00:06:01.058Z,1004.14
2023-01-10T00:06:10.451Z,1004.17
2023-01-10T00:06:19.853Z,1004.17
2023-01-10T00:06:29.262Z,1004.12
2023-01-10T00:06:38.705Z,1004.19
2023-01-10T00:06:48.118Z,1004.19
2023-01-10T00:06:57.544Z,1004.19
2023-01-10T00:07:06.921Z,1004.19
2023-01-10T00:07:25.703Z,1004.17
2023-01-10T00:07:35.179Z,1004.16
2023-01-10T00:07:44.563Z,1004.17
2023-01-10T00:07:53.981Z,1004.24
2023-01-10T00:08:03.377Z,1004.23
2023-01-10T00:08:12.805Z,1004.16
2023-01-10T00:08:22.218Z,1004.16
2023-01-10T00:08:31.638Z,1004.23
2023-01-10T00:08:41.028Z,1004.14
2023-01-10T00:08:50.442Z,1004.25
2023-01-10T00:08:59.863Z,1004.17
2023-01-10T00:09:09.267Z,1004.25
2023-01-10T00:09:18.669Z,1004.16
2023-01-10T00:09:28.086Z,1004.20
2023-01-10T00:09:37.482Z,1004.21
2023-01-10T00:09:46.897Z,1004.19
2023-01-10T00:10:05.734Z,1004.13
2023-01-10T00:10:15.140Z,1004.22
2023-01-10T00:10:24.573Z,1004.18
2023-01-10T00:10:33.984Z,1004.19
2023-01-10T00:10:43.383Z,1004.19
2023-01-10T00:10:52.796Z,1004.19
2023-01-10T00:11:02.207Z,1004.15
2023-01-10T00:11:11.625Z,1004.22
2023-01-10T00:11:21.047Z,1004.26
2023-01-10T00:11:30.458Z,1004.18
2023-01-10T00:11:39.855Z,1004.21
2023-01-10T00:11:49.261Z,1004.18
2023-01-10T00:11:58.678Z,1004.20
2023-01-10T00:12:08.066Z,1004.24
2023-01-10T00:12:17.452Z,1004.20
2023-01-10T00:12:26.853Z,1004.23
2023-01-10T00:12:45.700Z,1004.20
2023-01-10T00:12:55.111Z,1004.19
2023-01-10T00:13:04.571Z,1004.20
2023-01-10T00:13:14.017Z,1004.23
2023-01-10T00:13:23.417Z,1004.18
2023-01-10T00:13:32.803Z,1004.25
2023-01-10T00:13:42.231Z,1004.15
2023-01-10T00:13:53.566Z,1004.20
2023-01-10T00:14:02.988Z,1004.22
2023-01-10T00:14:12.409Z,1004.20
2023-01-10T00:14:21.799Z,1004.18
2023-01-10T00:14:31.210Z,1004.18
2023-01-10T00:14:40.605Z,1004.21
2023-01-10T00:14:50.004Z,1004.21
2023-01-10T00:14:59.405Z,1004.18
2023-01-10T00:15:08.811Z,1004.17
2023-01-10T00:15:18.211Z,1004.22
2023-01-10T00:15:27.633Z,1004.22
2023-01-10T00:15:37.099Z,1004.20
2023-01-10T00:15:55.960Z,1004.22
2023-01-10T00:16:05.374Z,1004.26
2023-01-10T00:16:14.754Z,1004.29
2023-01-10T00:16:24.124Z,1004.26
2023-01-10T00:16:33.487Z,1004.27
2023-01-10T00:16:42.882Z,1004.26
2023-01-10T00:16:52.302Z,1004.24
2023-01-10T00:17:01.674Z,1004.28
2023-01-10T00:17:11.085Z,1004.25
2023-01-10T00:17:20.522Z,1004.29
2023-01-10T00:17:29.936Z,1004.33
2023-01-10T00:17:39.367Z,1004.27
2023-01-10T00:17:48.770Z,1004.25
2023-01-10T00:17:58.181Z,1004.26
2023-01-10T00:18:07.582Z,1004.33
2023-01-10T00:18:17.011Z,1004.32
2023-01-10T00:18:35.828Z,1004.34
2023-01-10T00:18:45.215Z,1004.30
2023-01-10T00:18:54.661Z,1004.32
2023-01-10T00:19:04.062Z,1004.30
2023-01-10T00:19:13.478Z,1004.37
2023-01-10T00:19:22.886Z,1004.35
2023-01-10T00:19:32.291Z,1004.28
2023-01-10T00:19:41.725Z,1004.27
2023-01-10T00:19:51.094Z,1004.32
2023-01-10T00:20:00.481Z,1004.28
2023-01-10T00:20:09.874Z,1004.31
2023-01-10T00:20:19.300Z,1004.28
2023-01-10T00:20:28.659Z,1004.34
2023-01-10T00:20:38.126Z,1004.31
2023-01-10T00:20:47.521Z,1004.32
2023-01-10T00:20:57.004Z,1004.25
2023-01-10T00:21:15.812Z,1004.35
2023-01-10T00:21:25.232Z,1004.42
2023-01-10T00:21:34.649Z,1004.41
2023-01-10T00:21:44.072Z,1004.37
2023-01-10T00:21:53.479Z,1004.33
2023-01-10T00:22:02.861Z,1004.45
2023-01-10T00:22:12.274Z,1004.35
2023-01-10T00:22:21.761Z,1004.36
2023-01-10T00:22:31.173Z,1004.36
2023-01-10T00:22:40.585Z,1004.40
2023-01-10T00:22:50.006Z,1004.46
2023-01-10T00:22:59.414Z,1004.44
2023-01-10T00:23:08.900Z,1004.48
2023-01-10T00:23:18.336Z,1004.36
2023-01-10T00:23:27.699Z,1004.44
2023-01-10T00:23:37.121Z,1004.49
2023-01-10T00:23:46.530Z,1004.34
2023-01-10T00:24:05.372Z,1004.41
2023-01-10T00:24:14.793Z,1004.46
2023-01-10T00:24:24.230Z,1004.40
2023-01-10T00:24:33.596Z,1004.49
2023-01-10T00:24:43.030Z,1004.48
2023-01-10T00:24:52.408Z,1004.45
2023-01-10T00:25:01.807Z,1004.48
2023-01-10T00:25:11.174Z,1004.51
2023-01-10T00:25:20.584Z,1004.47
2023-01-10T00:25:29.972Z,1004.48
2023-01-10T00:25:39.423Z,1004.42
2023-01-10T00:25:48.812Z,1004.47
2023-01-10T00:25:58.206Z,1004.48
2023-01-10T00:26:07.604Z,1004.50
2023-01-10T00:26:17.048Z,1004.51
2023-01-10T00:26:26.527Z,1004.48
2023-01-10T00:26:45.322Z,1004.53
2023-01-10T00:26:54.747Z,1004.48
2023-01-10T00:27:04.155Z,1004.56
2023-01-10T00:27:13.531Z,1004.54
2023-01-10T00:27:22.954Z,1004.56
2023-01-10T00:27:32.365Z,1004.52
2023-01-10T00:27:41.784Z,1004.54
2023-01-10T00:27:51.217Z,1004.54
2023-01-10T00:28:00.619Z,1004.57
2023-01-10T00:28:10.008Z,1004.59
2023-01-10T00:28:22.238Z,1004.56
2023-01-10T00:28:31.643Z,1004.62
2023-01-10T00:28:41.071Z,1004.60
2023-01-10T00:28:50.494Z,1004.60
2023-01-10T00:28:59.883Z,1004.61
2023-01-10T00:29:09.324Z,1004.62
2023-01-10T00:29:18.737Z,1004.59
2023-01-10T00:29:28.136Z,1004.61
2023-01-10T00:29:37.559Z,1004.60
2023-01-10T00:29:46.961Z,1004.60
2023-01-10T00:30:05.780Z,1004.60
2023-01-10T00:30:15.190Z,1004.58
2023-01-10T00:30:24.559Z,1004.56
2023-01-10T00:30:33.993Z,1004.60
2023-01-10T00:30:43.385Z,1004.58
2023-01-10T00:30:52.815Z,1004.59
2023-01-10T00:31:02.237Z,1004.52
2023-01-10T00:31:11.660Z,1004.58
2023-01-10T00:31:21.103Z,1004.48
2023-01-10T00:31:30.502Z,1004.55
2023-01-10T00:31:39.829Z,1004.58
2023-01-10T00:31:49.252Z,1004.52
2023-01-10T00:31:58.648Z,1004.54
2023-01-10T00:32:08.045Z,1004.51
2023-01-10T00:32:17.459Z,1004.54
2023-01-10T00:32:26.847Z,1004.59
2023-01-10T00:32:45.616Z,1004.55
2023-01-10T00:32:55.045Z,1004.55
2023-01-10T00:33:04.524Z,1004.53
2023-01-10T00:33:13.942Z,1004.55
2023-01-10T00:33:23.385Z,1004.51
2023-01-10T00:33:32.783Z,1004.58
2023-01-10T00:33:42.190Z,1004.47
2023-01-10T00:33:51.601Z,1004.49
2023-01-10T00:34:01.032Z,1004.50
2023-01-10T00:34:10.454Z,1004.49
2023-01-10T00:34:19.859Z,1004.52
2023-01-10T00:34:29.266Z,1004.53
2023-01-10T00:34:38.675Z,1004.51
2023-01-10T00:34:48.098Z,1004.51
2023-01-10T00:34:57.490Z,1004.49
2023-01-10T00:35:06.895Z,1004.51
2023-01-10T00:35:25.723Z,1004.53
2023-01-10T00:35:35.158Z,1004.49
2023-01-10T00:35:44.571Z,1004.59
2023-01-10T00:35:53.985Z,1004.53
2023-01-10T00:36:03.370Z,1004.54
2023-01-10T00:36:12.794Z,1004.55
2023-01-10T00:36:22.187Z,1004.58
2023-01-10T00:36:31.591Z,1004.59
2023-01-10T00:36:40.987Z,1004.58
2023-01-10T00:36:50.405Z,1004.60
2023-01-10T00:36:59.812Z,1004.68
2023-01-10T00:37:09.191Z,1004.70
2023-01-10T00:37:18.584Z,1004.63
2023-01-10T00:37:27.976Z,1004.64
2023-01-10T00:37:37.396Z,1004.69
2023-01-10T00:37:46.808Z,1004.68
2023-01-10T00:38:05.727Z,1004.69
2023-01-10T00:38:15.041Z,1004.69
2023-01-10T00:38:24.463Z,1004.66
2023-01-10T00:38:33.851Z,1004.64
2023-01-10T00:38:43.264Z,1004.71
2023-01-10T00:38:52.670Z,1004.72
2023-01-10T00:39:02.108Z,1004.71
2023-01-10T00:39:11.500Z,1004.73
2023-01-10T00:39:20.946Z,1004.70
2023-01-10T00:39:30.391Z,1004.71
2023-01-10T00:39:39.787Z,1004.73
2023-01-10T00:39:49.210Z,1004.74
2023-01-10T00:39:58.618Z,1004.77
2023-01-10T00:40:08.013Z,1004.74
2023-01-10T00:40:17.417Z,1004.77
2023-01-10T00:40:26.822Z,1004.75
2023-01-10T00:40:45.675Z,1004.78
2023-01-10T00:40:55.104Z,1004.73
2023-01-10T00:41:04.507Z,1004.73
2023-01-10T00:41:13.938Z,1004.82
2023-01-10T00:41:23.337Z,1004.74
2023-01-10T00:41:32.804Z,1004.79
2023-01-10T00:41:42.198Z,1004.85
2023-01-10T00:41:51.602Z,1004.81
2023-01-10T00:42:01.009Z,1004.75
2023-01-10T00:42:10.415Z,1004.71
2023-01-10T00:42:19.836Z,1004.76
2023-01-10T00:42:29.227Z,1004.77
2023-01-10T00:42:38.633Z,1004.80
2023-01-10T00:42:48.030Z,1004.73
2023-01-10T00:42:57.457Z,1004.76
2023-01-10T00:43:06.863Z,1004.76
2023-01-10T00:43:25.647Z,1004.77
2023-01-10T00:43:35.056Z,1004.76
2023-01-10T00:43:44.585Z,1004.82
2023-01-10T00:43:54.024Z,1004.76
2023-01-10T00:44:03.419Z,1004.79
2023-01-10T00:44:12.924Z,1004.82
2023-01-10T00:44:22.310Z,1004.80
2023-01-10T00:44:31.708Z,1004.80
2023-01-10T00:44:41.141Z,1004.78
2023-01-10T00:44:50.569Z,1004.80
2023-01-10T00:44:59.961Z,1004.80
2023-01-10T00:45:09.353Z,1004.77
2023-01-10T00:45:18.747Z,1004.77
2023-01-10T00:45:28.139Z,1004.74
2023-01-10T00:45:37.530Z,1004.82
2023-01-10T00:45:46.946Z,1004.83
2023-01-10T00:46:05.825Z,1004.85
2023-01-10T00:46:15.228Z,1004.79
2023-01-10T00:46:24.711Z,1004.86
2023-01-10T00:46:33.991Z,1004.82
2023-01-10T00:46:43.351Z,1004.78
2023-01-10T00:46:52.758Z,1004.88
2023-01-10T00:47:02.169Z,1004.83
2023-01-10T00:47:11.611Z,1004.81
2023-01-10T00:47:21.032Z,1004.83
2023-01-10T00:47:30.446Z,1004.81
2023-01-10T00:47:39.837Z,1004.90
2023-01-10T00:47:49.254Z,1004.83
2023-01-10T00:47:58.642Z,1004.88
2023-01-10T00:48:08.051Z,1004.83
2023-01-10T00:48:17.468Z,1004.85
2023-01-10T00:48:26.937Z,1004.87
2023-01-10T00:48:45.788Z,1004.84
2023-01-10T00:48:55.201Z,1004.89
2023-01-10T00:49:04.693Z,1004.84
2023-01-10T00:49:14.078Z,1004.82
2023-01-10T00:49:23.480Z,1004.89
2023-01-10T00:49:32.886Z,1004.80
2023-01-10T00:49:42.303Z,1004.90
2023-01-10T00:49:51.729Z,1004.85
2023-01-10T00:50:01.155Z,1004.91
2023-01-10T00:50:10.538Z,1004.89
2023-01-10T00:50:19.960Z,1004.87
2023-01-10T00:50:29.387Z,1004.88
2023-01-10T00:50:38.789Z,1004.89
2023-01-10T00:50:48.223Z,1004.84
2023-01-10T00:50:57.632Z,1004.91
2023-01-10T00:51:07.096Z,1004.91
2023-01-10T00:51:16.513Z,1004.90
2023-01-10T00:51:35.435Z,1004.91
2023-01-10T00:51:44.837Z,1004.97
2023-01-10T00:51:54.254Z,1005.01
2023-01-10T00:52:03.689Z,1004.91
2023-01-10T00:52:13.116Z,1004.98
2023-01-10T00:52:22.532Z,1004.91
2023-01-10T00:52:31.935Z,1004.91
2023-01-10T00:52:41.390Z,1004.95
2023-01-10T00:52:50.814Z,1004.91
2023-01-10T00:53:00.223Z,1004.93
2023-01-10T00:53:09.653Z,1004.93
2023-01-10T00:53:19.044Z,1004.87
2023-01-10T00:53:28.445Z,1005.06
2023-01-10T00:53:37.873Z,1004.91
2023-01-10T00:53:47.269Z,1005.04
2023-01-10T00:53:56.669Z,1004.98
2023-01-10T00:54:15.549Z,1004.96
2023-01-10T00:54:24.973Z,1004.96
2023-01-10T00:54:34.387Z,1004.99
2023-01-10T00:54:43.792Z,1004.99
2023-01-10T00:54:53.191Z,1005.00
2023-01-10T00:55:02.660Z,1004.97
2023-01-10T00:55:12.097Z,1005.01
2023-01-10T00:55:21.502Z,1004.98
2023-01-10T00:55:30.907Z,1004.93
2023-01-10T00:55:40.304Z,1005.00
2023-01-10T00:55:49.716Z,1005.01
2023-01-10T00:55:59.135Z,1004.99
2023-01-10T00:56:08.569Z,1004.98
2023-01-10T00:56:17.986Z,1005.04
2023-01-10T00:56:27.399Z,1005.03
2023-01-10T00:56:36.827Z,1004.97
2023-01-10T00:56:55.669Z,1005.01
2023-01-10T00:57:05.090Z,1005.00
2023-01-10T00:57:14.497Z,1005.05
2023-01-10T00:57:23.914Z,1005.05
2023-01-10T00:57:33.352Z,1005.04
2023-01-10T00:57:42.817Z,1005.04
2023-01-10T00:57:52.246Z,1005.03
2023-01-10T00:58:01.647Z,1005.02
2023-01-10T00:58:11.105Z,1005.01
2023-01-10T00:58:20.510Z,1005.01
2023-01-10T00:58:29.908Z,1005.01
2023-01-10T00:58:39.300Z,1005.02
2023-01-10T00:58:48.712Z,1005.08
2023-01-10T00:58:58.167Z,1005.04
2023-01-10T00:59:07.581Z,1005.06
2023-01-10T00:59:16.980Z,1005.04
2023-01-10T00:59:35.825Z,1005.02
2023-01-10T00:59:45.243Z,1005.06
2023-01-10T00:59:54.648Z,1005.05
2023-01-10T01:00:04.066Z,1005.06
2023-01-10T01:00:13.464Z,1005.10
2023-01-10T01:00:22.881Z,1005.10
2023-01-10T01:00:32.279Z,1005.05
2023-01-10T01:00:41.695Z,1005.07
2023-01-10T01:00:51.176Z,1005.08
2023-01-10T01:01:00.645Z,1005.05
2023-01-10T01:01:10.034Z,1005.04
2023-01-10T01:01:19.476Z,1005.00
2023-01-10T01:01:28.871Z,1005.06
2023-01-10T01:01:38.342Z,1005.09
2023-01-10T01:01:47.738Z,1005.03
2023-01-10T01:01:57.042Z,1005.05
2023-01-10T01:02:15.925Z,1005.08
2023-01-10T01:02:25.345Z,1005.07
2023-01-10T01:02:34.791Z,1005.07
2023-01-10T01:02:44.124Z,1005.09
2023-01-10T01:02:53.529Z,1005.07
2023-01-10T01:03:02.969Z,1005.06
2023-01-10T01:03:12.283Z,1005.07
2023-01-10T01:03:21.687Z,1005.10
2023-01-10T01:03:31.072Z,1005.07
2023-01-10T01:03:40.476Z,1005.07
2023-01-10T01:03:49.926Z,1005.09
2023-01-10T01:03:59.333Z,1005.08
2023-01-10T01:04:08.778Z,1005.13
2023-01-10T01:04:18.215Z,1005.10
2023-01-10T01:04:27.696Z,1005.15
2023-01-10T01:04:37.089Z,1005.04
2023-01-10T01:04:46.529Z,1005.15
2023-01-10T01:05:05.403Z,1005.06
2023-01-10T01:05:14.829Z,1005.13
2023-01-10T01:05:24.235Z,1005.10
2023-01-10T01:05:33.638Z,1005.15
2023-01-10T01:05:43.041Z,1005.14
2023-01-10T01:05:52.497Z,1005.14
2023-01-10T01:06:01.901Z,1005.14
2023-01-10T01:06:11.395Z,1005.13
2023-01-10T01:06:20.792Z,1005.18
2023-01-10T01:06:30.192Z,1005.16
2023-01-10T01:06:39.621Z,1005.12
2023-01-10T01:06:49.048Z,1005.12
2023-01-10T01:07:00.049Z,1005.12
2023-01-10T01:07:07.844Z,1005.12
2023-01-10T01:07:17.252Z,1005.12
2023-01-10T01:07:26.662Z,1005.17
2023-01-10T01:07:45.538Z,1005.17
2023-01-10T01:07:54.958Z,1005.16
2023-01-10T01:08:04.370Z,1005.18
2023-01-10T01:08:13.745Z,1005.22
2023-01-10T01:08:23.153Z,1005.18
2023-01-10T01:08:32.582Z,1005.20
2023-01-10T01:08:41.990Z,1005.15
2023-01-10T01:08:51.420Z,1005.16
2023-01-10T01:09:00.843Z,1005.19
2023-01-10T01:09:10.262Z,1005.26
2023-01-10T01:09:19.664Z,1005.17
2023-01-10T01:09:29.144Z,1005.17
2023-01-10T01:09:38.562Z,1005.12
2023-01-10T01:09:47.970Z,1005.12
2023-01-10T01:09:57.389Z,1005.15
2023-01-10T01:10:06.822Z,1005.13
2023-01-10T01:10:25.689Z,1005.13
2023-01-10T01:10:35.129Z,1005.17
2023-01-10T01:10:44.533Z,1005.21
2023-01-10T01:10:53.988Z,1005.18
2023-01-10T01:11:03.398Z,1005.19
2023-01-10T01:11:12.808Z,1005.17
2023-01-10T01:11:22.217Z,1005.16
2023-01-10T01:11:31.624Z,1005.23
2023-01-10T01:11:41.066Z,1005.24
2023-01-10T01:11:50.483Z,1005.23
2023-01-10T01:11:59.889Z,1005.20
2023-01-10T01:12:09.323Z,1005.28
2023-01-10T01:12:18.748Z,1005.29
2023-01-10T01:12:28.167Z,1005.28
2023-01-10T01:12:37.589Z,1005.28
2023-01-10T01:12:47.001Z,1005.28
2023-01-10T01:13:05.850Z,1005.35
2023-01-10T01:13:15.257Z,1005.32
2023-01-10T01:13:24.659Z,1005.34
2023-01-10T01:13:34.086Z,1005.33
2023-01-10T01:13:43.508Z,1005.34
2023-01-10T01:13:52.916Z,1005.36
2023-01-10T01:14:02.358Z,1005.40
2023-01-10T01:14:11.737Z,1005.45
2023-01-10T01:14:21.152Z,1005.41
2023-01-10T01:14:30.554Z,1005.39
2023-01-10T01:14:39.972Z,1005.44
2023-01-10T01:14:49.383Z,1005.36
2023-01-10T01:14:58.781Z,1005.43
2023-01-10T01:15:08.191Z,1005.43
2023-01-10T01:15:17.579Z,1005.49
2023-01-10T01:15:26.999Z,1005.41
2023-01-10T01:15:46.017Z,1005.38
2023-01-10T01:15:55.320Z,1005.37
2023-01-10T01:16:04.717Z,1005.46
2023-01-10T01:16:14.088Z,1005.46
2023-01-10T01:16:23.467Z,1005.43
2023-01-10T01:16:32.860Z,1005.46
2023-01-10T01:16:42.285Z,1005.42
2023-01-10T01:16:51.747Z,1005.37
2023-01-10T01:17:01.145Z,1005.39
2023-01-10T01:17:10.552Z,1005.37
2023-01-10T01:17:19.952Z,1005.37
2023-01-10T01:17:29.350Z,1005.37
2023-01-10T01:17:38.785Z,1005.36
2023-01-10T01:17:48.209Z,1005.31
2023-01-10T01:17:57.632Z,1005.32
2023-01-10T01:18:07.078Z,1005.31
2023-01-10T01:18:16.473Z,1005.32
2023-01-10T01:18:35.310Z,1005.35
2023-01-10T01:18:44.710Z,1005.36
2023-01-10T01:18:54.106Z,1005.33
2023-01-10T01:19:03.538Z,1005.32
2023-01-10T01:19:12.965Z,1005.33
2023-01-10T01:19:22.366Z,1005.38
2023-01-10T01:19:31.788Z,1005.33
2023-01-10T01:19:41.185Z,1005.35
2023-01-10T01:19:50.604Z,1005.33
2023-01-10T01:20:00.044Z,1005.32
2023-01-10T01:20:09.418Z,1005.32
2023-01-10T01:20:18.833Z,1005.36
2023-01-10T01:20:28.248Z,1005.36
2023-01-10T01:20:37.665Z,1005.36
2023-01-10T01:20:47.082Z,1005.31
2023-01-10T01:20:56.503Z,1005.35
2023-01-10T01:21:08.979Z,1005.34
2023-01-10T01:21:18.392Z,1005.32
2023-01-10T01:21:27.814Z,1005.33
2023-01-10T01:21:37.174Z,1005.32
2023-01-10T01:21:46.582Z,1005.34
2023-01-10T01:22:05.414Z,1005.29
2023-01-10T01:22:14.824Z,1005.36
2023-01-10T01:22:24.228Z,1005.36
2023-01-10T01:22:33.641Z,1005.43
2023-01-10T01:22:43.059Z,1005.43
2023-01-10T01:22:52.467Z,1005.43
2023-01-10T01:23:01.909Z,1005.39
2023-01-10T01:23:11.589Z,1005.48
2023-01-10T01:23:21.024Z,1005.43
2023-01-10T01:23:30.461Z,1005.43
2023-01-10T01:23:39.879Z,1005.43
2023-01-10T01:23:49.300Z,1005.48
2023-01-10T01:23:58.719Z,1005.53
2023-01-10T01:24:08.183Z,1005.55
2023-01-10T01:24:17.603Z,1005.48
2023-01-10T01:24:27.017Z,1005.49
2023-01-10T01:24:36.445Z,1005.47
2023-01-10T01:24:55.246Z,1005.48
2023-01-10T01:25:04.639Z,1005.49
2023-01-10T01:25:14.025Z,1005.46
2023-01-10T01:25:23.434Z,1005.50
2023-01-10T01:25:32.838Z,1005.46
2023-01-10T01:25:42.249Z,1005.50
2023-01-10T01:25:51.667Z,1005.49
2023-01-10T01:26:01.118Z,1005.49
2023-01-10T01:26:10.559Z,1005.46
2023-01-10T01:26:19.973Z,1005.48
2023-01-10T01:26:29.369Z,1005.46
2023-01-10T01:26:38.769Z,1005.50
2023-01-10T01:26:48.165Z,1005.50
2023-01-10T01:26:57.574Z,1005.51
2023-01-10T01:27:06.993Z,1005.48
2023-01-10T01:27:25.806Z,1005.48
2023-01-10T01:27:35.205Z,1005.50
2023-01-10T01:27:44.597Z,1005.52
2023-01-10T01:27:54.006Z,1005.54
2023-01-10T01:28:03.413Z,1005.52
2023-01-10T01:28:12.844Z,1005.52
2023-01-10T01:28:22.275Z,1005.50
2023-01-10T01:28:31.694Z,1005.57
2023-01-10T01:28:41.105Z,1005.58
2023-01-10T01:28:50.542Z,1005.59
2023-01-10T01:28:59.939Z,1005.58
2023-01-10T01:29:43.230Z,1005.56
2023-01-10T01:29:51.150Z,1005.58
2023-01-10T01:30:00.558Z,1005.64
2023-01-10T01:30:09.993Z,1005.65
2023-01-10T01:30:19.415Z,1005.58
2023-01-10T01:30:28.860Z,1005.60
2023-01-10T01:30:38.253Z,1005.57
2023-01-10T01:30:47.724Z,1005.65
2023-01-10T01:30:57.125Z,1005.60
2023-01-10T01:31:06.656Z,1005.65
2023-01-10T01:31:16.015Z,1005.67
2023-01-10T01:31:25.446Z,1005.64
2023-01-10T01:31:34.812Z,1005.65
2023-01-10T01:31:44.231Z,1005.69
2023-01-10T01:31:53.703Z,1005.65
2023-01-10T01:32:03.132Z,1005.63
2023-01-10T01:32:12.535Z,1005.69
2023-01-10T01:32:21.952Z,1005.73
2023-01-10T01:32:31.364Z,1005.74
2023-01-10T01:32:40.753Z,1005.61
2023-01-10T01:32:50.157Z,1005.69
2023-01-10T01:32:59.569Z,1005.69
2023-01-10T01:33:08.986Z,1005.74
2023-01-10T01:33:18.386Z,1005.74
2023-01-10T01:33:27.799Z,1005.65
2023-01-10T01:33:37.208Z,1005.70
2023-01-10T01:33:46.636Z,1005.76
2023-01-10T01:33:56.036Z,1005.71
2023-01-10T01:34:05.470Z,1005.69
2023-01-10T01:34:14.885Z,1005.66
2023-01-10T01:34:24.293Z,1005.73
2023-01-10T01:34:33.711Z,1005.73
2023-01-10T01:34:43.132Z,1005.81
2023-01-10T01:34:52.569Z,1005.76
2023-01-10T01:35:01.972Z,1005.67
2023-01-10T01:35:11.435Z,1005.71
2023-01-10T01:35:20.848Z,1005.72
2023-01-10T01:35:30.271Z,1005.67
2023-01-10T01:35:39.658Z,1005.73
2023-01-10T01:35:49.099Z,1005.72
2023-01-10T01:35:58.508Z,1005.73
2023-01-10T01:36:07.923Z,1005.72
2023-01-10T01:36:17.316Z,1005.70
2023-01-10T01:36:26.727Z,1005.71
2023-01-10T01:36:45.564Z,1005.64
2023-01-10T01:36:55.001Z,1005.72
2023-01-10T01:37:04.412Z,1005.73
2023-01-10T01:37:13.838Z,1005.68
2023-01-10T01:37:23.263Z,1005.73
2023-01-10T01:37:32.711Z,1005.72
2023-01-10T01:37:42.122Z,1005.73
2023-01-10T01:37:51.524Z,1005.69
2023-01-10T01:38:00.941Z,1005.69
2023-01-10T01:38:10.366Z,1005.66
2023-01-10T01:38:19.843Z,1005.68
2023-01-10T01:38:29.240Z,1005.74
2023-01-10T01:38:38.659Z,1005.71
2023-01-10T01:38:48.075Z,1005.70
2023-01-10T01:38:57.499Z,1005.79
2023-01-10T01:39:06.940Z,1005.79
2023-01-10T01:39:25.757Z,1005.73
2023-01-10T01:39:35.179Z,1005.73
2023-01-10T01:39:44.598Z,1005.67
2023-01-10T01:39:54.019Z,1005.73
2023-01-10T01:40:03.455Z,1005.73
2023-01-10T01:40:12.828Z,1005.73
2023-01-10T01:40:22.246Z,1005.81
2023-01-10T01:40:31.709Z,1005.69
2023-01-10T01:40:41.102Z,1005.65
2023-01-10T01:40:50.516Z,1005.65
2023-01-10T01:40:59.932Z,1005.69
2023-01-10T01:41:09.388Z,1005.73
2023-01-10T01:41:18.849Z,1005.67
2023-01-10T01:41:28.337Z,1005.69
2023-01-10T01:41:37.755Z,1005.68
2023-01-10T01:41:47.193Z,1005.73
2023-01-10T01:41:56.591Z,1005.75
2023-01-10T01:42:15.422Z,1005.73
2023-01-10T01:42:24.844Z,1005.71
2023-01-10T01:42:34.252Z,1005.68
2023-01-10T01:42:43.637Z,1005.67
2023-01-10T01:42:53.049Z,1005.70
2023-01-10T01:43:02.452Z,1005.69
2023-01-10T01:43:11.856Z,1005.75
2023-01-10T01:43:21.319Z,1005.71
2023-01-10T01:43:30.703Z,1005.71
2023-01-10T01:43:40.135Z,1005.79
2023-01-10T01:43:49.575Z,1005.82
2023-01-10T01:43:59.028Z,1005.75
2023-01-10T01:44:08.485Z,1005.68
2023-01-10T01:44:17.950Z,1005.68
2023-01-10T01:44:27.334Z,1005.77
2023-01-10T01:44:36.771Z,1005.73
2023-01-10T01:44:55.549Z,1005.76
2023-01-10T01:45:04.977Z,1005.76
2023-01-10T01:45:14.386Z,1005.81
2023-01-10T01:45:23.785Z,1005.79
2023-01-10T01:45:33.229Z,1005.85
2023-01-10T01:45:42.633Z,1005.76
2023-01-10T01:45:52.069Z,1005.74
2023-01-10T01:46:01.524Z,1005.74
2023-01-10T01:46:10.885Z,1005.82
2023-01-10T01:46:20.360Z,1005.82
2023-01-10T01:46:29.785Z,1005.83
2023-01-10T01:46:39.167Z,1005.79
2023-01-10T01:46:48.526Z,1005.77
2023-01-10T01:46:57.955Z,1005.78
2023-01-10T01:47:07.353Z,1005.78
2023-01-10T01:47:16.774Z,1005.87
2023-01-10T01:47:35.647Z,1005.86
2023-01-10T01:47:45.050Z,1005.81
2023-01-10T01:47:54.468Z,1005.82
2023-01-10T01:48:03.868Z,1005.84
2023-01-10T01:48:13.271Z,1005.84
2023-01-10T01:48:22.683Z,1005.82
2023-01-10T01:48:32.110Z,1005.80
2023-01-10T01:48:41.534Z,1005.80
2023-01-10T01:48:50.975Z,1005.84
2023-01-10T01:49:00.411Z,1005.87
2023-01-10T01:49:09.825Z,1005.78
2023-01-10T01:49:19.248Z,1005.88
2023-01-10T01:49:28.661Z,1005.87
2023-01-10T01:49:38.074Z,1005.86
2023-01-10T01:49:47.495Z,1005.91
2023-01-10T01:49:56.914Z,1005.84
2023-01-10T01:50:15.769Z,1005.85
2023-01-10T01:50:25.190Z,1005.81
2023-01-10T01:50:34.617Z,1005.87
2023-01-10T01:50:44.027Z,1005.84
2023-01-10T01:50:53.450Z,1005.88
2023-01-10T01:51:02.863Z,1005.82
2023-01-10T01:51:12.292Z,1005.88
2023-01-10T01:51:21.716Z,1005.83
2023-01-10T01:51:31.142Z,1005.89
2023-01-10T01:51:40.553Z,1005.87
2023-01-10T01:51:49.976Z,1005.85
2023-01-10T01:51:59.380Z,1005.87
2023-01-10T01:52:08.813Z,1005.84
2023-01-10T01:52:18.238Z,1005.88
2023-01-10T01:52:27.652Z,1005.93
2023-01-10T01:52:37.105Z,1005.88
2023-01-10T01:52:46.531Z,1005.87
2023-01-10T01:53:05.361Z,1005.91
2023-01-10T01:53:14.791Z,1005.88
2023-01-10T01:53:24.182Z,1005.88
2023-01-10T01:53:33.618Z,1005.89
2023-01-10T01:53:43.030Z,1005.93
2023-01-10T01:53:52.447Z,1005.96
2023-01-10T01:54:01.873Z,1005.99
2023-01-10T01:54:15.071Z,1005.95
2023-01-10T01:54:24.478Z,1005.99
2023-01-10T01:54:33.915Z,1005.93
2023-01-10T01:54:43.328Z,1005.92
2023-01-10T01:54:52.750Z,1005.92
2023-01-10T01:55:02.197Z,1005.90
2023-01-10T01:55:11.591Z,1005.90
2023-01-10T01:55:21.010Z,1005.93
2023-01-10T01:55:30.429Z,1005.93
2023-01-10T01:55:39.838Z,1005.95
2023-01-10T01:55:49.237Z,1005.98
2023-01-10T01:55:58.631Z,1005.95
2023-01-10T01:56:08.049Z,1005.97
2023-01-10T01:56:17.479Z,1005.96
2023-01-10T01:56:26.885Z,1005.99
2023-01-10T01:56:45.695Z,1006.00
2023-01-10T01:56:55.117Z,1005.95
2023-01-10T01:57:04.538Z,1006.01
2023-01-10T01:57:13.990Z,1005.95
2023-01-10T01:57:23.379Z,1005.94
2023-01-10T01:57:32.795Z,1006.01
2023-01-10T01:57:42.200Z,1005.90
2023-01-10T01:57:51.622Z,1006.04
2023-01-10T01:58:01.073Z,1005.99
2023-01-10T01:58:10.509Z,1006.01
2023-01-10T01:58:19.950Z,1005.97
2023-01-10T01:58:29.399Z,1006.01
2023-01-10T01:58:38.857Z,1005.98
2023-01-10T01:58:48.243Z,1006.04
2023-01-10T01:58:57.674Z,1005.96
2023-01-10T01:59:07.097Z,1005.95
2023-01-10T01:59:16.546Z,1006.00
2023-01-10T01:59:35.318Z,1005.93
2023-01-10T01:59:44.750Z,1005.98
2023-01-10T01:59:54.120Z,1006.04
2023-01-10T02:00:03.537Z,1005.97
2023-01-10T02:00:12.919Z,1005.94
2023-01-10T02:00:22.325Z,1005.96
2023-01-10T02:00:31.750Z,1006.02
2023-01-10T02:00:41.132Z,1005.96
2023-01-10T02:00:50.575Z,1005.99
2023-01-10T02:00:59.993Z,1006.03