createdAt,value
2017-10-01T00:01:07.378Z,11.23
2017-10-01T00:03:34.794Z,11.23
2017-10-01T00:06:02.191Z,11.21
2017-10-01T00:08:29.589Z,11.19
2017-10-01T00:10:57.034Z,11.19
2017-10-01T00:13:24.426Z,11.20
2017-10-01T00:15:51.826Z,11.20
2017-10-01T00:18:19.223Z,11.17
2017-10-01T00:20:46.630Z,11.16
2017-10-01T00:23:14.038Z,11.13
2017-10-01T00:25:41.431Z,11.14
2017-10-01T00:28:08.835Z,11.13
2017-10-01T00:30:36.233Z,11.12
2017-10-01T00:33:03.634Z,11.14
2017-10-01T00:35:31.032Z,11.13
2017-10-01T00:37:58.460Z,11.10
2017-10-01T00:40:26.076Z,11.08
2017-10-01T00:42:53.480Z,11.06
2017-10-01T00:45:20.895Z,11.03
2017-10-01T00:47:48.299Z,11.02
2017-10-01T00:50:15.708Z,11.01
2017-10-01T00:52:43.122Z,11.04
2017-10-01T00:55:10.522Z,11.06
2017-10-01T00:57:37.915Z,11.05
2017-10-01T01:00:05.347Z,11.01
2017-10-01T01:02:32.743Z,10.96
2017-10-01T01:05:00.143Z,10.91
2017-10-01T01:07:27.559Z,10.87
2017-10-01T01:09:54.959Z,10.88
2017-10-01T01:12:22.351Z,10.83
2017-10-01T01:14:49.767Z,10.81
2017-10-01T01:17:17.174Z,10.81
2017-10-01T01:19:44.563Z,10.83
2017-10-01T01:22:11.986Z,10.81
2017-10-01T01:24:39.387Z,10.78
2017-10-01T01:27:06.788Z,10.77
2017-10-01T01:29:34.202Z,10.76
2017-10-01T01:32:01.599Z,10.82
2017-10-01T01:34:28.994Z,10.80
2017-10-01T01:36:56.412Z,10.76
2017-10-01T01:39:23.808Z,10.75
2017-10-01T01:41:51.208Z,10.78
2017-10-01T01:44:18.623Z,10.73
2017-10-01T01:46:46.020Z,10.70
2017-10-01T01:49:13.419Z,10.67
2017-10-01T01:51:40.830Z,10.66
2017-10-01T01:54:08.222Z,10.61
2017-10-01T01:56:35.622Z,10.59
2017-10-01T01:59:03.038Z,10.54
2017-10-01T02:01:30.448Z,10.53
2017-10-01T02:03:57.890Z,10.55
2017-10-01T02:06:25.303Z,10.55
2017-10-01T02:08:52.709Z,10.58
2017-10-01T02:11:20.107Z,10.56
2017-10-01T02:13:47.519Z,10.54
2017-10-01T02:16:14.938Z,10.51
2017-10-01T02:18:42.343Z,10.45
2017-10-01T02:21:09.755Z,10.48
2017-10-01T02:23:37.158Z,10.44
2017-10-01T02:26:04.559Z,10.42
2017-10-01T02:28:31.971Z,10.41
2017-10-01T02:30:59.372Z,10.38
2017-10-01T02:33:26.770Z,10.40
2017-10-01T02:35:54.196Z,10.44
2017-10-01T02:38:21.594Z,10.43
2017-10-01T02:40:48.990Z,10.40
2017-10-01T02:43:16.407Z,10.39
2017-10-01T02:45:43.809Z,10.37
2017-10-01T02:48:11.207Z,10.33
2017-10-01T02:50:38.627Z,10.32
2017-10-01T02:53:06.031Z,10.29
2017-10-01T02:55:33.427Z,10.25
2017-10-01T02:58:00.850Z,10.21
2017-10-01T03:00:28.248Z,10.17
2017-10-01T03:02:55.650Z,10.17
2017-10-01T03:05:23.064Z,10.16
2017-10-01T03:07:50.469Z,10.17
2017-10-01T03:10:17.863Z,10.14
2017-10-01T03:12:45.279Z,10.15
2017-10-01T03:15:12.689Z,10.18
2017-10-01T03:17:40.076Z,10.22
2017-10-01T03:20:07.491Z,10.19
2017-10-01T03:22:34.891Z,10.21
2017-10-01T03:25:02.298Z,10.24
2017-10-01T03:27:29.715Z,10.25
2017-10-01T03:29:57.119Z,10.26
2017-10-01T03:32:24.528Z,10.25
2017-10-01T03:34:51.951Z,10.26
2017-10-01T03:37:19.377Z,10.32
2017-10-01T03:39:46.804Z,10.32
2017-10-01T03:42:14.219Z,10.32
2017-10-01T03:44:41.618Z,10.32
2017-10-01T03:47:09.055Z,10.34
2017-10-01T03:49:36.464Z,10.34
2017-10-01T03:52:03.862Z,10.33
2017-10-01T03:54:31.261Z,10.33
2017-10-01T03:56:58.678Z,10.33
2017-10-01T03:59:26.079Z,10.33
2017-10-01T04:01:53.484Z,10.34
2017-10-01T04:04:22.001Z,10.31
2017-10-01T04:06:49.394Z,10.29
2017-10-01T04:09:16.791Z,10.28
2017-10-01T04:11:44.206Z,10.31
2017-10-01T04:14:11.607Z,10.31
2017-10-01T04:16:39.006Z,10.29
2017-10-01T04:19:06.453Z,10.28
2017-10-01T04:21:34.071Z,10.28
2017-10-01T04:24:01.474Z,10.28
2017-10-01T04:26:28.884Z,10.28
2017-10-01T04:28:56.282Z,10.29
2017-10-01T04:31:23.682Z,10.26
2017-10-01T04:33:51.086Z,10.29
2017-10-01T04:36:18.499Z,10.25
2017-10-01T04:38:45.915Z,10.23
2017-10-01T04:41:13.327Z,10.20
2017-10-01T04:43:40.753Z,10.21
2017-10-01T04:46:08.147Z,10.15
2017-10-01T04:48:35.562Z,10.09
2017-10-01T04:51:02.959Z,10.05
2017-10-01T04:53:30.365Z,10.02
2017-10-01T04:55:57.772Z,9.99
2017-10-01T04:58:25.163Z,9.97
2017-10-01T05:00:52.559Z,9.98
2017-10-01T05:03:19.975Z,9.98
2017-10-01T05:05:47.380Z,9.96
2017-10-01T05:08:14.796Z,9.98
2017-10-01T05:10:42.223Z,10.02
2017-10-01T05:13:09.619Z,10.11
2017-10-01T05:15:37.032Z,10.16
2017-10-01T05:18:04.462Z,10.23
2017-10-01T05:20:32.126Z,10.29
2017-10-01T05:22:59.539Z,10.38
2017-10-01T05:25:26.959Z,10.44
2017-10-01T05:27:54.363Z,10.46
2017-10-01T05:30:21.751Z,10.49
2017-10-01T05:32:49.168Z,10.46
2017-10-01T05:35:16.569Z,10.42
2017-10-01T05:37:43.960Z,10.35
2017-10-01T05:40:11.379Z,10.37
2017-10-01T05:42:38.780Z,10.32
2017-10-01T05:45:06.179Z,10.29
2017-10-01T05:47:33.599Z,10.25
2017-10-01T05:50:01.004Z,10.26
2017-10-01T05:52:28.475Z,10.33
2017-10-01T05:54:55.892Z,10.35
2017-10-01T05:57:23.304Z,10.43
2017-10-01T05:59:50.715Z,10.40
2017-10-01T06:02:18.133Z,10.47
2017-10-01T06:04:45.543Z,10.54
2017-10-01T06:07:12.942Z,10.62
2017-10-01T06:09:40.359Z,10.73
2017-10-01T06:12:07.760Z,10.82
2017-10-01T06:14:35.165Z,10.89
2017-10-01T06:17:02.575Z,10.99
2017-10-01T06:19:29.976Z,11.05
2017-10-01T06:21:57.386Z,11.16
2017-10-01T06:24:24.804Z,11.23
2017-10-01T06:26:52.209Z,11.30
2017-10-01T06:29:19.620Z,11.37
2017-10-01T06:31:47.039Z,11.45
2017-10-01T06:34:14.447Z,11.48
2017-10-01T06:36:41.854Z,11.56
2017-10-01T06:39:09.280Z,11.61
2017-10-01T06:41:36.684Z,11.66
2017-10-01T06:44:04.084Z,11.69
2017-10-01T06:46:31.506Z,11.74
2017-10-01T06:48:58.908Z,11.74
2017-10-01T06:51:26.315Z,11.82
2017-10-01T06:53:53.749Z,11.89
2017-10-01T06:56:21.143Z,11.89
2017-10-01T06:58:48.543Z,11.90
2017-10-01T07:01:15.960Z,11.84
2017-10-01T07:03:43.356Z,11.80
2017-10-01T07:06:10.763Z,11.72
2017-10-01T07:08:38.176Z,11.70
2017-10-01T07:11:05.574Z,11.67
2017-10-01T07:13:32.979Z,11.70
2017-10-01T07:16:00.391Z,11.77
2017-10-01T07:18:27.798Z,11.84
2017-10-01T07:20:55.200Z,11.92
2017-10-01T07:23:22.607Z,11.99
2017-10-01T07:25:50.015Z,11.97
2017-10-01T07:28:17.415Z,11.95
2017-10-01T07:30:44.827Z,11.92
2017-10-01T07:33:12.245Z,11.92
2017-10-01T07:35:39.642Z,11.89
2017-10-01T07:38:07.074Z,11.86
2017-10-01T07:40:34.466Z,11.84
2017-10-01T07:43:01.862Z,11.88
2017-10-01T07:45:29.278Z,11.93
2017-10-01T07:47:56.680Z,12.05
2017-10-01T07:50:24.075Z,12.19
2017-10-01T07:52:51.486Z,12.26
2017-10-01T07:55:18.918Z,12.33
2017-10-01T07:57:46.315Z,12.38
2017-10-01T08:00:13.731Z,12.46
2017-10-01T08:02:41.175Z,12.53
2017-10-01T08:05:08.566Z,12.57
2017-10-01T08:07:35.974Z,12.64
2017-10-01T08:10:03.387Z,12.68
2017-10-01T08:12:30.781Z,12.73
2017-10-01T08:14:58.198Z,12.78
2017-10-01T08:17:25.624Z,12.89
2017-10-01T08:19:53.007Z,12.98
2017-10-01T08:22:20.427Z,13.08
2017-10-01T08:24:47.822Z,13.13
2017-10-01T08:27:15.223Z,13.24
2017-10-01T08:29:42.691Z,13.35
2017-10-01T08:32:12.163Z,13.45
2017-10-01T08:34:39.571Z,13.58
2017-10-01T08:37:07.002Z,13.68
2017-10-01T08:39:34.407Z,13.82
2017-10-01T08:42:01.814Z,13.98
2017-10-01T08:44:29.218Z,14.09
2017-10-01T08:46:56.619Z,14.18
2017-10-01T08:49:24.024Z,14.35
2017-10-01T08:51:54.934Z,14.54
2017-10-01T08:54:22.335Z,14.67
2017-10-01T08:56:49.739Z,14.78
2017-10-01T08:59:17.170Z,14.94
2017-10-01T09:01:44.623Z,15.11
2017-10-01T09:04:12.020Z,15.27
2017-10-01T09:06:39.439Z,15.42
2017-10-01T09:09:06.845Z,15.64
2017-10-01T09:11:34.251Z,15.86
2017-10-01T09:14:18.075Z,16.07
2017-10-01T09:16:45.475Z,16.31
2017-10-01T09:19:12.941Z,16.52
2017-10-01T09:21:40.447Z,16.82
2017-10-01T09:24:08.837Z,17.09
2017-10-01T09:26:36.233Z,17.34
2017-10-01T09:29:03.662Z,17.61
2017-10-01T09:31:31.047Z,17.91
2017-10-01T09:34:01.236Z,18.22
2017-10-01T09:36:28.731Z,18.47
2017-10-01T09:38:56.126Z,18.71
2017-10-01T09:41:23.540Z,19.02
2017-10-01T09:43:50.954Z,19.17
2017-10-01T09:46:18.368Z,19.33
2017-10-01T09:48:45.766Z,19.57
2017-10-01T09:51:13.176Z,19.83
2017-10-01T09:53:40.571Z,20.10
2017-10-01T09:56:08.033Z,20.42
2017-10-01T09:58:35.435Z,20.70
2017-10-01T10:01:02.823Z,21.03
2017-10-01T10:03:30.223Z,21.36
2017-10-01T10:05:57.719Z,21.37
2017-10-01T10:08:25.118Z,21.53
2017-10-01T10:10:52.523Z,21.44
2017-10-01T10:13:19.947Z,21.16
2017-10-01T10:15:47.725Z,20.80
2017-10-01T10:18:15.109Z,20.78
2017-10-01T10:20:42.514Z,20.84
2017-10-01T10:23:09.990Z,20.82
2017-10-01T10:25:37.409Z,20.81
2017-10-01T10:28:04.824Z,21.22
2017-10-01T10:30:32.251Z,21.39
2017-10-01T10:32:59.731Z,21.82
2017-10-01T10:35:27.202Z,21.92
2017-10-01T10:37:55.818Z,22.00
2017-10-01T10:40:23.199Z,21.70
2017-10-01T10:42:50.602Z,21.74
2017-10-01T10:45:17.995Z,21.64
2017-10-01T10:47:45.383Z,21.60
2017-10-01T10:50:13.795Z,21.64
2017-10-01T10:52:41.203Z,21.90
2017-10-01T10:55:08.605Z,21.93
2017-10-01T10:57:36.003Z,22.06
2017-10-01T11:00:04.228Z,22.34
2017-10-01T11:02:32.259Z,22.63
2017-10-01T11:05:01.151Z,22.88
2017-10-01T11:07:28.543Z,23.00
2017-10-01T11:09:55.935Z,23.38
2017-10-01T11:12:23.368Z,23.40
2017-10-01T11:14:50.764Z,23.62
2017-10-01T11:17:18.253Z,23.54
2017-10-01T11:19:45.650Z,23.55
2017-10-01T11:22:13.044Z,23.45
2017-10-01T11:24:40.447Z,23.12
2017-10-01T11:27:07.847Z,23.10
2017-10-01T11:29:35.251Z,23.03
2017-10-01T11:32:02.647Z,23.09
2017-10-01T11:34:30.056Z,23.14
2017-10-01T11:36:57.443Z,23.22
2017-10-01T11:39:24.835Z,23.15
2017-10-01T11:41:52.252Z,23.09
2017-10-01T11:44:19.643Z,23.14
2017-10-01T11:46:47.050Z,23.34
2017-10-01T11:49:14.476Z,23.32
2017-10-01T11:51:41.869Z,23.21
2017-10-01T11:54:09.288Z,22.97
2017-10-01T11:56:36.698Z,23.02
2017-10-01T11:59:04.124Z,23.07
2017-10-01T12:01:31.549Z,23.25
2017-10-01T12:03:58.967Z,23.43
2017-10-01T12:06:26.375Z,23.14
2017-10-01T12:08:54.731Z,23.16
2017-10-01T12:11:22.135Z,22.96
2017-10-01T12:13:49.555Z,22.96
2017-10-01T12:16:16.945Z,23.02
2017-10-01T12:18:44.350Z,23.28
2017-10-01T12:21:11.747Z,23.14
2017-10-01T12:23:39.144Z,23.43
2017-10-01T12:26:06.838Z,23.25
2017-10-01T12:28:34.232Z,23.35
2017-10-01T12:31:01.627Z,23.28
2017-10-01T12:33:29.032Z,22.84
2017-10-01T12:35:56.430Z,22.46
2017-10-01T12:38:23.827Z,22.11
2017-10-01T12:40:51.236Z,21.90
2017-10-01T12:43:18.634Z,21.73
2017-10-01T12:45:46.036Z,21.71
2017-10-01T12:48:13.588Z,21.78
2017-10-01T12:50:40.980Z,22.14
2017-10-01T12:53:08.372Z,22.70
2017-10-01T12:55:35.774Z,22.82
2017-10-01T12:58:18.553Z,22.63
2017-10-01T13:00:45.959Z,22.60
2017-10-01T13:03:13.355Z,22.68
2017-10-01T13:05:40.754Z,22.65
2017-10-01T13:08:08.155Z,22.75
2017-10-01T13:10:35.549Z,22.77
2017-10-01T13:13:02.951Z,22.64
2017-10-01T13:15:30.365Z,22.66
2017-10-01T13:17:57.763Z,22.70
2017-10-01T13:20:25.155Z,22.83
2017-10-01T13:22:52.583Z,22.78
2017-10-01T13:25:19.971Z,22.77
2017-10-01T13:27:47.363Z,22.30
2017-10-01T13:30:14.771Z,22.06
2017-10-01T13:32:42.167Z,22.08
2017-10-01T13:35:09.572Z,22.04
2017-10-01T13:37:36.975Z,22.07
2017-10-01T13:40:04.376Z,21.79
2017-10-01T13:42:31.774Z,21.56
2017-10-01T13:44:59.178Z,21.39
2017-10-01T13:47:26.568Z,21.35
2017-10-01T13:49:53.968Z,21.32
2017-10-01T13:52:21.390Z,21.35
2017-10-01T13:54:48.772Z,21.45
2017-10-01T13:57:16.162Z,21.44
2017-10-01T13:59:43.576Z,21.08
2017-10-01T14:02:10.962Z,20.95
2017-10-01T14:04:38.360Z,20.78
2017-10-01T14:07:05.771Z,20.79
2017-10-01T14:09:33.159Z,20.74
2017-10-01T14:12:00.548Z,20.73
2017-10-01T14:14:27.952Z,20.62
2017-10-01T14:16:55.343Z,20.57
2017-10-01T14:19:22.735Z,20.43
2017-10-01T14:21:50.139Z,20.22
2017-10-01T14:24:17.527Z,20.16
2017-10-01T14:26:44.933Z,20.14
2017-10-01T14:29:12.335Z,20.15
2017-10-01T14:31:39.736Z,20.15
2017-10-01T14:34:07.127Z,20.16
2017-10-01T14:36:34.527Z,20.16
2017-10-01T14:39:01.915Z,20.25
2017-10-01T14:41:29.307Z,20.27
2017-10-01T14:43:56.714Z,20.35
2017-10-01T14:46:24.111Z,20.46
2017-10-01T14:48:51.504Z,20.52
2017-10-01T14:51:18.919Z,20.48
2017-10-01T14:53:46.312Z,20.45
2017-10-01T14:56:13.707Z,20.33
2017-10-01T14:58:41.118Z,20.32
2017-10-01T15:01:08.504Z,20.30
2017-10-01T15:03:35.900Z,20.38
2017-10-01T15:06:03.327Z,20.39
2017-10-01T15:08:30.719Z,20.47
2017-10-01T15:10:58.110Z,20.47
2017-10-01T15:13:25.630Z,20.45
2017-10-01T15:15:53.030Z,20.44
2017-10-01T15:18:20.426Z,20.39
2017-10-01T15:20:47.840Z,20.33
2017-10-01T15:23:15.231Z,20.17
2017-10-01T15:25:42.619Z,19.98
2017-10-01T15:28:10.019Z,19.84
2017-10-01T15:30:37.424Z,19.68
2017-10-01T15:33:04.815Z,19.49
2017-10-01T15:35:32.231Z,19.34
2017-10-01T15:37:59.620Z,19.17
2017-10-01T15:40:27.011Z,18.99
2017-10-01T15:42:54.416Z,18.91
2017-10-01T15:45:21.808Z,18.83
2017-10-01T15:47:49.200Z,18.76
2017-10-01T15:50:16.611Z,18.74
2017-10-01T15:52:44.007Z,18.71
2017-10-01T15:55:11.403Z,18.69
2017-10-01T15:57:38.814Z,18.64
2017-10-01T16:00:06.251Z,18.63
2017-10-01T16:02:33.624Z,18.61
2017-10-01T16:05:01.032Z,18.59
2017-10-01T16:07:28.431Z,18.52
2017-10-01T16:09:55.819Z,18.45
2017-10-01T16:12:23.225Z,18.40
2017-10-01T16:14:50.619Z,18.33
2017-10-01T16:17:18.013Z,18.26
2017-10-01T16:19:45.432Z,18.23
2017-10-01T16:22:12.818Z,18.16
2017-10-01T16:24:40.220Z,18.14
2017-10-01T16:27:07.624Z,18.05
2017-10-01T16:29:35.024Z,18.00
2017-10-01T16:32:02.416Z,18.01
2017-10-01T16:34:29.820Z,17.98
2017-10-01T16:36:57.217Z,17.94
2017-10-01T16:39:24.604Z,17.89
2017-10-01T16:41:52.022Z,17.86
2017-10-01T16:44:19.422Z,17.79
2017-10-01T16:46:46.829Z,17.74
2017-10-01T16:49:14.246Z,17.71
2017-10-01T16:51:41.639Z,17.72
2017-10-01T16:54:09.035Z,17.63
2017-10-01T16:56:36.441Z,17.62
2017-10-01T16:59:03.831Z,17.54
2017-10-01T17:01:31.223Z,17.47
2017-10-01T17:03:58.642Z,17.39
2017-10-01T17:06:26.040Z,17.38
2017-10-01T17:08:53.446Z,17.32
2017-10-01T17:11:20.845Z,17.27
2017-10-01T17:13:48.243Z,17.30
2017-10-01T17:16:15.631Z,17.26
2017-10-01T17:18:43.044Z,17.20
2017-10-01T17:21:10.444Z,17.16
2017-10-01T17:23:37.848Z,17.13
2017-10-01T17:26:05.280Z,17.09
2017-10-01T17:28:32.680Z,17.04
2017-10-01T17:31:00.074Z,17.00
2017-10-01T17:33:27.496Z,17.03
2017-10-01T17:35:54.900Z,16.99
2017-10-01T17:38:22.311Z,17.00
2017-10-01T17:40:49.716Z,17.00
2017-10-01T17:43:17.111Z,16.97
2017-10-01T17:45:44.516Z,16.99
2017-10-01T17:48:11.934Z,16.99
2017-10-01T17:50:39.352Z,16.98
2017-10-01T17:53:06.743Z,16.95
2017-10-01T17:55:34.156Z,16.92
2017-10-01T17:58:01.560Z,16.90
2017-10-01T18:00:28.958Z,16.85
2017-10-01T18:02:56.375Z,16.88
2017-10-01T18:05:23.759Z,16.87
2017-10-01T18:07:51.151Z,16.87
2017-10-01T18:10:18.576Z,16.83
2017-10-01T18:12:45.963Z,16.80
2017-10-01T18:15:13.355Z,16.75
2017-10-01T18:17:40.762Z,16.72
2017-10-01T18:20:08.152Z,16.69
2017-10-01T18:22:35.546Z,16.66
2017-10-01T18:25:02.947Z,16.63
2017-10-01T18:27:30.402Z,16.63
2017-10-01T18:29:57.798Z,16.61
2017-10-01T18:32:25.232Z,16.65
2017-10-01T18:34:52.626Z,16.68
2017-10-01T18:37:20.019Z,16.68
2017-10-01T18:39:47.428Z,16.69
2017-10-01T18:42:14.821Z,16.75
2017-10-01T18:44:42.211Z,16.74
2017-10-01T18:47:09.620Z,16.73
2017-10-01T18:49:37.859Z,16.73
2017-10-01T18:52:05.264Z,16.75
2017-10-01T18:54:32.679Z,16.75
2017-10-01T18:57:00.080Z,16.77
2017-10-01T18:59:27.474Z,16.78
2017-10-01T19:01:54.896Z,16.80
2017-10-01T19:04:22.331Z,16.83
2017-10-01T19:06:49.726Z,16.83
2017-10-01T19:09:17.136Z,16.85
2017-10-01T19:11:44.539Z,16.85
2017-10-01T19:14:11.950Z,16.86
2017-10-01T19:16:39.381Z,16.83
2017-10-01T19:19:06.772Z,16.82
2017-10-01T19:21:34.164Z,16.82
2017-10-01T19:24:01.579Z,16.79
2017-10-01T19:26:28.983Z,16.81
2017-10-01T19:28:56.375Z,16.80
2017-10-01T19:31:23.779Z,16.76
2017-10-01T19:33:51.176Z,16.78
2017-10-01T19:36:18.568Z,16.81
2017-10-01T19:38:45.999Z,16.82
2017-10-01T19:41:13.415Z,16.78
2017-10-01T19:43:40.815Z,16.74
2017-10-01T19:46:08.222Z,16.78
2017-10-01T19:48:35.623Z,16.79
2017-10-01T19:51:03.028Z,16.78
2017-10-01T19:53:30.452Z,16.77
2017-10-01T19:55:57.836Z,16.79
2017-10-01T19:58:25.229Z,16.81
2017-10-01T20:00:52.675Z,16.77
2017-10-01T20:03:20.073Z,16.78
2017-10-01T20:05:47.471Z,16.73
2017-10-01T20:08:14.875Z,16.74
2017-10-01T20:10:42.270Z,16.76
2017-10-01T20:13:09.660Z,16.69
2017-10-01T20:15:37.073Z,16.67
2017-10-01T20:18:04.459Z,16.68
2017-10-01T20:20:31.851Z,16.67
2017-10-01T20:22:59.262Z,16.62
2017-10-01T20:25:26.659Z,16.62
2017-10-01T20:27:54.055Z,16.58
2017-10-01T20:30:21.467Z,16.55
2017-10-01T20:32:48.866Z,16.57
2017-10-01T20:35:16.256Z,16.52
2017-10-01T20:37:43.674Z,16.55
2017-10-01T20:40:11.055Z,16.53
2017-10-01T20:42:38.468Z,16.53
2017-10-01T20:45:05.875Z,16.53
2017-10-01T20:47:33.284Z,16.55
2017-10-01T20:50:00.679Z,16.52
2017-10-01T20:52:28.092Z,16.53
2017-10-01T20:54:55.495Z,16.54
2017-10-01T20:57:23.211Z,16.56
2017-10-01T20:59:50.610Z,16.54
2017-10-01T21:02:18.004Z,16.52
2017-10-01T21:04:45.411Z,16.53
2017-10-01T21:07:12.818Z,16.56
2017-10-01T21:09:40.211Z,16.56
2017-10-01T21:12:07.612Z,16.55
2017-10-01T21:14:35.030Z,16.55
2017-10-01T21:17:02.428Z,16.56
2017-10-01T21:19:29.829Z,16.53
2017-10-01T21:21:57.240Z,16.51
2017-10-01T21:24:24.642Z,16.51
2017-10-01T21:26:52.043Z,16.50
2017-10-01T21:29:19.467Z,16.46
2017-10-01T21:31:46.867Z,16.48
2017-10-01T21:34:14.263Z,16.47
2017-10-01T21:36:41.670Z,16.50
2017-10-01T21:39:09.067Z,16.47
2017-10-01T21:41:36.470Z,16.46
2017-10-01T21:44:03.882Z,16.47
2017-10-01T21:46:31.290Z,16.46
2017-10-01T21:48:58.684Z,16.46
2017-10-01T21:51:26.099Z,16.44
2017-10-01T21:53:53.593Z,16.50
2017-10-01T21:56:20.993Z,16.48
2017-10-01T21:58:48.409Z,16.43
2017-10-01T22:01:15.808Z,16.45
2017-10-01T22:03:43.199Z,16.41
2017-10-01T22:06:10.611Z,16.38
2017-10-01T22:08:38.010Z,16.33
2017-10-01T22:11:05.411Z,16.29
2017-10-01T22:13:32.847Z,16.24
2017-10-01T22:16:00.247Z,16.22
2017-10-01T22:18:27.643Z,16.21
2017-10-01T22:20:55.062Z,16.22
2017-10-01T22:23:22.451Z,16.18
2017-10-01T22:25:49.862Z,16.23
2017-10-01T22:28:17.279Z,16.18
2017-10-01T22:30:44.679Z,16.13
2017-10-01T22:33:12.074Z,16.10
2017-10-01T22:35:39.496Z,16.13
2017-10-01T22:38:06.887Z,16.10
2017-10-01T22:40:34.292Z,16.09
2017-10-01T22:43:01.699Z,16.05
2017-10-01T22:45:29.103Z,16.09
2017-10-01T22:47:56.499Z,16.05
2017-10-01T22:50:23.908Z,16.00
2017-10-01T22:52:51.310Z,15.97
2017-10-01T22:55:18.725Z,15.96
2017-10-01T22:57:46.134Z,15.95
2017-10-01T23:00:13.531Z,15.98
2017-10-01T23:02:40.944Z,16.02
2017-10-01T23:05:08.354Z,15.99
2017-10-01T23:07:35.766Z,16.01
2017-10-01T23:10:03.178Z,16.02
2017-10-01T23:12:30.592Z,16.03
2017-10-01T23:14:57.987Z,16.01
2017-10-01T23:17:25.391Z,16.05
2017-10-01T23:19:52.809Z,16.06
2017-10-01T23:22:20.215Z,16.04
2017-10-01T23:24:47.611Z,16.06
2017-10-01T23:27:15.022Z,16.05
2017-10-01T23:29:42.415Z,16.00
2017-10-01T23:32:09.818Z,15.98
2017-10-01T23:34:37.239Z,15.98
2017-10-01T23:37:04.634Z,15.97
2017-10-01T23:39:32.035Z,15.98
2017-10-01T23:41:59.458Z,15.95
2017-10-01T23:44:26.867Z,15.92
2017-10-01T23:46:54.267Z,15.91
2017-10-01T23:49:21.684Z,15.86
2017-10-01T23:51:49.084Z,15.83
2017-10-01T23:54:16.486Z,15.81
2017-10-01T23:56:43.898Z,15.79
2017-10-01T23:59:11.301Z,15.81
