createdAt,value
2022-10-05T04:03:05.732Z,9.95
2022-10-05T04:07:38.023Z,9.95
2022-10-05T04:11:58.084Z,9.91
2022-10-05T04:16:23.099Z,9.96
2022-10-05T04:20:45.025Z,9.98
2022-10-05T04:25:00.261Z,9.99
2022-10-05T04:29:24.751Z,10.00
2022-10-05T04:33:36.475Z,10.05
2022-10-05T04:38:03.619Z,10.08
2022-10-05T04:42:28.642Z,10.10
2022-10-05T04:47:02.116Z,10.10
2022-10-05T04:51:20.621Z,10.12
2022-10-05T04:55:58.069Z,10.17
2022-10-05T05:00:24.393Z,10.17
2022-10-05T05:04:59.456Z,10.21
2022-10-05T05:09:29.714Z,10.21
2022-10-05T05:13:57.848Z,10.21
2022-10-05T05:18:48.852Z,10.25
2022-10-05T05:23:12.643Z,10.28
2022-10-05T05:27:30.346Z,10.26
2022-10-05T05:31:57.627Z,10.27
2022-10-05T05:36:48.459Z,10.26
2022-10-05T05:41:22.600Z,10.24
2022-10-05T05:46:00.433Z,10.21
2022-10-05T05:50:41.671Z,10.21
2022-10-05T05:54:59.904Z,10.19
2022-10-05T05:59:25.972Z,10.20
2022-10-05T06:03:44.365Z,10.23
2022-10-05T06:08:24.439Z,10.14
2022-10-05T06:12:49.476Z,10.15
2022-10-05T06:17:07.449Z,10.16
2022-10-05T06:21:32.363Z,10.17
2022-10-05T06:26:10.448Z,10.18
2022-10-05T06:30:23.281Z,10.19
2022-10-05T06:34:43.986Z,10.19
2022-10-05T06:39:15.922Z,10.27
2022-10-05T06:43:46.399Z,10.23
2022-10-05T06:48:56.140Z,10.29
2022-10-05T06:53:40.725Z,10.35
2022-10-05T06:58:07.031Z,10.32
2022-10-05T07:02:31.555Z,10.33
2022-10-05T07:07:03.274Z,10.36
2022-10-05T07:11:20.594Z,10.33
2022-10-05T07:15:40.054Z,10.39
2022-10-05T07:20:13.650Z,10.47
2022-10-05T07:24:43.003Z,10.54
2022-10-05T07:29:06.847Z,10.60
2022-10-05T07:33:30.154Z,10.67
2022-10-05T07:37:57.848Z,10.71
2022-10-05T07:42:52.217Z,10.77
2022-10-05T07:47:35.359Z,10.88
2022-10-05T07:51:59.604Z,10.99
2022-10-05T07:56:23.840Z,11.14
2022-10-05T08:00:56.879Z,11.23
2022-10-05T08:05:21.415Z,11.41
2022-10-05T08:09:46.426Z,11.46
2022-10-05T08:14:06.495Z,11.57
2022-10-05T08:18:42.049Z,11.59
2022-10-05T08:23:01.597Z,11.71
2022-10-05T08:27:20.155Z,11.78
2022-10-05T08:31:35.002Z,11.83
2022-10-05T08:36:19.355Z,11.92
2022-10-05T08:40:57.021Z,11.86
2022-10-05T08:45:55.544Z,11.98
2022-10-05T08:50:25.756Z,12.07
2022-10-05T08:54:52.767Z,12.12
2022-10-05T08:59:27.774Z,12.17
2022-10-05T09:03:57.940Z,12.24
2022-10-05T09:08:40.472Z,12.33
2022-10-05T09:13:19.486Z,12.36
2022-10-05T09:18:00.884Z,12.38
2022-10-05T09:22:15.082Z,12.48
2022-10-05T09:26:45.161Z,12.53
2022-10-05T09:31:04.067Z,12.55
2022-10-05T09:35:34.392Z,12.57
2022-10-05T09:40:05.471Z,12.63
2022-10-05T09:44:54.783Z,12.65
2022-10-05T09:49:28.659Z,12.75
2022-10-05T09:54:15.947Z,12.85
2022-10-05T09:58:51.754Z,13.00
2022-10-05T10:03:42.868Z,13.21
2022-10-05T10:08:04.569Z,13.43
2022-10-05T10:12:28.248Z,13.61
2022-10-05T10:16:45.811Z,13.92
2022-10-05T10:21:33.169Z,14.17
2022-10-05T10:26:09.112Z,14.38
2022-10-05T10:30:26.322Z,14.54
2022-10-05T10:35:11.498Z,14.70
2022-10-05T10:39:45.139Z,14.77
2022-10-05T10:44:15.118Z,14.91
2022-10-05T10:48:29.580Z,15.08
2022-10-05T10:53:05.923Z,15.24
2022-10-05T10:57:29.548Z,15.43
2022-10-05T11:02:05.918Z,15.62
2022-10-05T11:06:39.395Z,15.93
2022-10-05T11:10:58.783Z,16.24
2022-10-05T11:15:36.233Z,16.32
2022-10-05T11:20:32.713Z,16.70
2022-10-05T11:25:18.655Z,16.84
2022-10-05T11:30:07.659Z,17.01
2022-10-05T11:34:29.168Z,17.12
2022-10-05T11:38:43.728Z,17.30
2022-10-05T11:43:04.132Z,17.47
2022-10-05T11:47:15.568Z,17.54
2022-10-05T11:51:42.178Z,17.81
2022-10-05T11:56:18.668Z,18.04
2022-10-05T12:00:45.952Z,18.23
2022-10-05T12:05:18.173Z,18.29
2022-10-05T12:10:17.433Z,18.43
2022-10-05T12:14:44.479Z,18.56
2022-10-05T12:19:21.977Z,18.81
2022-10-05T12:23:42.419Z,18.96
2022-10-05T12:28:00.670Z,19.13
2022-10-05T12:32:26.411Z,19.20
2022-10-05T12:37:05.491Z,19.29
2022-10-05T12:41:40.931Z,19.45
2022-10-05T12:46:07.763Z,19.57
2022-10-05T12:50:27.192Z,19.60
2022-10-05T12:54:58.256Z,19.67
2022-10-05T12:59:41.174Z,19.74
2022-10-05T13:04:10.335Z,19.78
2022-10-05T13:08:51.311Z,19.81
2022-10-05T13:13:23.998Z,19.84
2022-10-05T13:18:01.409Z,19.99
2022-10-05T13:22:35.782Z,20.01
2022-10-05T13:26:56.490Z,20.04
2022-10-05T13:31:27.205Z,20.08
2022-10-05T13:35:43.863Z,20.11
2022-10-05T13:40:24.218Z,20.17
2022-10-05T13:44:55.762Z,20.18
2022-10-05T13:49:29.403Z,20.14
2022-10-05T13:53:49.958Z,20.19
2022-10-05T13:58:10.307Z,20.12
2022-10-05T14:02:31.082Z,20.11
2022-10-05T14:06:43.424Z,20.08
2022-10-05T14:10:56.127Z,20.13
2022-10-05T14:15:27.939Z,20.15
2022-10-05T14:19:51.099Z,20.22
2022-10-05T14:24:42.393Z,20.15
2022-10-05T14:29:14.137Z,20.06
2022-10-05T14:33:33.268Z,20.05
2022-10-05T14:37:56.313Z,20.04
2022-10-05T14:42:46.291Z,20.09
2022-10-05T14:47:11.921Z,20.12
2022-10-05T14:51:32.135Z,20.08
2022-10-05T14:56:19.824Z,19.96
2022-10-05T15:00:45.580Z,20.02
2022-10-05T15:05:08.598Z,19.99
2022-10-05T15:09:49.194Z,19.90
2022-10-05T15:14:01.952Z,19.90
2022-10-05T15:18:17.184Z,19.90
2022-10-05T15:22:40.548Z,19.82
2022-10-05T15:26:52.017Z,19.81
2022-10-05T15:31:11.282Z,19.72
2022-10-05T15:35:31.991Z,19.69
2022-10-05T15:39:55.425Z,19.67
2022-10-05T15:44:31.546Z,19.52
2022-10-05T15:49:08.350Z,19.46
2022-10-05T15:53:34.983Z,19.49
2022-10-05T15:58:20.911Z,19.39
2022-10-05T16:02:55.401Z,19.37
2022-10-05T16:07:34.644Z,19.24
2022-10-05T16:11:58.990Z,19.09
2022-10-05T16:16:52.699Z,19.01
2022-10-05T16:21:29.220Z,18.95
2022-10-05T16:26:09.034Z,18.80
2022-10-05T16:30:22.898Z,18.79
2022-10-05T16:35:10.710Z,18.60
2022-10-05T16:39:48.400Z,18.42
2022-10-05T16:44:20.062Z,18.33
2022-10-05T16:48:36.690Z,18.20
2022-10-05T16:52:55.380Z,18.02
2022-10-05T16:57:38.946Z,17.89
2022-10-05T17:02:02.498Z,17.78
2022-10-05T17:06:35.247Z,17.62
2022-10-05T17:11:24.237Z,17.46
2022-10-05T17:16:13.582Z,17.38
2022-10-05T17:20:42.707Z,17.29
2022-10-05T17:25:03.608Z,17.15
2022-10-05T17:29:52.638Z,17.07
2022-10-05T17:34:26.219Z,17.12
2022-10-05T17:38:46.841Z,17.00
2022-10-05T17:43:17.193Z,16.95
2022-10-05T17:48:08.614Z,16.95
2022-10-05T17:52:42.403Z,16.91
2022-10-05T17:56:56.918Z,16.82
2022-10-05T18:01:24.588Z,16.80
2022-10-05T18:05:36.245Z,16.72
2022-10-05T18:10:16.905Z,16.75
2022-10-05T18:14:28.871Z,16.83
2022-10-05T18:18:43.380Z,16.74
2022-10-05T18:23:00.834Z,16.75
2022-10-05T18:27:33.980Z,16.75
2022-10-05T18:32:02.907Z,16.75
2022-10-05T18:36:38.022Z,16.79
2022-10-05T18:41:13.606Z,16.82
2022-10-05T18:45:43.792Z,16.94
2022-10-05T18:49:58.441Z,16.86
2022-10-05T18:54:25.029Z,16.97
2022-10-05T18:59:00.734Z,16.98
2022-10-05T19:03:25.811Z,16.99
2022-10-05T19:07:59.298Z,16.88
2022-10-05T19:12:19.685Z,16.89
2022-10-05T19:16:43.317Z,16.80
2022-10-05T19:21:01.812Z,16.87
2022-10-05T19:25:34.738Z,16.81
2022-10-05T19:30:12.207Z,16.85
2022-10-05T19:34:32.867Z,16.74
2022-10-05T19:39:03.887Z,16.73
2022-10-05T19:43:50.520Z,16.70
2022-10-05T19:48:19.138Z,16.60
2022-10-05T19:52:44.179Z,16.64
2022-10-05T19:57:01.931Z,16.63
2022-10-05T20:01:24.176Z,16.61
2022-10-05T20:05:35.860Z,16.63
2022-10-05T20:10:00.601Z,16.65
2022-10-05T20:14:13.728Z,16.62
2022-10-05T20:19:06.576Z,16.73
2022-10-05T20:23:22.354Z,16.63
2022-10-05T20:27:39.899Z,16.58
2022-10-05T20:31:51.594Z,16.58
2022-10-05T20:36:03.613Z,16.54
2022-10-05T20:40:18.627Z,16.47
2022-10-05T20:44:31.033Z,16.42
2022-10-05T20:48:42.602Z,16.34
2022-10-05T20:52:57.189Z,16.26
2022-10-05T20:57:09.522Z,16.23
2022-10-05T21:01:23.517Z,16.17
2022-10-05T21:05:35.057Z,16.11
2022-10-05T21:09:46.938Z,16.04
2022-10-05T21:14:02.105Z,15.97
2022-10-05T21:18:17.121Z,15.89
2022-10-05T21:22:28.625Z,15.87
2022-10-05T21:26:41.616Z,15.82
