createdAt,value
2019-05-26T00:01:22.722Z,91.10
2019-05-26T00:03:57.228Z,91.10
2019-05-26T00:06:29.591Z,91.30
2019-05-26T00:09:01.791Z,91.13
2019-05-26T00:11:35.558Z,91.14
2019-05-26T00:14:09.057Z,91.19
2019-05-26T00:16:43.818Z,91.29
2019-05-26T00:19:16.039Z,91.25
2019-05-26T00:21:48.380Z,91.16
2019-05-26T00:24:20.675Z,91.12
2019-05-26T00:26:53.140Z,90.71
2019-05-26T00:29:25.555Z,90.20
2019-05-26T00:31:58.116Z,89.91
2019-05-26T00:34:30.406Z,89.66
2019-05-26T00:37:02.709Z,89.11
2019-05-26T00:39:35.023Z,89.05
2019-05-26T00:42:07.435Z,89.13
2019-05-26T00:44:39.687Z,89.04
2019-05-26T00:47:12.027Z,88.96
2019-05-26T00:49:44.343Z,88.77
2019-05-26T00:52:16.648Z,88.58
2019-05-26T00:54:49.056Z,88.92
2019-05-26T00:57:22.327Z,89.51
2019-05-26T00:59:54.522Z,89.61
2019-05-26T01:02:26.961Z,89.80
2019-05-26T01:04:59.265Z,90.08
2019-05-26T01:07:32.669Z,90.48
2019-05-26T01:10:09.220Z,90.74
2019-05-26T01:12:41.492Z,91.08
2019-05-26T01:15:14.236Z,91.10
2019-05-26T01:17:46.537Z,90.85
2019-05-26T01:20:18.970Z,91.59
2019-05-26T01:22:53.793Z,91.41
2019-05-26T01:25:25.332Z,91.34
2019-05-26T01:27:58.755Z,90.91
2019-05-26T01:30:38.775Z,90.74
2019-05-26T01:33:11.126Z,90.05
2019-05-26T01:35:46.961Z,89.95
2019-05-26T01:38:24.215Z,90.85
2019-05-26T01:40:54.384Z,90.53
2019-05-26T01:43:26.844Z,89.86
2019-05-26T01:46:00.154Z,89.47
2019-05-26T01:48:32.441Z,89.07
2019-05-26T01:51:04.863Z,88.94
2019-05-26T01:53:37.249Z,89.10
2019-05-26T01:56:09.572Z,89.23
2019-05-26T01:58:44.277Z,89.66
2019-05-26T02:01:16.468Z,90.16
2019-05-26T02:03:52.011Z,90.34
2019-05-26T02:06:24.475Z,90.18
2019-05-26T02:08:56.834Z,89.77
2019-05-26T02:11:29.252Z,89.74
2019-05-26T02:14:02.613Z,89.76
2019-05-26T02:16:34.868Z,90.12
2019-05-26T02:19:07.122Z,89.37
2019-05-26T02:21:40.309Z,88.91
2019-05-26T02:24:16.226Z,88.35
2019-05-26T02:26:49.609Z,87.74
2019-05-26T02:29:21.907Z,87.46
2019-05-26T02:31:54.263Z,87.06
2019-05-26T02:34:29.904Z,87.34
2019-05-26T02:37:02.223Z,87.90
2019-05-26T02:39:34.417Z,87.42
2019-05-26T02:42:06.734Z,87.40
2019-05-26T02:44:39.196Z,87.55
2019-05-26T02:47:11.606Z,87.65
2019-05-26T02:49:45.064Z,86.70
2019-05-26T02:52:17.405Z,87.24
2019-05-26T02:54:49.711Z,86.33
2019-05-26T02:57:22.994Z,86.84
2019-05-26T02:59:55.360Z,86.19
2019-05-26T03:02:27.865Z,85.83
2019-05-26T03:05:00.390Z,86.41
2019-05-26T03:07:36.186Z,85.34
2019-05-26T03:10:09.767Z,84.82
2019-05-26T03:12:43.698Z,83.88
2019-05-26T03:15:17.498Z,83.25
2019-05-26T03:17:50.671Z,84.30
2019-05-26T03:20:24.103Z,83.75
2019-05-26T03:22:58.358Z,82.17
2019-05-26T03:25:33.109Z,81.86
2019-05-26T03:28:08.805Z,83.07
2019-05-26T03:30:41.241Z,84.10
2019-05-26T03:33:19.920Z,84.24
2019-05-26T03:35:52.272Z,82.57
2019-05-26T03:38:24.599Z,82.25
2019-05-26T03:40:56.960Z,83.15
2019-05-26T03:43:30.134Z,83.96
2019-05-26T03:46:08.525Z,83.46
2019-05-26T03:48:40.940Z,82.20
2019-05-26T03:51:13.411Z,82.07
2019-05-26T03:53:45.681Z,81.78
2019-05-26T03:56:18.041Z,82.61
2019-05-26T03:58:50.349Z,81.78
2019-05-26T04:01:22.643Z,80.86
2019-05-26T04:03:56.987Z,80.95
2019-05-26T04:06:29.357Z,81.22
2019-05-26T04:09:01.627Z,82.12
2019-05-26T04:11:34.475Z,81.68
2019-05-26T04:14:06.791Z,82.13
2019-05-26T04:16:40.169Z,82.43
2019-05-26T04:19:12.558Z,82.51
2019-05-26T04:21:44.925Z,82.63
2019-05-26T04:24:19.225Z,81.59
2019-05-26T04:26:51.437Z,81.70
2019-05-26T04:29:23.745Z,82.14
2019-05-26T04:32:01.747Z,81.97
2019-05-26T04:34:31.124Z,81.29
2019-05-26T04:37:03.493Z,81.34
2019-05-26T04:39:35.814Z,80.20
2019-05-26T04:42:08.097Z,79.95
2019-05-26T04:44:40.331Z,79.76
2019-05-26T04:47:12.689Z,80.22
2019-05-26T04:49:44.955Z,79.55
2019-05-26T04:52:17.259Z,78.44
2019-05-26T04:54:49.767Z,78.52
2019-05-26T04:57:22.183Z,77.76
2019-05-26T04:59:54.482Z,77.26
2019-05-26T05:02:26.850Z,77.48
2019-05-26T05:05:01.137Z,75.45
2019-05-26T05:07:33.431Z,75.46
2019-05-26T05:10:06.445Z,73.57
2019-05-26T05:12:39.165Z,71.95
2019-05-26T05:15:11.724Z,71.94
2019-05-26T05:17:44.197Z,68.79
2019-05-26T05:20:16.659Z,67.48
2019-05-26T05:22:48.958Z,65.04
2019-05-26T05:25:22.212Z,65.20
2019-05-26T05:27:56.505Z,66.28
2019-05-26T05:30:28.768Z,66.52
2019-05-26T05:33:01.901Z,67.35
2019-05-26T05:35:39.112Z,67.74
2019-05-26T05:38:11.539Z,66.36
2019-05-26T05:40:58.407Z,64.78
2019-05-26T05:43:18.844Z,66.59
2019-05-26T05:45:53.157Z,63.84
2019-05-26T05:48:24.712Z,66.45
2019-05-26T05:50:56.652Z,67.71
2019-05-26T05:53:28.983Z,67.62
2019-05-26T05:56:01.256Z,67.61
2019-05-26T05:58:34.501Z,67.59
2019-05-26T06:01:06.792Z,62.92
2019-05-26T06:03:39.144Z,65.16
2019-05-26T06:06:13.610Z,65.91
2019-05-26T06:08:45.904Z,67.08
2019-05-26T06:11:18.214Z,67.65
2019-05-26T06:13:54.398Z,68.44
2019-05-26T06:16:27.689Z,67.93
2019-05-26T06:19:00.080Z,67.58
2019-05-26T06:21:32.337Z,67.77
2019-05-26T06:24:05.057Z,67.65
2019-05-26T06:26:37.617Z,65.49
2019-05-26T06:29:09.831Z,66.68
2019-05-26T06:31:44.647Z,65.86
2019-05-26T06:34:18.138Z,66.48
2019-05-26T06:36:50.427Z,64.32
2019-05-26T06:39:22.752Z,61.92
2019-05-26T06:41:57.565Z,61.34
2019-05-26T06:44:31.212Z,59.68
2019-05-26T06:47:03.315Z,56.04
2019-05-26T06:49:35.882Z,53.39
2019-05-26T06:52:09.450Z,53.48
2019-05-26T06:54:41.626Z,51.39
2019-05-26T06:57:16.265Z,55.56
2019-05-26T06:59:48.647Z,59.39
2019-05-26T07:02:24.966Z,56.40
2019-05-26T07:04:57.142Z,55.17
2019-05-26T07:07:33.101Z,50.94
2019-05-26T07:10:06.807Z,48.35
2019-05-26T07:12:40.271Z,49.09
2019-05-26T07:15:13.349Z,51.40
2019-05-26T07:17:46.508Z,50.33
2019-05-26T07:20:20.257Z,50.30
2019-05-26T07:22:52.452Z,48.75
2019-05-26T07:25:24.671Z,50.51
2019-05-26T07:27:56.886Z,50.75
2019-05-26T07:30:29.137Z,47.53
2019-05-26T07:33:01.397Z,48.43
2019-05-26T07:35:33.587Z,52.20
2019-05-26T07:38:09.656Z,49.21
2019-05-26T07:40:45.725Z,49.28
2019-05-26T07:43:17.881Z,47.24
2019-05-26T07:45:51.617Z,46.60
2019-05-26T07:48:30.875Z,46.14
2019-05-26T07:51:06.770Z,47.14
2019-05-26T07:53:44.607Z,47.34
2019-05-26T07:56:16.881Z,51.04
2019-05-26T07:58:51.103Z,49.29
2019-05-26T08:01:24.479Z,50.93
2019-05-26T08:03:56.943Z,48.01
2019-05-26T08:06:29.033Z,48.53
2019-05-26T08:09:01.245Z,49.39
2019-05-26T08:11:46.681Z,48.33
2019-05-26T08:14:21.428Z,46.32
2019-05-26T08:16:56.219Z,44.62
2019-05-26T08:19:28.942Z,42.68
2019-05-26T08:22:22.723Z,43.04
2019-05-26T08:25:00.627Z,48.85
2019-05-26T08:27:34.549Z,53.31
2019-05-26T08:30:31.006Z,53.79
2019-05-26T08:33:46.570Z,52.26
2019-05-26T08:36:22.513Z,51.37
2019-05-26T08:38:55.346Z,52.92
2019-05-26T08:41:30.933Z,54.36
2019-05-26T08:44:08.826Z,55.69
2019-05-26T08:46:41.058Z,55.41
2019-05-26T08:49:15.271Z,55.61
2019-05-26T08:51:49.533Z,57.42
2019-05-26T08:54:21.875Z,60.63
2019-05-26T08:56:55.015Z,61.53
2019-05-26T08:59:33.315Z,59.31
2019-05-26T09:02:03.469Z,58.20
2019-05-26T09:04:38.976Z,56.97
2019-05-26T09:07:11.351Z,57.47
2019-05-26T09:09:46.098Z,57.63
2019-05-26T09:12:20.394Z,58.46
2019-05-26T09:14:52.722Z,58.31
2019-05-26T09:17:24.890Z,59.32
2019-05-26T09:19:59.083Z,60.80
2019-05-26T09:22:39.841Z,60.26
2019-05-26T09:25:14.193Z,59.63
2019-05-26T09:27:46.404Z,59.42
2019-05-26T09:30:20.837Z,59.60
2019-05-26T09:32:57.327Z,60.43
2019-05-26T09:35:30.795Z,62.27
2019-05-26T09:38:10.018Z,63.84
2019-05-26T09:40:43.916Z,63.64
2019-05-26T09:43:17.062Z,63.64
2019-05-26T09:45:49.659Z,63.95
2019-05-26T09:48:21.967Z,64.75
2019-05-26T09:50:55.274Z,67.45
2019-05-26T09:53:27.829Z,69.53
2019-05-26T09:56:02.081Z,70.17
2019-05-26T09:58:34.494Z,72.47
2019-05-26T10:01:09.449Z,71.75
2019-05-26T10:03:42.898Z,72.82
2019-05-26T10:06:16.239Z,72.34
2019-05-26T10:08:50.159Z,72.96
2019-05-26T10:11:22.552Z,72.81
2019-05-26T10:13:54.832Z,73.15
2019-05-26T10:16:28.342Z,74.13
2019-05-26T10:19:00.760Z,72.39
2019-05-26T10:21:33.247Z,70.81
2019-05-26T10:24:08.100Z,72.40
2019-05-26T10:26:42.541Z,68.43
2019-05-26T10:29:14.894Z,68.11
2019-05-26T10:31:47.269Z,66.49
2019-05-26T10:34:21.309Z,65.63
2019-05-26T10:36:53.595Z,64.62
2019-05-26T10:39:25.883Z,66.26
2019-05-26T10:41:59.379Z,65.50
2019-05-26T10:44:31.744Z,66.15
2019-05-26T10:47:03.938Z,63.10
2019-05-26T10:49:36.238Z,63.49
2019-05-26T10:52:11.347Z,62.34
2019-05-26T10:54:47.874Z,62.07
2019-05-26T10:57:20.081Z,61.86
2019-05-26T10:59:52.448Z,60.31
2019-05-26T11:02:24.687Z,59.81
2019-05-26T11:04:57.281Z,60.52
2019-05-26T11:07:29.797Z,60.83
2019-05-26T11:10:07.991Z,60.87
2019-05-26T11:12:41.376Z,60.44
2019-05-26T11:15:14.028Z,60.04
2019-05-26T11:17:48.249Z,59.69
2019-05-26T11:20:21.637Z,61.22
2019-05-26T11:22:55.096Z,61.22
2019-05-26T11:25:27.325Z,61.01
2019-05-26T11:28:00.500Z,59.74
2019-05-26T11:30:32.833Z,59.99
2019-05-26T11:33:06.189Z,57.25
2019-05-26T11:35:38.881Z,56.96
2019-05-26T11:38:11.792Z,57.88
2019-05-26T11:40:45.051Z,59.21
2019-05-26T11:43:20.445Z,59.46
2019-05-26T11:45:54.231Z,61.07
2019-05-26T11:48:26.438Z,61.06
2019-05-26T11:51:17.475Z,62.11
2019-05-26T11:56:21.026Z,62.31
2019-05-26T11:58:53.229Z,61.79
2019-05-26T12:01:26.383Z,60.95
2019-05-26T12:03:58.700Z,59.26
2019-05-26T12:06:33.002Z,60.71
2019-05-26T12:09:09.149Z,63.18
2019-05-26T12:11:42.698Z,63.88
2019-05-26T12:14:15.836Z,61.49
2019-05-26T12:16:49.127Z,60.72
2019-05-26T12:19:21.408Z,58.32
2019-05-26T12:21:55.065Z,57.12
2019-05-26T12:24:28.683Z,58.84
2019-05-26T12:27:02.210Z,58.99
2019-05-26T12:29:34.730Z,57.16
2019-05-26T12:32:06.918Z,57.33
2019-05-26T12:34:39.149Z,57.13
2019-05-26T12:37:14.202Z,57.30
2019-05-26T12:39:46.514Z,58.87
2019-05-26T12:42:19.819Z,59.02
2019-05-26T12:44:52.975Z,59.03
2019-05-26T12:47:25.210Z,59.28
2019-05-26T12:49:59.184Z,60.46
2019-05-26T12:52:31.438Z,61.08
2019-05-26T12:55:04.156Z,61.63
2019-05-26T12:57:36.773Z,63.66
2019-05-26T13:00:12.357Z,62.95
2019-05-26T13:02:47.477Z,63.49
2019-05-26T13:05:20.366Z,62.60
2019-05-26T13:07:53.714Z,60.33
2019-05-26T13:10:27.595Z,59.70
2019-05-26T13:12:59.987Z,60.76
2019-05-26T13:15:32.449Z,62.29
2019-05-26T13:18:08.885Z,62.52
2019-05-26T13:20:42.256Z,57.59
2019-05-26T13:23:15.644Z,56.59
2019-05-26T13:25:48.121Z,55.24
2019-05-26T13:28:20.572Z,56.85
2019-05-26T13:30:54.202Z,56.76
2019-05-26T13:33:26.885Z,55.34
2019-05-26T13:35:59.406Z,56.69
2019-05-26T13:38:31.820Z,55.80
2019-05-26T13:41:04.117Z,56.03
2019-05-26T13:43:36.506Z,56.14
2019-05-26T13:46:08.975Z,57.79
2019-05-26T13:48:41.220Z,57.55
2019-05-26T13:51:16.692Z,57.82
2019-05-26T13:53:48.955Z,58.86
2019-05-26T13:56:22.298Z,59.76
2019-05-26T13:58:54.464Z,60.00
2019-05-26T14:01:26.688Z,61.36
2019-05-26T14:04:00.004Z,62.51
2019-05-26T14:06:32.327Z,63.87
2019-05-26T14:09:06.795Z,68.55
2019-05-26T14:11:38.334Z,75.30
2019-05-26T14:14:13.936Z,80.37
2019-05-26T14:16:47.479Z,77.61
2019-05-26T14:19:21.368Z,81.25
2019-05-26T14:21:53.630Z,81.24
2019-05-26T14:24:26.007Z,78.45
2019-05-26T14:26:58.281Z,81.03
2019-05-26T14:29:30.553Z,80.25
2019-05-26T14:32:02.844Z,80.44
2019-05-26T14:34:35.122Z,79.53
2019-05-26T14:37:07.538Z,78.48
2019-05-26T14:39:40.044Z,80.33
2019-05-26T14:42:12.498Z,76.93
2019-05-26T14:44:45.633Z,75.47
2019-05-26T14:47:18.112Z,80.17
2019-05-26T14:49:50.541Z,77.04
2019-05-26T14:52:23.928Z,77.74
2019-05-26T14:54:57.523Z,79.75
2019-05-26T14:57:31.046Z,73.98
2019-05-26T15:00:07.980Z,77.87
2019-05-26T15:02:42.496Z,76.61
2019-05-26T15:05:17.558Z,76.47
2019-05-26T15:07:49.880Z,75.17
2019-05-26T15:10:22.832Z,76.09
2019-05-26T15:12:59.156Z,75.67
2019-05-26T15:15:34.869Z,76.42
2019-05-26T15:18:05.632Z,76.74
2019-05-26T15:20:38.263Z,75.69
2019-05-26T15:23:11.791Z,74.05
2019-05-26T15:25:46.041Z,72.98
2019-05-26T15:28:18.445Z,73.87
2019-05-26T15:30:51.707Z,74.81
2019-05-26T15:33:25.689Z,74.20
2019-05-26T15:36:00.059Z,73.89
2019-05-26T15:38:42.556Z,75.15
2019-05-26T15:41:07.141Z,74.76
2019-05-26T15:43:39.488Z,73.05
2019-05-26T15:46:24.162Z,72.39
2019-05-26T15:48:45.936Z,72.15
2019-05-26T15:51:18.391Z,70.92
2019-05-26T15:53:51.653Z,69.46
2019-05-26T15:56:27.763Z,70.79
2019-05-26T15:59:01.288Z,72.92
2019-05-26T16:01:33.703Z,74.48
2019-05-26T16:04:06.019Z,73.65
2019-05-26T16:06:38.463Z,73.96
2019-05-26T16:09:12.790Z,72.75
2019-05-26T16:11:46.108Z,71.84
2019-05-26T16:14:18.485Z,72.18
2019-05-26T16:16:51.671Z,71.84
2019-05-26T16:19:23.955Z,71.87
2019-05-26T16:21:57.215Z,72.30
2019-05-26T16:24:29.452Z,71.40
2019-05-26T16:27:17.793Z,70.92
2019-05-26T16:29:35.886Z,71.06
2019-05-26T16:32:09.293Z,70.71
2019-05-26T16:34:43.568Z,71.58
2019-05-26T16:37:17.959Z,70.69
2019-05-26T16:39:50.314Z,70.15
2019-05-26T16:42:22.627Z,69.56
2019-05-26T16:44:54.982Z,70.82
2019-05-26T16:47:27.514Z,71.26
2019-05-26T16:49:59.801Z,70.82
2019-05-26T16:52:33.383Z,70.77
2019-05-26T16:55:07.376Z,70.20
2019-05-26T16:57:39.833Z,70.83
2019-05-26T17:00:12.538Z,71.23
2019-05-26T17:02:48.769Z,71.13
2019-05-26T17:05:21.065Z,70.99
2019-05-26T17:07:54.450Z,69.30
2019-05-26T17:10:26.866Z,70.32
2019-05-26T17:12:59.274Z,68.87
2019-05-26T17:15:31.646Z,68.27
2019-05-26T17:18:06.349Z,70.43
2019-05-26T17:20:37.963Z,68.98
2019-05-26T17:23:10.140Z,68.23
2019-05-26T17:25:42.462Z,68.88
2019-05-26T17:28:14.713Z,68.41
2019-05-26T17:30:47.012Z,67.35
2019-05-26T17:33:20.284Z,67.59
2019-05-26T17:35:52.512Z,69.29
2019-05-26T17:38:25.952Z,69.92
2019-05-26T17:40:58.671Z,71.93
2019-05-26T17:43:30.911Z,69.63
2019-05-26T17:46:03.231Z,68.59
2019-05-26T17:48:35.573Z,70.17
2019-05-26T17:51:08.985Z,69.25
2019-05-26T17:53:41.294Z,71.42
2019-05-26T17:56:14.641Z,72.21
2019-05-26T17:58:48.147Z,70.99
2019-05-26T18:01:20.513Z,73.05
2019-05-26T18:03:53.887Z,72.79
2019-05-26T18:06:28.386Z,70.13
2019-05-26T18:09:05.714Z,73.10
2019-05-26T18:11:37.960Z,72.28
2019-05-26T18:14:12.196Z,72.35
2019-05-26T18:16:44.457Z,71.92
2019-05-26T18:19:16.936Z,71.83
2019-05-26T18:21:49.301Z,72.01
2019-05-26T18:24:23.165Z,72.19
2019-05-26T18:26:55.483Z,72.42
2019-05-26T18:29:27.823Z,72.91
2019-05-26T18:32:00.236Z,72.32
2019-05-26T18:34:32.848Z,74.19
2019-05-26T18:37:05.863Z,74.91
2019-05-26T18:39:40.219Z,73.65
2019-05-26T18:42:12.660Z,74.33
2019-05-26T18:44:49.327Z,74.51
2019-05-26T18:47:22.625Z,73.50
2019-05-26T18:49:57.435Z,71.99
2019-05-26T18:52:33.654Z,73.42
2019-05-26T18:55:07.094Z,73.10
2019-05-26T18:57:39.409Z,72.57
2019-05-26T19:00:12.218Z,71.52
2019-05-26T19:02:44.727Z,73.28
2019-05-26T19:05:30.433Z,71.95
2019-05-26T19:07:51.397Z,72.27
2019-05-26T19:10:23.885Z,72.46
2019-05-26T19:12:56.257Z,71.18
2019-05-26T19:15:28.673Z,72.19
2019-05-26T19:18:16.729Z,71.95
2019-05-26T19:20:35.946Z,72.09
2019-05-26T19:23:09.263Z,72.38
2019-05-26T19:25:41.441Z,72.25
2019-05-26T19:28:15.264Z,72.95
2019-05-26T19:30:48.706Z,73.02
2019-05-26T19:33:21.036Z,70.20
2019-05-26T19:35:53.263Z,70.84
2019-05-26T19:38:25.533Z,69.25
2019-05-26T19:40:57.825Z,70.41
2019-05-26T19:43:31.602Z,70.69
2019-05-26T19:46:04.017Z,70.10
2019-05-26T19:48:37.336Z,69.35
2019-05-26T19:51:12.042Z,67.16
2019-05-26T19:53:44.242Z,68.96
2019-05-26T19:56:16.558Z,68.38
2019-05-26T19:58:48.866Z,68.25
2019-05-26T20:01:21.190Z,69.39
2019-05-26T20:03:54.517Z,66.37
2019-05-26T20:06:26.811Z,66.26
2019-05-26T20:09:00.329Z,64.42
2019-05-26T20:11:32.667Z,63.18
2019-05-26T20:14:05.264Z,65.24
2019-05-26T20:16:37.735Z,62.80
2019-05-26T20:19:13.874Z,63.08
2019-05-26T20:21:47.280Z,63.76
2019-05-26T20:24:20.521Z,65.33
2019-05-26T20:26:58.231Z,63.03
2019-05-26T20:29:30.741Z,66.84
2019-05-26T20:32:04.820Z,62.61
2019-05-26T20:34:37.264Z,64.92
2019-05-26T20:37:09.718Z,63.54
2019-05-26T20:39:42.138Z,65.35
2019-05-26T20:42:17.630Z,60.17
2019-05-26T20:44:52.010Z,61.99
2019-05-26T20:47:26.309Z,60.04
2019-05-26T20:49:59.750Z,63.66
2019-05-26T20:52:32.433Z,58.90
2019-05-26T20:55:09.962Z,61.18
2019-05-26T20:57:42.447Z,60.31
2019-05-26T21:00:17.701Z,65.70
2019-05-26T21:02:50.111Z,65.00
2019-05-26T21:05:22.327Z,63.16
2019-05-26T21:08:00.285Z,62.52
2019-05-26T21:10:33.803Z,60.83
2019-05-26T21:13:07.222Z,61.46
2019-05-26T21:15:39.597Z,60.22
2019-05-26T21:18:11.883Z,60.01
2019-05-26T21:20:45.469Z,63.11
2019-05-26T21:23:22.611Z,61.30
2019-05-26T21:25:53.827Z,61.33
2019-05-26T21:28:26.160Z,61.05
2019-05-26T21:31:01.699Z,60.74
2019-05-26T21:33:34.118Z,59.23
2019-05-26T21:36:07.473Z,59.35
2019-05-26T21:38:39.827Z,59.61
2019-05-26T21:41:15.862Z,59.17
2019-05-26T21:43:48.303Z,59.09
2019-05-26T21:46:20.645Z,59.13
2019-05-26T21:48:55.024Z,59.90
2019-05-26T21:51:29.446Z,60.38
2019-05-26T21:54:01.846Z,61.98
2019-05-26T21:56:34.168Z,60.62
2019-05-26T21:59:07.563Z,62.55
2019-05-26T22:01:39.905Z,60.67
2019-05-26T22:04:13.376Z,61.96
2019-05-26T22:06:46.836Z,61.35
2019-05-26T22:09:21.430Z,60.10
2019-05-26T22:11:53.831Z,60.02
2019-05-26T22:14:26.299Z,60.09
2019-05-26T22:16:59.739Z,62.56
2019-05-26T22:19:32.052Z,64.12
2019-05-26T22:22:05.419Z,60.87
2019-05-26T22:24:37.919Z,62.35
2019-05-26T22:27:11.409Z,63.03
2019-05-26T22:29:43.804Z,62.22
2019-05-26T22:32:16.374Z,62.79
2019-05-26T22:34:48.678Z,64.66
2019-05-26T22:37:22.034Z,62.87
2019-05-26T22:39:56.033Z,62.82
2019-05-26T22:42:29.416Z,61.83
2019-05-26T22:45:02.787Z,60.87
2019-05-26T22:47:35.126Z,63.13
2019-05-26T22:50:08.474Z,63.74
2019-05-26T22:52:45.565Z,62.55
2019-05-26T22:55:18.006Z,61.56
2019-05-26T22:57:50.441Z,61.92
2019-05-26T23:00:28.857Z,61.13
2019-05-26T23:03:03.225Z,62.20
2019-05-26T23:05:36.371Z,62.09
2019-05-26T23:08:09.916Z,62.04
2019-05-26T23:10:42.333Z,62.87
2019-05-26T23:13:14.713Z,64.55
2019-05-26T23:15:48.020Z,62.60
2019-05-26T23:18:20.437Z,65.49
2019-05-26T23:20:52.828Z,64.92
2019-05-26T23:23:25.164Z,63.74
2019-05-26T23:25:57.506Z,64.15
2019-05-26T23:28:29.893Z,64.09
2019-05-26T23:31:02.235Z,64.70
2019-05-26T23:33:36.547Z,64.84
2019-05-26T23:36:09.861Z,63.15
2019-05-26T23:38:42.202Z,64.58
2019-05-26T23:41:16.634Z,65.17
2019-05-26T23:43:48.894Z,65.47
2019-05-26T23:46:21.215Z,65.39
2019-05-26T23:48:53.629Z,64.68
2019-05-26T23:51:26.051Z,65.50
2019-05-26T23:54:01.480Z,65.25
2019-05-26T23:56:33.881Z,65.50
2019-05-26T23:59:06.346Z,64.72
