createdAt,value
2022-10-23T00:09:33.808Z,89.9
2022-10-23T00:29:33.782Z,90.9
2022-10-23T00:49:34.480Z,92.4
2022-10-23T01:09:33.719Z,94.4
2022-10-23T02:09:33.624Z,90.7
2022-10-23T03:29:33.500Z,95.6
2022-10-23T04:09:33.445Z,97.8
2022-10-23T04:49:33.364Z,99
2022-10-23T05:09:33.364Z,99.5
2022-10-23T05:29:33.310Z,99
2022-10-23T06:09:33.259Z,96.4
2022-10-23T06:29:33.221Z,94.7
2022-10-23T06:49:33.195Z,93.1
2022-10-23T07:09:33.176Z,92.3
2022-10-23T07:29:33.164Z,92.5
2022-10-23T08:29:33.019Z,85.5
2022-10-23T09:09:32.972Z,79.3
2022-10-23T10:49:32.783Z,72.1
2022-10-23T11:49:32.687Z,69.2
2022-10-23T13:29:32.511Z,61.2
2022-10-23T13:49:32.471Z,63.3
2022-10-23T14:09:32.441Z,62.6
2022-10-23T14:29:32.397Z,62.9
2022-10-23T15:49:32.261Z,69.1
2022-10-23T16:09:32.226Z,81.6
2022-10-23T16:29:32.195Z,79.8
2022-10-23T16:49:32.166Z,84.8
2022-10-23T17:09:32.132Z,87.3
2022-10-23T17:29:32.073Z,91.4
2022-10-23T17:49:32.056Z,92.6
2022-10-23T18:09:32.016Z,93.8
2022-10-23T18:29:31.978Z,91.7
2022-10-23T18:49:31.943Z,91.4
2022-10-23T19:09:31.913Z,90.1
2022-10-23T19:29:31.874Z,88.4
2022-10-23T19:49:31.893Z,85.2
2022-10-23T20:09:31.814Z,83.1
2022-10-23T20:29:31.785Z,80.6
2022-10-23T21:29:31.722Z,85.8
2022-10-23T21:49:31.639Z,88
2022-10-23T22:09:31.616Z,88.9
2022-10-23T22:29:31.633Z,87.8
2022-10-23T22:49:31.542Z,86.8
2022-10-23T23:09:31.510Z,85.6
2022-10-23T23:49:31.458Z,83.2
