createdAt,value
2017-09-15T00:02:03.080Z,11.3
2017-09-15T00:07:03.174Z,11.3
2017-09-15T00:12:03.111Z,11.3
2017-09-15T00:17:02.878Z,11.3
2017-09-15T00:22:03.409Z,11.3
2017-09-15T00:27:03.040Z,11.2
2017-09-15T00:32:02.866Z,22.4
2017-09-15T00:37:03.524Z,11.1
2017-09-15T00:42:03.186Z,11.0
2017-09-15T00:47:03.043Z,11.0
2017-09-15T00:52:02.930Z,11.0
2017-09-15T00:57:03.564Z,11.0
2017-09-15T01:02:03.330Z,10.9
2017-09-15T01:07:03.136Z,10.9
2017-09-15T01:12:02.901Z,10.9
2017-09-15T01:17:03.609Z,10.8
2017-09-15T01:22:03.486Z,10.8
2017-09-15T01:27:03.341Z,10.8
2017-09-15T01:32:02.892Z,10.8
2017-09-15T01:37:03.340Z,10.8
2017-09-15T01:42:03.199Z,10.7
2017-09-15T01:47:02.981Z,10.7
2017-09-15T01:52:03.101Z,10.6
2017-09-15T01:57:03.223Z,10.4
2017-09-15T02:02:03.103Z,10.3
2017-09-15T02:07:02.821Z,10.2
2017-09-15T02:12:02.815Z,10.2
2017-09-15T02:17:03.043Z,10.0
2017-09-15T02:22:02.711Z,10.0
2017-09-15T02:27:03.521Z,10.0
2017-09-15T02:32:03.364Z,10.0
2017-09-15T02:37:03.604Z,9.9
2017-09-15T02:42:02.869Z,9.9
2017-09-15T02:47:03.281Z,10.0
2017-09-15T02:52:03.516Z,9.9
2017-09-15T02:57:02.858Z,9.8
2017-09-15T03:02:03.235Z,9.9
2017-09-15T03:07:03.688Z,9.8
2017-09-15T03:12:03.082Z,9.7
2017-09-15T03:17:03.402Z,9.7
2017-09-15T03:22:02.728Z,9.7
2017-09-15T03:27:03.115Z,9.7
2017-09-15T03:32:03.330Z,9.4
2017-09-15T03:37:02.696Z,9.4
2017-09-15T03:42:03.001Z,9.4
2017-09-15T03:47:03.241Z,9.4
2017-09-15T03:52:03.484Z,9.3
2017-09-15T03:57:02.849Z,9.3
2017-09-15T04:02:03.193Z,9.3
2017-09-15T04:07:03.584Z,9.2
2017-09-15T04:12:03.102Z,9.2
2017-09-15T04:17:03.718Z,9.1
2017-09-15T04:22:02.845Z,9.1
2017-09-15T04:27:03.201Z,9.0
2017-09-15T04:32:14.370Z,9.0
2017-09-15T04:37:03.019Z,8.9
2017-09-15T04:42:03.532Z,8.9
2017-09-15T04:47:16.721Z,8.9
2017-09-15T04:52:03.157Z,8.8
2017-09-15T04:57:03.008Z,8.8
2017-09-15T05:02:13.859Z,8.6
2017-09-15T05:07:03.044Z,8.6
2017-09-15T05:12:03.473Z,8.6
2017-09-15T05:17:17.784Z,8.6
2017-09-15T05:22:03.457Z,8.5
2017-09-15T05:27:02.841Z,8.6
2017-09-15T05:32:13.833Z,8.6
2017-09-15T05:37:03.595Z,8.7
2017-09-15T05:42:03.165Z,8.9
2017-09-15T05:47:14.057Z,9.0
2017-09-15T05:52:02.973Z,9.2
2017-09-15T05:57:03.319Z,9.1
2017-09-15T06:02:13.422Z,9.5
2017-09-15T06:07:03.268Z,9.7
2017-09-15T06:12:02.952Z,9.7
2017-09-15T06:17:14.155Z,10.0
2017-09-15T06:22:02.919Z,10.1
2017-09-15T06:27:03.425Z,10.3
2017-09-15T06:32:17.402Z,10.7
2017-09-15T06:37:03.614Z,11.0
2017-09-15T06:42:03.046Z,11.1
2017-09-15T06:47:13.854Z,11.4
2017-09-15T06:52:03.274Z,11.9
2017-09-15T06:57:02.709Z,12.2
2017-09-15T07:02:17.801Z,12.3
2017-09-15T07:07:03.464Z,12.4
2017-09-15T07:12:03.190Z,12.4
2017-09-15T07:17:13.830Z,12.6
2017-09-15T07:22:02.727Z,12.6
2017-09-15T07:27:03.236Z,12.8
2017-09-15T07:32:17.683Z,13.4
2017-09-15T07:37:03.187Z,13.4
2017-09-15T07:42:03.587Z,13.6
2017-09-15T07:47:22.821Z,14.0
2017-09-15T07:52:03.322Z,14.0
2017-09-15T07:57:02.819Z,14.2
2017-09-15T08:02:16.921Z,14.7
2017-09-15T08:07:03.349Z,14.9
2017-09-15T08:12:02.918Z,15.0
2017-09-15T08:17:16.483Z,15.5
2017-09-15T08:22:02.894Z,16.0
2017-09-15T08:27:03.414Z,16.0
2017-09-15T08:32:16.496Z,16.3
2017-09-15T08:37:03.408Z,16.3
2017-09-15T08:42:03.418Z,16.4
2017-09-15T08:47:13.418Z,17.2
2017-09-15T08:52:02.517Z,17.1
2017-09-15T08:57:02.831Z,17.4
2017-09-15T09:02:23.170Z,16.8
2017-09-15T09:07:02.907Z,16.8
2017-09-15T09:12:03.532Z,16.7
2017-09-15T09:17:13.399Z,17.5
2017-09-15T09:22:03.088Z,18.0
2017-09-15T09:27:03.639Z,18.7
2017-09-15T09:32:13.387Z,19.4
2017-09-15T09:37:03.216Z,19.7
2017-09-15T09:42:02.915Z,19.8
2017-09-15T09:47:17.145Z,19.7
2017-09-15T09:52:03.136Z,20.1
2017-09-15T09:57:03.510Z,20.0
2017-09-15T10:02:17.571Z,19.0
2017-09-15T10:07:03.256Z,19.0
2017-09-15T10:12:02.981Z,18.5
2017-09-15T10:17:13.691Z,18.5
2017-09-15T10:22:03.076Z,18.4
2017-09-15T10:27:03.456Z,18.1
2017-09-15T10:32:13.209Z,17.9
2017-09-15T10:37:02.809Z,18.6
2017-09-15T10:42:03.372Z,19.1
2017-09-15T10:47:12.983Z,19.1
2017-09-15T10:52:03.071Z,19.7
2017-09-15T10:57:02.743Z,20.2
2017-09-15T11:02:17.494Z,19.7
2017-09-15T11:07:02.768Z,19.6
2017-09-15T11:12:03.466Z,20.1
2017-09-15T11:17:16.969Z,20.0
2017-09-15T11:22:02.718Z,20.8
2017-09-15T11:27:03.280Z,20.7
2017-09-15T11:32:13.026Z,20.8
2017-09-15T11:37:03.546Z,20.8
2017-09-15T11:42:03.213Z,20.8
2017-09-15T11:47:13.818Z,20.8
2017-09-15T11:52:03.261Z,20.7
2017-09-15T11:57:02.850Z,20.8
2017-09-15T12:02:16.883Z,21.5
2017-09-15T12:07:03.327Z,21.5
2017-09-15T12:12:02.821Z,21.6
2017-09-15T12:17:17.100Z,22.0
2017-09-15T12:22:03.077Z,22.6
2017-09-15T12:27:03.411Z,22.5
2017-09-15T12:32:13.064Z,23.0
2017-09-15T12:37:02.834Z,22.9
2017-09-15T12:42:03.249Z,21.7
2017-09-15T12:47:16.895Z,21.7
2017-09-15T12:52:03.388Z,22.0
2017-09-15T12:57:02.911Z,22.5
2017-09-15T13:02:16.843Z,22.8
2017-09-15T13:07:03.276Z,22.8
2017-09-15T13:12:03.062Z,23.4
2017-09-15T13:17:23.384Z,23.7
2017-09-15T13:22:03.502Z,23.8
2017-09-15T13:27:03.012Z,23.8
2017-09-15T13:32:17.013Z,23.9
2017-09-15T13:37:03.281Z,24.0
2017-09-15T13:42:02.817Z,23.7
2017-09-15T13:47:13.110Z,23.5
2017-09-15T13:52:03.218Z,23.4
2017-09-15T13:57:03.338Z,23.5
2017-09-15T14:02:12.985Z,23.0
2017-09-15T14:07:03.321Z,22.6
2017-09-15T14:12:02.988Z,21.9
2017-09-15T14:17:13.630Z,21.9
2017-09-15T14:22:03.335Z,21.3
2017-09-15T14:27:02.856Z,20.6
2017-09-15T14:32:17.943Z,20.5
2017-09-15T14:37:02.737Z,21.7
2017-09-15T14:42:03.368Z,21.6
2017-09-15T14:47:12.945Z,25.6
2017-09-15T14:52:03.418Z,29.7
2017-09-15T14:57:02.886Z,31.9
2017-09-15T15:02:13.641Z,33.2
2017-09-15T15:07:03.182Z,36.2
2017-09-15T15:12:02.795Z,37.1
2017-09-15T15:17:13.940Z,37.0
2017-09-15T15:22:02.976Z,38.2
2017-09-15T15:27:03.454Z,39.2
2017-09-15T15:32:13.170Z,39.0
2017-09-15T15:37:03.000Z,40.4
2017-09-15T15:42:03.453Z,40.6
2017-09-15T15:47:13.210Z,40.5
2017-09-15T15:52:02.750Z,41.0
2017-09-15T15:57:03.164Z,41.0
2017-09-15T16:02:13.969Z,41.3
2017-09-15T16:07:03.008Z,41.4
2017-09-15T16:12:03.506Z,42.7
2017-09-15T16:17:13.562Z,42.7
2017-09-15T16:22:03.067Z,32.6
2017-09-15T16:27:03.406Z,32.5
2017-09-15T16:32:13.294Z,27.5
2017-09-15T16:37:03.408Z,27.2
2017-09-15T16:42:02.739Z,27.2
2017-09-15T16:47:13.751Z,24.1
2017-09-15T16:52:03.564Z,24.0
2017-09-15T16:57:03.012Z,24.0
2017-09-15T17:02:17.223Z,23.0
2017-09-15T17:07:03.483Z,22.4
2017-09-15T17:12:03.151Z,22.4
2017-09-15T17:17:14.012Z,23.8
2017-09-15T17:22:02.889Z,23.8
2017-09-15T17:27:03.361Z,23.0
2017-09-15T17:32:13.337Z,20.9
2017-09-15T17:37:03.224Z,19.6
2017-09-15T17:42:03.149Z,18.9
2017-09-15T17:47:13.872Z,18.3
2017-09-15T17:52:03.492Z,17.9
2017-09-15T17:57:02.891Z,17.4
2017-09-15T18:02:17.956Z,16.9
2017-09-15T18:07:03.469Z,16.3
2017-09-15T18:12:02.989Z,15.8
2017-09-15T18:17:10.382Z,15.2
2017-09-15T18:22:02.942Z,15.1
2017-09-15T18:27:03.197Z,14.9
2017-09-15T18:32:04.398Z,14.6
2017-09-15T18:37:02.967Z,14.6
2017-09-15T18:42:03.244Z,14.4
2017-09-15T18:47:03.585Z,14.3
2017-09-15T18:52:02.932Z,14.2
2017-09-15T18:57:03.229Z,14.0
2017-09-15T19:02:03.560Z,13.5
2017-09-15T19:07:02.905Z,13.3
2017-09-15T19:12:03.368Z,13.3
2017-09-15T19:17:03.697Z,13.2
2017-09-15T19:22:03.081Z,13.1
2017-09-15T19:27:03.355Z,13.0
2017-09-15T19:32:03.685Z,12.8
2017-09-15T19:37:02.995Z,12.8
2017-09-15T19:42:03.207Z,12.5
2017-09-15T19:47:03.428Z,12.5
2017-09-15T19:52:02.823Z,12.6
2017-09-15T19:57:03.125Z,12.5
2017-09-15T20:02:03.388Z,25.3
2017-09-15T20:07:02.891Z,12.2
2017-09-15T20:12:03.299Z,12.1
2017-09-15T20:17:03.712Z,11.9
2017-09-15T20:22:03.140Z,11.6
2017-09-15T20:27:03.378Z,11.6
2017-09-15T20:32:02.732Z,11.6
2017-09-15T20:37:03.086Z,11.5
2017-09-15T20:42:03.260Z,11.5
2017-09-15T20:47:03.647Z,11.5
2017-09-15T20:52:02.934Z,11.4
2017-09-15T20:57:03.203Z,11.3
2017-09-15T21:02:03.506Z,11.1
2017-09-15T21:07:02.973Z,11.1
2017-09-15T21:12:03.364Z,11.0
2017-09-15T21:17:03.739Z,10.9
2017-09-15T21:22:03.143Z,10.8
2017-09-15T21:27:03.358Z,10.7
2017-09-15T21:32:03.656Z,10.6
2017-09-15T21:37:03.024Z,10.5
2017-09-15T21:42:03.270Z,10.5
2017-09-15T21:47:03.539Z,10.4
2017-09-15T21:52:02.881Z,10.3
2017-09-15T21:57:03.149Z,10.3
2017-09-15T22:02:03.528Z,10.2
2017-09-15T22:07:03.409Z,10.1
2017-09-15T22:12:03.374Z,10.1
2017-09-15T22:22:03.677Z,9.9
2017-09-15T22:27:02.842Z,9.9
2017-09-15T22:32:03.460Z,9.8
2017-09-15T22:37:02.709Z,9.8
2017-09-15T22:42:03.331Z,9.8
2017-09-15T22:47:03.186Z,9.6
2017-09-15T22:52:03.099Z,9.5
2017-09-15T22:57:02.980Z,9.2
2017-09-15T23:02:03.771Z,9.0
2017-09-15T23:07:03.096Z,9.0
2017-09-15T23:12:03.246Z,9.0
2017-09-15T23:17:03.332Z,9.0
2017-09-15T23:22:03.014Z,9.0
2017-09-15T23:27:02.888Z,8.9
2017-09-15T23:32:03.614Z,8.8
2017-09-15T23:37:03.338Z,8.6
2017-09-15T23:42:03.138Z,8.5
2017-09-15T23:47:02.899Z,8.5
2017-09-15T23:52:02.798Z,8.5
2017-09-15T23:57:03.509Z,8.3
