createdAt,value
2019-02-04T00:00:37.621Z,-0.50
2019-02-04T00:03:09.205Z,-0.50
2019-02-04T00:05:39.832Z,-0.50
2019-02-04T00:08:10.192Z,-0.50
2019-02-04T00:10:40.576Z,-0.50
2019-02-04T00:13:10.936Z,-0.50
2019-02-04T00:15:41.358Z,-0.40
2019-02-04T00:18:11.828Z,-0.40
2019-02-04T00:20:42.124Z,-0.40
2019-02-04T00:23:13.060Z,-0.40
2019-02-04T00:25:43.358Z,-0.40
2019-02-04T00:28:14.010Z,-0.50
2019-02-04T00:30:44.669Z,-0.60
2019-02-04T00:33:14.845Z,-0.60
2019-02-04T00:35:44.961Z,-0.60
2019-02-04T00:38:15.589Z,-0.70
2019-02-04T00:40:45.871Z,-0.70
2019-02-04T00:43:16.152Z,-0.80
2019-02-04T00:45:46.518Z,-0.80
2019-02-04T00:48:16.841Z,-0.80
2019-02-04T00:50:47.119Z,-0.90
2019-02-04T00:53:17.471Z,-0.90
2019-02-04T00:55:47.743Z,-0.90
2019-02-04T00:58:17.889Z,-0.90
2019-02-04T01:00:48.267Z,-0.90
2019-02-04T01:03:18.736Z,-1.00
2019-02-04T01:05:49.145Z,-1.00
2019-02-04T01:08:19.435Z,-1.00
2019-02-04T01:10:49.651Z,-1.00
2019-02-04T01:13:19.868Z,-1.10
2019-02-04T01:15:50.219Z,-1.00
2019-02-04T01:18:20.906Z,-1.30
2019-02-04T01:20:51.092Z,-1.10
2019-02-04T01:23:21.296Z,-1.10
2019-02-04T01:25:51.561Z,-1.10
2019-02-04T01:28:21.927Z,-1.10
2019-02-04T01:30:52.242Z,-1.10
2019-02-04T01:33:22.574Z,-1.10
2019-02-04T01:35:52.793Z,-1.10
2019-02-04T01:38:23.056Z,-1.10
2019-02-04T01:40:53.518Z,-1.00
2019-02-04T01:43:24.060Z,-1.00
2019-02-04T01:45:54.452Z,-1.10
2019-02-04T01:48:24.653Z,-1.00
2019-02-04T01:50:54.928Z,-1.00
2019-02-04T01:53:25.106Z,-1.10
2019-02-04T01:55:55.695Z,-1.10
2019-02-04T01:58:26.287Z,-1.10
2019-02-04T02:00:56.650Z,-1.10
2019-02-04T02:03:27.006Z,-1.10
2019-02-04T02:05:57.343Z,-1.10
2019-02-04T02:08:28.263Z,-1.10
2019-02-04T02:10:58.892Z,-1.20
2019-02-04T02:13:29.103Z,-1.30
2019-02-04T02:15:59.403Z,-1.40
2019-02-04T02:18:29.733Z,-1.60
2019-02-04T02:20:59.923Z,-1.80
2019-02-04T02:23:30.486Z,-2.00
2019-02-04T02:26:01.107Z,-2.10
2019-02-04T02:28:31.374Z,-2.30
2019-02-04T02:31:01.801Z,-2.50
2019-02-04T02:33:32.484Z,-2.60
2019-02-04T02:36:02.698Z,-2.80
2019-02-04T02:38:32.977Z,-2.90
2019-02-04T02:41:03.393Z,-3.10
2019-02-04T02:43:33.974Z,-3.20
2019-02-04T02:46:04.828Z,-3.30
2019-02-04T02:48:34.996Z,-3.40
2019-02-04T02:51:05.558Z,-3.50
2019-02-04T02:53:35.819Z,-3.70
2019-02-04T02:56:06.320Z,-3.80
2019-02-04T02:58:37.523Z,-3.80
2019-02-04T03:01:07.764Z,-3.90
2019-02-04T03:03:38.092Z,-3.90
2019-02-04T03:06:08.323Z,-4.00
2019-02-04T03:08:38.983Z,-3.90
2019-02-04T03:11:09.548Z,-3.90
2019-02-04T03:13:39.830Z,-3.90
2019-02-04T03:16:10.181Z,-3.80
2019-02-04T03:18:40.367Z,-3.70
2019-02-04T03:21:10.922Z,-3.60
2019-02-04T03:23:41.119Z,-3.50
2019-02-04T03:26:11.730Z,-3.40
2019-02-04T03:28:41.922Z,-3.40
2019-02-04T03:31:12.253Z,-3.30
2019-02-04T03:33:42.722Z,-1.80
2019-02-04T03:36:12.983Z,-3.40
2019-02-04T03:38:43.350Z,-3.40
2019-02-04T03:41:13.700Z,-3.50
2019-02-04T03:43:44.358Z,-3.50
2019-02-04T03:46:14.700Z,-3.70
2019-02-04T03:48:45.229Z,-3.80
2019-02-04T03:51:15.578Z,-3.80
2019-02-04T03:53:45.927Z,-3.90
2019-02-04T03:56:16.378Z,-4.00
2019-02-04T03:58:47.134Z,-4.10
2019-02-04T04:01:17.479Z,-4.30
2019-02-04T04:03:47.858Z,-4.60
2019-02-04T04:06:18.203Z,-4.70
2019-02-04T04:08:48.595Z,-4.90
2019-02-04T04:11:19.143Z,-5.20
2019-02-04T04:13:49.565Z,-5.30
2019-02-04T04:16:20.184Z,-5.50
2019-02-04T04:18:51.641Z,-5.60
2019-02-04T04:21:22.779Z,-5.60
2019-02-04T04:23:53.176Z,-5.50
2019-02-04T04:26:23.556Z,-5.90
2019-02-04T04:28:54.277Z,-6.00
2019-02-04T04:31:24.481Z,-6.00
2019-02-04T04:33:54.655Z,-6.00
2019-02-04T04:36:25.033Z,-6.00
2019-02-04T04:38:55.149Z,-6.10
2019-02-04T04:41:25.454Z,-6.10
2019-02-04T04:43:55.728Z,-6.10
2019-02-04T04:46:26.242Z,-6.20
2019-02-04T04:48:56.567Z,-6.20
2019-02-04T04:51:26.700Z,-6.20
2019-02-04T04:53:57.226Z,-6.20
2019-02-04T04:56:27.350Z,-6.30
2019-02-04T04:58:57.749Z,-6.40
2019-02-04T05:01:28.327Z,-6.30
2019-02-04T05:03:58.581Z,-6.40
2019-02-04T05:06:28.861Z,-6.40
2019-02-04T05:08:59.187Z,-6.60
2019-02-04T05:11:29.481Z,-6.70
2019-02-04T05:13:59.619Z,-6.80
2019-02-04T05:16:30.178Z,-6.80
2019-02-04T05:19:00.709Z,-6.80
2019-02-04T05:21:31.565Z,-6.70
2019-02-04T05:24:01.784Z,-6.60
2019-02-04T05:26:32.094Z,-6.70
2019-02-04T05:29:03.378Z,-6.70
2019-02-04T05:31:33.710Z,-6.90
2019-02-04T05:34:04.005Z,-7.00
2019-02-04T05:36:34.304Z,-7.20
2019-02-04T05:39:07.440Z,-7.20
2019-02-04T05:41:38.547Z,-7.30
2019-02-04T05:44:09.181Z,-7.30
2019-02-04T05:46:39.532Z,-7.60
2019-02-04T05:49:09.654Z,-7.60
2019-02-04T05:51:39.870Z,-7.80
2019-02-04T05:54:10.220Z,-7.90
2019-02-04T05:56:40.696Z,-8.00
2019-02-04T05:59:11.068Z,-7.80
2019-02-04T06:01:41.293Z,-7.80
2019-02-04T06:04:12.705Z,-7.60
2019-02-04T06:06:42.920Z,-7.50
2019-02-04T06:09:13.278Z,-7.30
2019-02-04T06:11:43.873Z,-7.20
2019-02-04T06:14:14.153Z,-7.10
2019-02-04T06:16:44.951Z,-7.00
2019-02-04T06:19:15.147Z,-6.90
2019-02-04T06:21:45.635Z,-6.90
2019-02-04T06:24:15.850Z,-7.10
2019-02-04T06:26:46.362Z,-7.30
2019-02-04T06:29:16.813Z,-7.50
2019-02-04T06:31:47.190Z,-7.60
2019-02-04T06:34:17.669Z,-7.70
2019-02-04T06:36:48.234Z,-8.00
2019-02-04T06:39:18.728Z,-8.10
2019-02-04T06:41:49.578Z,-8.20
2019-02-04T06:44:20.001Z,-8.20
2019-02-04T06:46:50.828Z,-8.10
2019-02-04T06:49:21.244Z,-8.10
2019-02-04T06:51:51.642Z,-8.10
2019-02-04T06:54:22.070Z,-8.10
2019-02-04T06:56:52.816Z,-8.00
2019-02-04T06:59:23.338Z,-7.90
2019-02-04T07:01:54.213Z,-7.80
2019-02-04T07:04:24.706Z,-7.70
2019-02-04T07:06:55.463Z,-7.60
2019-02-04T07:09:26.866Z,-7.50
2019-02-04T07:11:57.326Z,-7.50
2019-02-04T07:14:28.027Z,-7.40
2019-02-04T07:16:58.500Z,-7.30
2019-02-04T07:19:29.318Z,-7.40
2019-02-04T07:21:59.886Z,-7.40
2019-02-04T07:24:42.165Z,-7.40
2019-02-04T07:27:02.917Z,-7.20
2019-02-04T07:29:33.679Z,-7.10
2019-02-04T07:32:04.432Z,-6.90
2019-02-04T07:34:34.865Z,-6.70
2019-02-04T07:37:05.313Z,-6.60
2019-02-04T07:39:35.827Z,-6.50
2019-02-04T07:42:06.836Z,-6.30
2019-02-04T07:44:37.302Z,-6.10
2019-02-04T07:47:08.145Z,-5.80
2019-02-04T07:49:39.491Z,-5.50
2019-02-04T07:52:10.050Z,-5.30
2019-02-04T07:54:41.249Z,-5.00
2019-02-04T07:57:11.655Z,-4.60
2019-02-04T07:59:42.024Z,-4.20
2019-02-04T08:02:12.493Z,-4.00
2019-02-04T08:04:43.193Z,-3.60
2019-02-04T08:07:13.678Z,-3.30
2019-02-04T08:09:44.135Z,-2.80
2019-02-04T08:12:14.479Z,-2.40
2019-02-04T08:14:45.407Z,-2.10
2019-02-04T08:17:15.920Z,-1.70
2019-02-04T08:19:47.504Z,-1.40
2019-02-04T08:22:18.231Z,-1.20
2019-02-04T08:24:48.719Z,-0.50
2019-02-04T08:27:19.389Z,0.00
2019-02-04T08:29:49.841Z,0.10
2019-02-04T08:32:20.719Z,0.20
2019-02-04T08:34:51.520Z,0.00
2019-02-04T08:37:22.255Z,0.10
2019-02-04T08:39:53.034Z,-0.10
2019-02-04T08:42:23.531Z,-0.40
2019-02-04T08:44:54.283Z,0.00
2019-02-04T08:47:24.779Z,0.70
2019-02-04T08:49:58.406Z,1.10
2019-02-04T08:52:27.640Z,1.60
2019-02-04T08:54:58.463Z,2.20
2019-02-04T08:57:28.871Z,2.60
2019-02-04T08:59:59.334Z,3.00
2019-02-04T09:02:30.197Z,3.40
2019-02-04T09:05:00.866Z,3.60
2019-02-04T09:07:31.999Z,3.70
2019-02-04T09:10:02.441Z,3.70
2019-02-04T09:12:32.790Z,3.80
2019-02-04T09:15:03.196Z,3.80
2019-02-04T09:17:33.864Z,4.00
2019-02-04T09:20:10.173Z,4.10
2019-02-04T09:22:37.798Z,4.40
2019-02-04T09:25:10.920Z,4.60
2019-02-04T09:27:41.257Z,4.70
2019-02-04T09:30:19.505Z,4.20
2019-02-04T09:32:50.242Z,3.50
2019-02-04T09:35:22.405Z,2.90
2019-02-04T09:37:52.841Z,2.80
2019-02-04T09:40:33.145Z,2.80
2019-02-04T09:43:03.628Z,2.50
2019-02-04T09:45:34.027Z,1.80
2019-02-04T09:48:05.561Z,1.10
2019-02-04T09:50:36.480Z,0.50
2019-02-04T09:53:07.444Z,0.10
2019-02-04T09:55:39.300Z,-0.10
2019-02-04T09:58:09.797Z,-0.30
2019-02-04T10:00:40.534Z,-0.50
2019-02-04T10:03:11.251Z,-0.60
2019-02-04T10:05:41.963Z,-0.60
2019-02-04T10:08:12.372Z,-0.50
2019-02-04T10:10:43.031Z,0.00
2019-02-04T10:13:13.829Z,0.70
2019-02-04T10:15:45.912Z,1.80
2019-02-04T10:18:16.999Z,2.50
2019-02-04T10:20:47.482Z,3.00
2019-02-04T10:23:18.051Z,3.30
2019-02-04T10:25:48.477Z,3.30
2019-02-04T10:28:18.805Z,3.50
2019-02-04T10:30:49.520Z,3.90
2019-02-04T10:33:20.410Z,4.20
2019-02-04T10:35:51.179Z,4.80
2019-02-04T10:38:21.597Z,5.10
2019-02-04T10:40:52.054Z,5.10
2019-02-04T10:43:22.596Z,4.70
2019-02-04T10:45:53.390Z,3.50
2019-02-04T10:48:24.106Z,2.50
2019-02-04T10:50:54.607Z,1.60
2019-02-04T10:53:25.065Z,1.20
2019-02-04T10:55:55.468Z,1.10
2019-02-04T10:58:25.987Z,1.00
2019-02-04T11:00:56.464Z,0.70
2019-02-04T11:03:26.941Z,0.50
2019-02-04T11:05:57.493Z,0.40
2019-02-04T11:08:27.898Z,0.30
2019-02-04T11:10:58.615Z,0.30
2019-02-04T11:13:29.299Z,0.20
2019-02-04T11:15:59.748Z,0.20
2019-02-04T11:18:30.938Z,0.20
2019-02-04T11:21:01.356Z,0.20
2019-02-04T11:23:31.918Z,0.20
2019-02-04T11:26:02.926Z,0.30
2019-02-04T11:28:33.468Z,0.40
2019-02-04T11:31:08.351Z,0.80
2019-02-04T11:33:38.786Z,1.40
2019-02-04T11:36:09.210Z,1.90
2019-02-04T11:38:40.004Z,2.20
2019-02-04T11:41:10.731Z,2.20
2019-02-04T11:43:41.223Z,2.20
2019-02-04T11:46:11.743Z,2.20
2019-02-04T11:48:42.234Z,2.00
2019-02-04T11:51:13.287Z,1.80
2019-02-04T11:53:43.820Z,1.40
2019-02-04T11:56:14.237Z,1.10
2019-02-04T11:58:44.511Z,0.90
2019-02-04T12:01:15.414Z,0.80
2019-02-04T12:03:46.289Z,0.70
2019-02-04T12:06:17.513Z,0.50
2019-02-04T12:08:48.375Z,0.50
2019-02-04T12:11:21.646Z,0.50
2019-02-04T12:13:52.108Z,0.50
2019-02-04T12:16:22.593Z,0.40
2019-02-04T12:18:53.041Z,0.40
2019-02-04T12:21:23.639Z,0.50
2019-02-04T12:23:54.347Z,0.50
2019-02-04T12:26:25.054Z,0.50
2019-02-04T12:28:57.769Z,0.60
2019-02-04T12:31:28.023Z,0.60
2019-02-04T12:33:58.735Z,0.70
2019-02-04T12:36:29.156Z,1.80
2019-02-04T12:38:59.616Z,2.00
2019-02-04T12:41:29.976Z,3.10
2019-02-04T12:44:00.734Z,4.10
2019-02-04T12:46:31.039Z,5.40
2019-02-04T12:49:01.690Z,6.70
2019-02-04T12:51:33.721Z,6.90
2019-02-04T12:54:04.172Z,7.30
2019-02-04T12:56:34.551Z,7.70
2019-02-04T12:59:05.344Z,7.90
2019-02-04T13:01:35.760Z,8.00
2019-02-04T13:04:06.885Z,7.80
2019-02-04T13:06:37.250Z,8.00
2019-02-04T13:09:10.513Z,7.20
2019-02-04T13:11:40.991Z,6.70
2019-02-04T13:14:11.640Z,6.60
2019-02-04T13:16:41.997Z,6.70
2019-02-04T13:19:12.369Z,6.90
2019-02-04T13:21:45.592Z,6.70
2019-02-04T13:24:15.056Z,7.30
2019-02-04T13:26:45.734Z,7.30
2019-02-04T13:29:15.905Z,7.30
2019-02-04T13:31:46.453Z,7.30
2019-02-04T13:34:16.869Z,7.80
2019-02-04T13:36:47.489Z,7.70
2019-02-04T13:39:18.133Z,7.40
2019-02-04T13:41:48.572Z,7.20
2019-02-04T13:44:18.864Z,7.00
2019-02-04T13:46:49.534Z,6.90
2019-02-04T13:49:20.281Z,6.90
2019-02-04T13:51:57.579Z,6.70
2019-02-04T13:54:22.924Z,6.30
2019-02-04T13:56:53.251Z,6.10
2019-02-04T13:59:23.642Z,6.00
2019-02-04T14:01:53.982Z,5.90
2019-02-04T14:04:24.378Z,5.60
2019-02-04T14:06:55.374Z,5.80
2019-02-04T14:09:25.715Z,5.70
2019-02-04T14:11:56.229Z,5.90
2019-02-04T14:14:26.561Z,5.60
2019-02-04T14:16:56.933Z,5.50
2019-02-04T14:19:27.356Z,5.50
2019-02-04T14:22:08.667Z,5.60
2019-02-04T14:24:30.625Z,5.20
2019-02-04T14:27:00.892Z,5.00
2019-02-04T14:29:33.742Z,5.00
2019-02-04T14:32:03.219Z,4.90
2019-02-04T14:34:33.975Z,4.90
2019-02-04T14:37:04.566Z,4.80
2019-02-04T14:39:35.030Z,4.50
2019-02-04T14:42:09.546Z,4.20
2019-02-04T14:44:49.164Z,4.00
2019-02-04T14:47:45.962Z,3.80
2019-02-04T14:50:56.520Z,3.80
2019-02-04T14:54:19.685Z,3.60
2019-02-04T14:57:52.301Z,3.30
2019-02-04T15:01:14.576Z,3.60
2019-02-04T15:04:18.333Z,3.90
2019-02-04T15:07:34.433Z,4.10
2019-02-04T15:10:48.687Z,3.80
2019-02-04T15:13:57.811Z,3.50
2019-02-04T15:16:41.599Z,3.20
2019-02-04T15:19:53.752Z,2.80
2019-02-04T15:23:05.654Z,2.60
2019-02-04T15:26:33.190Z,2.50
2019-02-04T15:29:13.059Z,2.20
2019-02-04T15:32:14.012Z,1.70
2019-02-04T15:35:41.657Z,1.50
2019-02-04T15:38:57.457Z,1.30
2019-02-04T15:42:01.608Z,0.80
2019-02-04T15:45:13.178Z,0.40
2019-02-04T15:48:32.230Z,0.20
2019-02-04T15:51:19.933Z,-0.30
2019-02-04T15:53:50.262Z,-0.80
2019-02-04T15:56:20.588Z,-1.00
2019-02-04T15:58:50.878Z,1.60
2019-02-04T16:01:21.312Z,-1.20
2019-02-04T16:03:52.049Z,-1.40
2019-02-04T16:06:22.277Z,-1.50
2019-02-04T16:08:52.999Z,-1.60
2019-02-04T16:11:23.427Z,-1.70
2019-02-04T16:13:53.656Z,-1.70
2019-02-04T16:16:24.450Z,-2.00
2019-02-04T16:18:54.842Z,-2.00
2019-02-04T16:21:26.951Z,-2.10
2019-02-04T16:23:57.374Z,-2.10
2019-02-04T16:26:27.974Z,-2.20
2019-02-04T16:28:58.398Z,-2.30
2019-02-04T16:31:28.830Z,-2.60
2019-02-04T16:33:59.349Z,-2.80
2019-02-04T16:36:30.132Z,-2.80
2019-02-04T16:39:00.984Z,-3.20
2019-02-04T16:41:31.319Z,-3.20
2019-02-04T16:44:02.158Z,-3.40
2019-02-04T16:46:32.459Z,-3.60
2019-02-04T16:49:03.236Z,-3.70
2019-02-04T16:51:34.003Z,-3.80
2019-02-04T16:54:04.404Z,-3.90
2019-02-04T16:56:34.801Z,-3.90
2019-02-04T16:59:05.582Z,-3.90
2019-02-04T17:01:36.253Z,-3.90
2019-02-04T17:04:06.732Z,-4.00
2019-02-04T17:06:37.424Z,-4.00
2019-02-04T17:09:10.047Z,-4.10
2019-02-04T17:11:40.490Z,-4.00
2019-02-04T17:14:10.887Z,-4.10
2019-02-04T17:16:41.349Z,-4.00
2019-02-04T17:19:11.722Z,-3.90
2019-02-04T17:21:42.451Z,-3.90
2019-02-04T17:24:12.768Z,-3.80
2019-02-04T17:26:43.144Z,-3.80
2019-02-04T17:29:14.270Z,-3.80
2019-02-04T17:31:44.709Z,-3.90
2019-02-04T17:34:15.389Z,-4.00
2019-02-04T17:36:45.788Z,-3.90
2019-02-04T17:39:16.087Z,-3.90
2019-02-04T17:41:46.480Z,-4.00
2019-02-04T17:44:16.864Z,-4.00
2019-02-04T17:46:47.265Z,-3.90
2019-02-04T17:49:17.892Z,-3.80
2019-02-04T17:51:48.365Z,-3.70
2019-02-04T17:54:18.597Z,-3.70
2019-02-04T17:56:49.164Z,-3.70
2019-02-04T17:59:19.551Z,-3.70
2019-02-04T18:01:49.941Z,-3.70
2019-02-04T18:04:20.306Z,-3.80
2019-02-04T18:06:50.649Z,-3.80
2019-02-04T18:09:21.479Z,-3.80
2019-02-04T18:11:51.801Z,-3.90
2019-02-04T18:14:22.767Z,-3.90
2019-02-04T18:16:53.155Z,-3.80
2019-02-04T18:19:23.700Z,-4.00
2019-02-04T18:21:53.953Z,-4.20
2019-02-04T18:24:24.636Z,-4.20
2019-02-04T18:26:55.199Z,-4.30
2019-02-04T18:29:25.730Z,-4.30
2019-02-04T18:31:56.026Z,-4.20
2019-02-04T18:34:26.371Z,-4.30
2019-02-04T18:36:56.795Z,-4.40
2019-02-04T18:39:27.107Z,-4.40
2019-02-04T18:41:57.769Z,-4.40
2019-02-04T18:44:28.187Z,-4.50
2019-02-04T18:46:58.597Z,-4.60
2019-02-04T18:49:29.133Z,-4.60
2019-02-04T18:51:59.635Z,-4.80
2019-02-04T18:54:30.407Z,-4.90
2019-02-04T18:57:00.780Z,-5.20
2019-02-04T18:59:31.224Z,-5.20
2019-02-04T19:02:02.064Z,-5.10
2019-02-04T19:04:32.554Z,-5.00
2019-02-04T19:07:03.236Z,-4.80
2019-02-04T19:09:33.768Z,-4.80
2019-02-04T19:12:04.231Z,-4.70
2019-02-04T19:14:34.983Z,-4.70
2019-02-04T19:17:05.365Z,-4.70
2019-02-04T19:19:35.795Z,-4.70
2019-02-04T19:22:06.764Z,-4.70
2019-02-04T19:24:37.193Z,-4.70
2019-02-04T19:27:07.897Z,-4.70
2019-02-04T19:29:38.139Z,-4.80
2019-02-04T19:32:09.013Z,-4.70
2019-02-04T19:34:39.581Z,-4.70
2019-02-04T19:37:09.901Z,-4.50
2019-02-04T19:39:40.751Z,-4.40
2019-02-04T19:42:11.390Z,-4.10
2019-02-04T19:44:41.826Z,-3.90
2019-02-04T19:47:12.220Z,-3.70
2019-02-04T19:49:42.690Z,-3.70
2019-02-04T19:52:13.376Z,-3.60
2019-02-04T19:54:44.136Z,-3.60
2019-02-04T19:57:14.539Z,-3.50
2019-02-04T19:59:44.984Z,-3.60
2019-02-04T20:02:16.187Z,-3.60
2019-02-04T20:04:46.619Z,-3.60
2019-02-04T20:07:17.084Z,-3.50
2019-02-04T20:09:47.623Z,-3.50
2019-02-04T20:12:18.003Z,-3.50
2019-02-04T20:14:48.525Z,-3.50
2019-02-04T20:17:18.926Z,-3.50
2019-02-04T20:19:49.312Z,-3.50
2019-02-04T20:22:20.112Z,-3.50
2019-02-04T20:24:50.450Z,-3.50
2019-02-04T20:27:20.872Z,-3.40
2019-02-04T20:29:51.311Z,-3.50
2019-02-04T20:32:21.989Z,-3.50
2019-02-04T20:34:52.562Z,-3.50
2019-02-04T20:37:22.886Z,-3.60
2019-02-04T20:40:00.999Z,-3.60
2019-02-04T20:42:31.493Z,-3.70
2019-02-04T20:45:02.299Z,-3.90
2019-02-04T20:47:32.849Z,-4.00
2019-02-04T20:50:03.218Z,-4.20
2019-02-04T20:52:33.601Z,-4.50
2019-02-04T20:55:04.136Z,-4.70
2019-02-04T20:57:34.443Z,-4.90
2019-02-04T21:00:08.107Z,-5.00
2019-02-04T21:02:39.178Z,-5.20
2019-02-04T21:05:10.110Z,-5.20
2019-02-04T21:07:40.527Z,-5.30
2019-02-04T21:10:15.263Z,-5.30
2019-02-04T21:12:45.590Z,-5.20
2019-02-04T21:15:17.564Z,-5.20
2019-02-04T21:17:48.183Z,-5.10
2019-02-04T21:20:21.698Z,-5.00
2019-02-04T21:22:52.422Z,-4.80
2019-02-04T21:25:22.931Z,-4.70
2019-02-04T21:27:53.560Z,-4.60
2019-02-04T21:30:27.241Z,-4.50
2019-02-04T21:32:57.774Z,-4.50
2019-02-04T21:35:28.514Z,-4.40
2019-02-04T21:37:58.951Z,-4.30
2019-02-04T21:40:29.662Z,-4.30
2019-02-04T21:43:00.122Z,-4.30
2019-02-04T21:45:30.545Z,-4.20
2019-02-04T21:48:00.785Z,-4.20
2019-02-04T21:50:31.500Z,-4.20
2019-02-04T21:53:01.981Z,-4.20
2019-02-04T21:55:32.906Z,-4.20
2019-02-04T21:58:03.345Z,-4.10
2019-02-04T22:00:39.993Z,-4.20
2019-02-04T22:03:10.645Z,-4.20
2019-02-04T22:05:41.074Z,-4.10
2019-02-04T22:08:11.392Z,-4.10
2019-02-04T22:10:42.132Z,-4.10
2019-02-04T22:13:12.551Z,-4.10
2019-02-04T22:15:43.258Z,-4.10
2019-02-04T22:18:13.752Z,-4.10
2019-02-04T22:20:44.400Z,-4.10
2019-02-04T22:23:14.751Z,-4.10
2019-02-04T22:25:45.579Z,-4.10
2019-02-04T22:28:15.863Z,-4.10
2019-02-04T22:30:46.557Z,-4.10
2019-02-04T22:33:16.990Z,-4.20
2019-02-04T22:35:47.813Z,-4.20
2019-02-04T22:38:18.426Z,-4.30
2019-02-04T22:40:48.811Z,-4.30
2019-02-04T22:43:19.069Z,-4.30
2019-02-04T22:45:49.399Z,-4.30
2019-02-04T22:48:19.664Z,-4.30
2019-02-04T22:50:50.875Z,-4.30
2019-02-04T22:53:22.091Z,-4.40
2019-02-04T22:55:52.468Z,-4.40
2019-02-04T22:58:23.221Z,-4.40
2019-02-04T23:01:29.908Z,-4.40
2019-02-04T23:04:00.542Z,-4.40
2019-02-04T23:06:30.976Z,-4.30
2019-02-04T23:09:01.832Z,-4.30
2019-02-04T23:11:32.224Z,-4.30
2019-02-04T23:14:02.656Z,-4.30
2019-02-04T23:16:33.466Z,-4.20
2019-02-04T23:19:03.863Z,-4.30
2019-02-04T23:21:34.453Z,-4.30
2019-02-04T23:24:06.095Z,-4.30
2019-02-04T23:26:36.566Z,-4.30
2019-02-04T23:29:07.294Z,-4.30
2019-02-04T23:31:38.188Z,-4.20
2019-02-04T23:34:08.971Z,-4.30
2019-02-04T23:36:39.477Z,-4.30
2019-02-04T23:39:11.597Z,-4.30
2019-02-04T23:41:42.463Z,-4.30
2019-02-04T23:44:13.266Z,-4.30
2019-02-04T23:46:44.002Z,-4.30
2019-02-04T23:49:14.420Z,-4.30
2019-02-04T23:51:47.359Z,-4.30
2019-02-04T23:54:17.192Z,-4.30
2019-02-04T23:56:47.741Z,-4.20
2019-02-04T23:59:18.171Z,-4.20
