createdAt,value
2023-12-31T00:00:19.563Z,10.13
2023-12-31T00:03:07.047Z,10.68
2023-12-31T00:05:34.821Z,10.02
2023-12-31T00:08:27.147Z,12.02
2023-12-31T00:11:36.068Z,11.90
2023-12-31T00:14:10.734Z,9.68
2023-12-31T00:16:38.439Z,10.32
2023-12-31T00:20:10.222Z,9.88
2023-12-31T00:26:20.231Z,10.82
2023-12-31T00:31:32.083Z,11.02
2023-12-31T00:33:59.801Z,10.07
2023-12-31T00:36:52.943Z,12.52
2023-12-31T00:39:20.099Z,10.40
2023-12-31T00:41:48.015Z,11.75
2023-12-31T00:44:20.821Z,10.10
2023-12-31T00:47:14.481Z,9.18
2023-12-31T00:49:42.288Z,8.85
2023-12-31T00:52:09.689Z,10.32
2023-12-31T00:54:36.836Z,8.88
2023-12-31T00:57:24.057Z,10.53
2023-12-31T00:59:52.203Z,11.23
2023-12-31T01:02:26.426Z,7.93
2023-12-31T01:04:55.322Z,11.90
2023-12-31T01:07:23.657Z,9.45
2023-12-31T01:09:51.023Z,9.27
2023-12-31T01:12:18.067Z,9.30
2023-12-31T01:15:04.349Z,9.48
2023-12-31T01:18:23.002Z,9.35
2023-12-31T01:20:50.447Z,8.70
2023-12-31T01:23:17.539Z,10.35
2023-12-31T01:32:25.105Z,10.52
2023-12-31T01:34:57.295Z,9.90
2023-12-31T01:37:32.702Z,9.43
2023-12-31T01:40:03.902Z,9.93
2023-12-31T01:42:31.231Z,9.52
2023-12-31T01:44:58.339Z,11.55
2023-12-31T01:47:25.841Z,10.07
2023-12-31T01:49:53.109Z,8.40
2023-12-31T01:52:26.480Z,9.52
2023-12-31T01:54:55.119Z,9.52
2023-12-31T01:57:28.484Z,9.50
2023-12-31T02:00:21.744Z,10.00
2023-12-31T02:03:11.488Z,9.32
2023-12-31T02:05:39.667Z,9.00
2023-12-31T02:08:07.083Z,11.68
2023-12-31T02:13:17.816Z,10.80
2023-12-31T02:15:54.576Z,11.40
2023-12-31T02:18:22.536Z,10.98
2023-12-31T02:20:49.843Z,13.40
2023-12-31T02:23:21.887Z,13.10
2023-12-31T02:26:19.288Z,11.73
2023-12-31T02:28:47.334Z,12.13
2023-12-31T02:31:15.487Z,12.95
2023-12-31T02:33:43.257Z,11.48
2023-12-31T02:36:10.476Z,13.10
2023-12-31T02:38:44.757Z,14.13
2023-12-31T02:41:11.807Z,13.20
2023-12-31T02:43:39.230Z,14.20
2023-12-31T02:46:31.356Z,13.88
2023-12-31T02:49:49.189Z,14.15
2023-12-31T02:52:41.397Z,14.45
2023-12-31T02:55:12.490Z,11.55
2023-12-31T03:00:21.565Z,13.52
2023-12-31T03:02:48.614Z,11.45
2023-12-31T03:05:16.634Z,14.27
2023-12-31T03:07:43.845Z,13.07
2023-12-31T03:10:20.658Z,13.68
2023-12-31T03:12:48.805Z,11.73
2023-12-31T03:16:07.017Z,13.35
2023-12-31T03:18:34.406Z,11.68
2023-12-31T03:21:20.775Z,9.48
2023-12-31T03:23:55.481Z,11.27
2023-12-31T03:26:27.404Z,11.50
2023-12-31T03:28:54.717Z,9.73
2023-12-31T03:31:22.088Z,11.90
2023-12-31T03:33:49.235Z,12.60
2023-12-31T03:37:07.956Z,10.55
2023-12-31T03:39:35.260Z,11.27
2023-12-31T03:42:02.631Z,11.13
2023-12-31T03:44:29.686Z,11.98
2023-12-31T03:47:22.650Z,16.27
2023-12-31T03:49:49.839Z,15.48
2023-12-31T03:52:44.419Z,14.32
2023-12-31T03:56:22.719Z,12.50
2023-12-31T03:59:26.071Z,12.75
2023-12-31T04:01:58.119Z,11.30
2023-12-31T04:04:44.870Z,11.82
2023-12-31T04:07:12.214Z,11.85
2023-12-31T04:09:43.475Z,10.77
2023-12-31T04:12:28.671Z,9.63
2023-12-31T04:15:21.353Z,12.00
2023-12-31T04:18:06.841Z,10.50
2023-12-31T04:22:16.929Z,9.73
2023-12-31T04:24:44.339Z,9.07
2023-12-31T04:27:11.287Z,9.95
2023-12-31T04:30:30.064Z,10.35
2023-12-31T04:32:57.113Z,11.50
2023-12-31T04:35:51.445Z,8.65
2023-12-31T04:38:19.143Z,9.60
2023-12-31T04:40:47.935Z,11.30
2023-12-31T04:44:06.064Z,10.57
2023-12-31T04:46:41.500Z,11.73
2023-12-31T04:49:34.263Z,9.30
2023-12-31T04:55:45.430Z,10.75
2023-12-31T04:58:12.668Z,11.15
2023-12-31T05:01:24.896Z,11.07
2023-12-31T05:03:52.061Z,11.25
2023-12-31T05:06:44.319Z,12.18
2023-12-31T05:12:20.244Z,13.95
2023-12-31T05:15:12.257Z,13.50
2023-12-31T05:17:51.970Z,12.05
2023-12-31T05:20:19.142Z,14.82
2023-12-31T05:22:48.256Z,13.43
2023-12-31T05:25:16.139Z,12.05
2023-12-31T05:27:44.098Z,11.40
2023-12-31T05:30:11.894Z,13.05
2023-12-31T05:32:39.366Z,11.52
2023-12-31T05:35:07.120Z,11.85
2023-12-31T05:37:37.136Z,13.25
2023-12-31T05:40:10.117Z,11.80
2023-12-31T05:42:38.131Z,12.38
2023-12-31T05:45:19.500Z,13.32
2023-12-31T05:47:56.189Z,12.13
2023-12-31T05:50:23.512Z,11.07
2023-12-31T05:52:50.926Z,11.50
2023-12-31T05:55:18.016Z,10.15
2023-12-31T05:57:45.500Z,11.40
2023-12-31T06:00:16.587Z,10.93
2023-12-31T06:02:45.300Z,13.85
2023-12-31T06:05:14.054Z,11.55
2023-12-31T06:07:41.433Z,14.10
2023-12-31T06:10:10.056Z,13.00
2023-12-31T06:12:38.910Z,10.88
2023-12-31T06:15:09.015Z,11.35
2023-12-31T06:17:41.160Z,13.00
2023-12-31T06:20:09.108Z,14.07
2023-12-31T06:22:36.946Z,12.80
2023-12-31T06:25:06.020Z,14.07
2023-12-31T06:27:35.249Z,12.30
2023-12-31T06:30:02.409Z,14.68
2023-12-31T06:32:29.915Z,13.50
2023-12-31T06:34:57.077Z,13.15
2023-12-31T06:37:24.439Z,11.68
2023-12-31T06:39:52.560Z,13.18
2023-12-31T06:42:19.845Z,11.93
2023-12-31T06:44:47.766Z,18.90
2023-12-31T06:47:15.315Z,21.48
2023-12-31T06:49:42.459Z,21.83
2023-12-31T06:52:35.244Z,21.05
2023-12-31T06:55:52.926Z,22.45
2023-12-31T06:58:20.384Z,17.67
2023-12-31T07:00:50.342Z,21.50
2023-12-31T07:03:23.938Z,21.17
2023-12-31T07:05:53.938Z,18.02
2023-12-31T07:08:29.213Z,17.75
2023-12-31T07:10:56.524Z,15.35
2023-12-31T07:13:28.089Z,18.38
2023-12-31T07:15:59.601Z,16.15
2023-12-31T07:18:27.652Z,17.38
2023-12-31T07:20:58.540Z,15.45
2023-12-31T07:23:26.294Z,15.90
2023-12-31T07:25:53.704Z,15.50
2023-12-31T07:28:22.146Z,14.90
2023-12-31T07:30:49.441Z,14.13
2023-12-31T07:33:17.223Z,12.65
2023-12-31T07:35:44.437Z,12.63
2023-12-31T07:38:12.487Z,13.18
2023-12-31T07:40:40.114Z,14.32
2023-12-31T07:43:09.601Z,14.43
2023-12-31T07:45:37.101Z,13.50
2023-12-31T07:48:10.214Z,13.18
2023-12-31T07:50:37.749Z,11.95
2023-12-31T07:53:05.076Z,13.70
2023-12-31T07:55:32.140Z,12.93
2023-12-31T07:57:59.457Z,12.63
2023-12-31T08:00:27.261Z,14.32
2023-12-31T08:02:54.561Z,12.45
2023-12-31T08:05:22.400Z,14.23
2023-12-31T08:07:49.940Z,14.43
2023-12-31T08:10:26.281Z,14.35
2023-12-31T08:13:23.317Z,13.20
2023-12-31T08:15:50.398Z,14.18
2023-12-31T08:18:17.787Z,14.45
2023-12-31T08:20:44.869Z,13.95
2023-12-31T08:23:12.205Z,14.38
2023-12-31T08:25:39.356Z,13.27
2023-12-31T08:28:35.269Z,13.57
2023-12-31T08:31:22.881Z,16.05
2023-12-31T08:33:50.276Z,15.63
2023-12-31T08:36:38.502Z,14.75
2023-12-31T08:42:24.884Z,14.35
2023-12-31T08:45:06.212Z,13.82
2023-12-31T08:48:33.154Z,14.45
2023-12-31T08:51:00.837Z,16.20
2023-12-31T08:53:28.402Z,15.70
2023-12-31T08:55:56.053Z,13.95
2023-12-31T08:58:23.149Z,15.30
2023-12-31T09:00:50.610Z,13.45
2023-12-31T09:03:17.678Z,14.35
2023-12-31T09:05:45.252Z,14.10
2023-12-31T09:08:12.397Z,14.25
2023-12-31T09:11:12.630Z,14.63
2023-12-31T09:13:39.678Z,15.85
2023-12-31T09:16:07.233Z,13.45
2023-12-31T09:18:34.312Z,13.88
2023-12-31T09:21:01.621Z,13.98
2023-12-31T09:23:54.571Z,14.18
2023-12-31T09:26:23.625Z,16.58
2023-12-31T09:28:51.264Z,23.05
2023-12-31T09:31:21.603Z,27.35
2023-12-31T09:33:49.155Z,27.15
2023-12-31T09:36:23.398Z,27.00
2023-12-31T09:38:50.684Z,28.92
2023-12-31T09:41:25.532Z,26.10
2023-12-31T09:44:27.426Z,26.35
2023-12-31T09:47:10.857Z,23.58
2023-12-31T09:50:38.791Z,23.75
2023-12-31T09:53:27.513Z,26.25
2023-12-31T09:55:58.024Z,30.70
2023-12-31T09:58:28.773Z,32.80
2023-12-31T10:00:55.881Z,31.83
2023-12-31T10:03:24.632Z,31.02
2023-12-31T10:05:54.256Z,30.30
2023-12-31T10:08:22.665Z,30.50
2023-12-31T10:11:15.784Z,31.42
2023-12-31T10:14:16.634Z,26.30
2023-12-31T10:16:53.506Z,30.38
2023-12-31T10:20:08.916Z,29.98
2023-12-31T10:22:37.740Z,25.83
2023-12-31T10:25:29.456Z,26.40
2023-12-31T10:27:57.208Z,22.88
2023-12-31T10:30:24.644Z,22.30
2023-12-31T10:32:52.127Z,23.40
2023-12-31T10:35:21.649Z,21.85
2023-12-31T10:37:57.465Z,21.38
2023-12-31T10:41:09.598Z,20.95
2023-12-31T10:44:16.102Z,20.83
2023-12-31T10:47:13.044Z,22.83
2023-12-31T10:49:47.310Z,24.17
2023-12-31T10:52:17.425Z,23.10
2023-12-31T10:55:05.432Z,25.00
2023-12-31T10:57:54.637Z,24.38
2023-12-31T11:00:25.256Z,30.10
2023-12-31T11:03:19.226Z,22.77
2023-12-31T11:06:41.648Z,25.95
2023-12-31T11:09:35.839Z,27.00
2023-12-31T11:12:06.121Z,24.27
2023-12-31T11:14:43.073Z,23.00
2023-12-31T11:18:07.488Z,25.55
2023-12-31T11:21:07.416Z,20.70
2023-12-31T11:24:30.037Z,23.17
2023-12-31T11:27:18.151Z,19.42
2023-12-31T11:29:53.856Z,18.92
2023-12-31T11:32:26.743Z,19.15
2023-12-31T11:37:29.690Z,18.13
2023-12-31T11:39:57.430Z,22.58
2023-12-31T11:42:35.379Z,22.50
2023-12-31T11:45:02.861Z,19.08
2023-12-31T11:47:44.699Z,15.52
2023-12-31T11:50:12.330Z,18.80
2023-12-31T11:52:43.158Z,24.77
2023-12-31T11:55:16.452Z,18.27
2023-12-31T11:57:51.735Z,16.23
2023-12-31T12:00:31.912Z,15.23
2023-12-31T12:03:24.046Z,28.27
2023-12-31T12:05:51.665Z,34.20
2023-12-31T12:08:21.010Z,22.63
2023-12-31T12:11:05.165Z,16.50
2023-12-31T12:13:45.874Z,17.38
2023-12-31T12:16:14.869Z,15.88
2023-12-31T12:19:38.612Z,14.50
2023-12-31T12:22:08.931Z,17.63
2023-12-31T12:24:41.689Z,17.08
2023-12-31T12:27:10.082Z,16.33
2023-12-31T12:29:39.124Z,16.58
2023-12-31T12:35:00.428Z,17.45
2023-12-31T12:37:29.684Z,15.65
2023-12-31T12:39:58.030Z,14.10
2023-12-31T12:42:29.269Z,15.23
2023-12-31T12:44:58.583Z,16.15
2023-12-31T12:47:30.076Z,14.80
2023-12-31T12:49:58.361Z,13.55
2023-12-31T12:52:25.410Z,14.43
2023-12-31T12:54:53.041Z,11.75
2023-12-31T12:57:45.474Z,13.77
2023-12-31T13:03:20.539Z,18.67
2023-12-31T13:05:53.245Z,17.20
2023-12-31T13:08:31.209Z,20.20
2023-12-31T13:11:10.367Z,18.67
2023-12-31T13:13:39.994Z,21.40
2023-12-31T13:16:18.818Z,23.40
2023-12-31T13:18:55.828Z,25.77
2023-12-31T13:21:31.807Z,28.75
2023-12-31T13:23:58.760Z,18.55
2023-12-31T13:26:36.460Z,20.67
2023-12-31T13:29:09.940Z,22.45
2023-12-31T13:31:48.145Z,17.23
2023-12-31T13:34:17.864Z,15.80
2023-12-31T13:36:45.190Z,15.68
2023-12-31T13:39:17.719Z,19.27
2023-12-31T13:41:46.296Z,24.45
2023-12-31T13:44:29.943Z,19.50
2023-12-31T13:46:58.447Z,16.60
2023-12-31T13:49:26.140Z,17.13
2023-12-31T13:51:54.830Z,17.42
2023-12-31T13:54:25.402Z,16.40
2023-12-31T13:56:53.981Z,13.98
2023-12-31T13:59:31.261Z,13.43
2023-12-31T14:02:04.530Z,13.07
2023-12-31T14:04:31.781Z,13.27
2023-12-31T14:07:01.886Z,20.98
2023-12-31T14:09:29.419Z,29.63
2023-12-31T14:12:23.317Z,26.25
2023-12-31T14:14:55.796Z,23.70
2023-12-31T14:20:05.717Z,28.00
2023-12-31T14:22:34.040Z,27.83
2023-12-31T14:25:01.114Z,27.17
2023-12-31T14:27:28.460Z,29.38
2023-12-31T14:30:08.916Z,33.88
2023-12-31T14:32:47.264Z,28.83
2023-12-31T14:35:14.425Z,34.65
2023-12-31T14:37:48.968Z,25.05
2023-12-31T14:40:16.098Z,21.95
2023-12-31T14:42:43.450Z,24.63
2023-12-31T14:45:10.747Z,23.20
2023-12-31T14:47:44.332Z,20.60
2023-12-31T14:50:11.634Z,21.73
2023-12-31T14:52:39.111Z,20.85
2023-12-31T14:55:14.926Z,21.42
2023-12-31T14:57:52.984Z,24.80
2023-12-31T15:00:24.260Z,23.65
2023-12-31T15:02:54.081Z,16.23
2023-12-31T15:05:28.438Z,32.90
2023-12-31T15:07:56.504Z,27.58
2023-12-31T15:10:25.068Z,29.00
2023-12-31T15:13:07.090Z,29.95
2023-12-31T15:15:36.542Z,25.05
2023-12-31T15:18:07.606Z,23.23
2023-12-31T15:20:35.283Z,22.23
2023-12-31T15:23:02.815Z,25.10
2023-12-31T15:25:30.479Z,27.05
2023-12-31T15:27:57.797Z,27.95
2023-12-31T15:30:24.899Z,21.33
2023-12-31T15:32:52.317Z,23.85
2023-12-31T15:35:38.958Z,32.00
2023-12-31T15:38:08.361Z,27.17
2023-12-31T15:40:42.085Z,26.05
2023-12-31T15:46:12.783Z,19.98
2023-12-31T15:48:40.373Z,21.60
2023-12-31T15:51:20.752Z,20.35
2023-12-31T15:53:49.715Z,20.15
2023-12-31T15:56:21.542Z,19.60
2023-12-31T15:58:53.902Z,19.20
2023-12-31T16:01:36.804Z,18.05
2023-12-31T16:04:04.465Z,17.20
2023-12-31T16:06:31.575Z,15.80
2023-12-31T16:08:58.794Z,15.90
2023-12-31T16:11:25.898Z,36.20
2023-12-31T16:13:53.403Z,22.98
2023-12-31T16:16:25.486Z,16.17
2023-12-31T16:18:54.044Z,16.27
2023-12-31T16:24:08.759Z,16.13
2023-12-31T16:26:36.596Z,18.25
2023-12-31T16:29:09.262Z,18.42
2023-12-31T16:31:36.360Z,19.33
2023-12-31T16:34:04.231Z,18.92
2023-12-31T16:36:33.339Z,15.77
2023-12-31T16:39:01.358Z,18.40
2023-12-31T16:41:29.360Z,14.80
2023-12-31T16:44:05.844Z,16.25
2023-12-31T16:46:33.278Z,15.68
2023-12-31T16:49:00.797Z,18.70
2023-12-31T16:51:37.006Z,20.23
2023-12-31T16:54:07.507Z,17.52
2023-12-31T16:56:51.834Z,13.13
2023-12-31T16:59:19.151Z,17.35
2023-12-31T17:01:57.448Z,13.32
2023-12-31T17:04:24.884Z,14.52
2023-12-31T17:09:39.534Z,17.15
2023-12-31T17:12:33.435Z,20.40
2023-12-31T17:15:25.659Z,18.25
2023-12-31T17:17:53.110Z,38.53
2023-12-31T17:20:21.008Z,25.40
2023-12-31T17:22:50.289Z,26.75
2023-12-31T17:25:24.906Z,33.40
2023-12-31T17:27:52.369Z,35.95
2023-12-31T17:30:20.874Z,27.67
2023-12-31T17:32:48.099Z,25.30
2023-12-31T17:35:16.137Z,23.13
2023-12-31T17:37:43.238Z,25.23
2023-12-31T17:41:02.423Z,19.33
2023-12-31T17:43:29.493Z,22.33
2023-12-31T17:45:56.792Z,23.70
2023-12-31T17:49:00.835Z,45.15
2023-12-31T17:51:31.686Z,29.15
2023-12-31T17:53:58.700Z,31.83
2023-12-31T17:56:55.562Z,27.45
2023-12-31T17:59:23.733Z,29.30
2023-12-31T18:01:51.155Z,27.65
2023-12-31T18:04:31.901Z,31.70
2023-12-31T18:09:32.949Z,27.10
2023-12-31T18:12:00.596Z,30.58
2023-12-31T18:14:27.678Z,28.13
2023-12-31T18:16:58.302Z,30.08
2023-12-31T18:19:25.595Z,27.52
2023-12-31T18:22:05.460Z,29.98
2023-12-31T18:24:52.901Z,25.48
2023-12-31T18:27:20.411Z,25.52
2023-12-31T18:30:20.390Z,24.92
2023-12-31T18:33:20.317Z,24.50
2023-12-31T18:36:10.111Z,25.77
2023-12-31T18:38:39.942Z,24.70
2023-12-31T18:41:11.686Z,24.27
2023-12-31T18:44:05.088Z,21.52
2023-12-31T18:46:32.433Z,22.42
2023-12-31T18:49:06.568Z,22.88
2023-12-31T18:51:42.768Z,22.58
2023-12-31T18:54:26.542Z,25.90
2023-12-31T18:56:54.072Z,27.25
2023-12-31T18:59:22.771Z,35.38
2023-12-31T19:01:49.924Z,35.80
2023-12-31T19:04:19.664Z,30.10
2023-12-31T19:06:48.347Z,33.15
2023-12-31T19:09:24.109Z,33.83
2023-12-31T19:11:51.171Z,27.08
2023-12-31T19:14:21.042Z,32.67
2023-12-31T19:16:48.265Z,30.52
2023-12-31T19:19:15.596Z,33.08
2023-12-31T19:21:46.966Z,31.17
2023-12-31T19:24:14.358Z,27.88
2023-12-31T19:26:49.808Z,27.35
2023-12-31T19:29:18.315Z,24.95
2023-12-31T19:31:45.890Z,26.13
2023-12-31T19:34:13.461Z,23.58
2023-12-31T19:36:40.806Z,22.30
2023-12-31T19:39:09.189Z,24.55
2023-12-31T19:41:36.293Z,20.58
2023-12-31T19:44:22.529Z,21.35
2023-12-31T19:46:53.620Z,21.40
2023-12-31T19:49:21.062Z,23.10
2023-12-31T19:51:49.232Z,20.08
2023-12-31T19:54:16.538Z,18.60
2023-12-31T19:56:46.572Z,20.85
2023-12-31T19:59:14.071Z,19.00
2023-12-31T20:01:48.444Z,17.85
2023-12-31T20:04:16.039Z,22.38
2023-12-31T20:06:43.086Z,16.98
2023-12-31T20:09:10.519Z,19.42
2023-12-31T20:11:37.691Z,20.63
2023-12-31T20:14:05.288Z,21.33
2023-12-31T20:16:32.697Z,19.38
2023-12-31T20:19:00.209Z,25.92
2023-12-31T20:21:27.402Z,25.50
2023-12-31T20:23:54.858Z,27.13
2023-12-31T20:26:21.999Z,29.83
2023-12-31T20:28:49.826Z,29.25
2023-12-31T20:31:18.279Z,30.92
2023-12-31T20:34:21.437Z,26.15
2023-12-31T20:37:01.970Z,31.17
2023-12-31T20:39:29.614Z,30.75
2023-12-31T20:45:04.822Z,40.75
2023-12-31T20:48:08.387Z,40.03
2023-12-31T20:50:38.632Z,43.20
2023-12-31T20:53:07.069Z,42.45
2023-12-31T20:55:34.545Z,44.65
2023-12-31T20:58:32.888Z,45.10
2023-12-31T21:01:00.313Z,40.05
2023-12-31T21:03:27.594Z,44.05
2023-12-31T21:05:55.285Z,45.88
2023-12-31T21:08:23.399Z,45.45
2023-12-31T21:10:51.035Z,44.55
2023-12-31T21:13:18.102Z,42.50
2023-12-31T21:15:45.598Z,37.05
2023-12-31T21:18:16.104Z,38.72
2023-12-31T21:23:12.831Z,40.95
2023-12-31T21:25:40.462Z,39.47
2023-12-31T21:28:12.637Z,43.15
2023-12-31T21:33:11.901Z,73.47
2023-12-31T21:35:46.600Z,49.05
2023-12-31T21:38:13.833Z,45.38
2023-12-31T21:40:41.273Z,42.53
2023-12-31T21:43:08.500Z,41.03
2023-12-31T21:45:36.262Z,40.67
2023-12-31T21:48:04.777Z,36.95
2023-12-31T21:50:32.842Z,39.40
2023-12-31T21:53:00.024Z,39.13
2023-12-31T21:55:38.667Z,34.97
2023-12-31T21:58:14.630Z,39.17
2023-12-31T22:00:42.772Z,42.25
2023-12-31T22:03:10.164Z,39.63
2023-12-31T22:05:37.629Z,43.45
2023-12-31T22:08:06.415Z,43.13
2023-12-31T22:10:34.163Z,47.08
2023-12-31T22:13:01.542Z,48.72
2023-12-31T22:15:39.937Z,49.70
2023-12-31T22:18:10.102Z,45.83
2023-12-31T22:20:42.398Z,43.58
2023-12-31T22:23:12.882Z,37.25
2023-12-31T22:25:43.621Z,43.88
2023-12-31T22:28:29.774Z,38.15
2023-12-31T22:31:33.754Z,35.38
2023-12-31T22:34:01.074Z,37.92
2023-12-31T22:37:08.287Z,38.03
2023-12-31T22:40:05.925Z,37.08
2023-12-31T22:42:34.279Z,36.13
2023-12-31T22:45:35.506Z,35.03
2023-12-31T22:50:30.286Z,39.38
2023-12-31T22:52:59.868Z,39.28
2023-12-31T22:55:30.507Z,40.90
2023-12-31T22:58:23.364Z,37.95
2023-12-31T23:00:56.439Z,35.60
2023-12-31T23:03:31.365Z,37.75
2023-12-31T23:05:58.951Z,35.90
2023-12-31T23:08:31.376Z,40.65
2023-12-31T23:11:01.501Z,36.05
2023-12-31T23:13:30.149Z,40.95
2023-12-31T23:15:58.407Z,41.30
2023-12-31T23:18:28.746Z,41.03
2023-12-31T23:20:57.044Z,42.85
2023-12-31T23:23:25.777Z,43.28
2023-12-31T23:29:29.374Z,48.92
2023-12-31T23:31:56.826Z,43.22
2023-12-31T23:34:24.327Z,42.38
2023-12-31T23:36:58.060Z,43.10
2023-12-31T23:39:54.813Z,41.65
2023-12-31T23:43:03.892Z,42.08
2023-12-31T23:45:56.333Z,49.53
2023-12-31T23:48:23.619Z,43.80
2023-12-31T23:50:58.374Z,43.80
2023-12-31T23:53:32.583Z,44.58
2023-12-31T23:56:10.098Z,40.22
2023-12-31T23:58:37.580Z,41.13
