createdAt,value
2019-05-02T06:11:29.049Z,8.90
2019-05-02T06:14:00.374Z,9.10
2019-05-02T06:16:36.316Z,9.10
2019-05-02T06:19:39.078Z,9.20
2019-05-02T06:22:28.684Z,9.30
2019-05-02T06:28:06.818Z,9.50
2019-05-02T06:30:38.246Z,9.60
2019-05-02T06:33:25.808Z,9.70
2019-05-02T06:36:01.036Z,9.70
2019-05-02T06:46:46.856Z,10.00
2019-05-02T06:52:21.321Z,10.20
2019-05-02T06:57:45.502Z,10.50
2019-05-02T07:00:18.603Z,10.70
2019-05-02T07:03:04.998Z,10.80
2019-05-02T07:09:38.667Z,11.00
2019-05-02T07:12:09.995Z,11.10
2019-05-02T07:14:39.258Z,11.20
2019-05-02T07:17:21.238Z,11.20
2019-05-02T07:19:54.347Z,11.20
2019-05-02T07:22:41.143Z,11.30
2019-05-02T07:25:11.641Z,11.30
2019-05-02T07:27:41.719Z,11.30
2019-05-02T07:30:12.933Z,11.40
2019-05-02T07:32:45.223Z,11.40
2019-05-02T07:35:19.358Z,11.40
2019-05-02T07:37:54.658Z,11.50
2019-05-02T07:40:24.255Z,11.50
2019-05-02T07:42:53.887Z,11.60
2019-05-02T07:45:23.539Z,11.60
2019-05-02T07:50:52.558Z,11.80
2019-05-02T07:53:27.845Z,11.80
2019-05-02T07:56:04.777Z,11.80
2019-05-02T07:58:38.501Z,11.80
2019-05-02T08:01:08.180Z,11.90
2019-05-02T08:03:38.117Z,11.90
2019-05-02T08:06:13.133Z,11.90
2019-05-02T08:08:46.634Z,11.90
2019-05-02T08:11:16.768Z,11.80
2019-05-02T08:13:49.620Z,11.80
2019-05-02T08:16:22.326Z,11.80
2019-05-02T08:21:48.224Z,11.80
2019-05-02T08:24:18.005Z,11.80
2019-05-02T08:42:43.492Z,11.70
2019-05-02T08:57:51.600Z,11.60
2019-05-02T09:00:23.825Z,11.60
2019-05-02T09:03:02.686Z,11.60
2019-05-02T09:15:28.768Z,11.60
2019-05-02T09:18:22.278Z,11.60
2019-05-02T09:23:44.112Z,11.50
2019-05-02T09:26:36.089Z,11.50
2019-05-02T09:32:26.228Z,11.60
2019-05-02T09:37:57.047Z,11.60
2019-05-02T09:40:31.968Z,11.60
2019-05-02T09:43:29.346Z,11.60
2019-05-02T09:46:42.853Z,11.60
2019-05-02T10:01:06.364Z,11.60
2019-05-02T10:03:45.053Z,11.50
2019-05-02T10:06:24.285Z,11.60
2019-05-02T10:09:02.799Z,11.50
2019-05-02T10:11:41.933Z,11.50
2019-05-02T10:14:13.050Z,11.50
2019-05-02T10:16:52.752Z,11.50
2019-05-02T10:19:15.875Z,11.50
2019-05-02T10:21:47.094Z,11.50
2019-05-02T10:24:22.047Z,11.50
2019-05-02T10:27:04.071Z,11.50
2019-05-02T10:30:11.573Z,11.60
2019-05-02T10:32:34.239Z,11.60
2019-05-02T10:35:05.415Z,11.60
2019-05-02T10:37:38.173Z,11.60
2019-05-02T10:40:32.239Z,11.50
2019-05-02T10:43:16.272Z,11.40
2019-05-02T10:46:04.115Z,11.50
2019-05-02T10:48:37.677Z,11.40
2019-05-02T10:51:26.255Z,11.30
2019-05-02T10:53:56.627Z,11.30
2019-05-02T10:56:32.291Z,11.30
2019-05-02T10:59:02.305Z,11.20
2019-05-02T11:01:38.278Z,11.20
2019-05-02T11:04:12.936Z,11.10
2019-05-02T11:06:47.205Z,11.10
2019-05-02T11:09:26.072Z,11.10
2019-05-02T11:11:55.722Z,11.20
2019-05-02T11:15:03.407Z,11.20
2019-05-02T11:17:39.571Z,11.30
2019-05-02T11:20:18.963Z,11.40
2019-05-02T11:22:54.742Z,11.40
2019-05-02T11:25:36.173Z,11.50
2019-05-02T11:28:32.275Z,11.50
2019-05-02T11:31:12.374Z,11.50
2019-05-02T11:33:45.136Z,11.50
2019-05-02T11:36:18.687Z,11.40
2019-05-02T11:38:57.154Z,11.30
2019-05-02T11:41:23.317Z,11.30
2019-05-02T11:43:55.742Z,11.30
2019-05-02T11:46:26.585Z,11.40
2019-05-02T11:49:03.604Z,11.40
2019-05-02T11:51:37.121Z,11.50
2019-05-02T11:54:12.712Z,11.50
2019-05-02T11:56:48.884Z,11.40
2019-05-02T11:59:27.703Z,11.50
2019-05-02T12:02:03.663Z,11.40
2019-05-02T12:04:41.816Z,11.30
2019-05-02T12:07:17.932Z,11.30
2019-05-02T12:09:56.971Z,11.30
2019-05-02T12:12:36.317Z,11.40
2019-05-02T12:15:04.600Z,11.40
2019-05-02T12:17:34.131Z,11.30
2019-05-02T12:20:33.076Z,11.20
2019-05-02T12:23:14.497Z,11.30
2019-05-02T12:25:46.066Z,11.40
2019-05-02T12:28:16.826Z,11.60
2019-05-02T12:30:51.969Z,11.60
2019-05-02T12:33:29.299Z,11.60
2019-05-02T12:36:02.086Z,11.50
2019-05-02T12:38:35.647Z,11.50
2019-05-02T12:41:20.318Z,11.60
2019-05-02T12:43:55.973Z,11.60
2019-05-02T12:46:46.284Z,11.70
2019-05-02T12:49:25.399Z,11.80
2019-05-02T12:52:09.113Z,11.90
2019-05-02T12:54:41.564Z,12.10
2019-05-02T12:57:17.547Z,12.20
2019-05-02T12:59:47.504Z,12.10
2019-05-02T13:02:33.108Z,12.10
2019-05-02T13:05:04.825Z,12.10
2019-05-02T13:08:02.425Z,12.00
2019-05-02T13:11:02.418Z,12.20
2019-05-02T13:13:35.641Z,12.20
2019-05-02T13:16:13.711Z,12.10
2019-05-02T13:18:57.266Z,12.10
2019-05-02T13:21:44.998Z,12.20
2019-05-02T13:27:43.284Z,12.00
2019-05-02T13:30:43.001Z,12.10
2019-05-02T13:37:06.744Z,12.40
2019-05-02T13:40:08.431Z,12.50
2019-05-02T13:45:53.286Z,12.60
2019-05-02T13:52:05.161Z,12.70
2019-05-02T13:54:54.675Z,12.50
2019-05-02T13:57:54.237Z,12.60
2019-05-02T14:12:42.197Z,12.70
2019-05-02T14:35:52.542Z,12.90
2019-05-02T14:45:19.855Z,13.00
2019-05-02T14:51:01.814Z,12.90
2019-05-02T14:53:34.170Z,12.90
2019-05-02T14:56:48.732Z,13.00
2019-05-02T14:59:19.820Z,12.90
2019-05-02T15:02:12.971Z,12.80
2019-05-02T15:07:51.807Z,12.90
2019-05-02T15:10:28.225Z,12.70
2019-05-02T15:16:17.682Z,12.60
2019-05-02T15:19:09.865Z,12.50
2019-05-02T15:21:55.996Z,12.70
2019-05-02T15:24:33.236Z,12.50
2019-05-02T15:28:06.902Z,12.50
2019-05-02T15:30:49.313Z,12.30
2019-05-02T15:36:42.253Z,12.30
2019-05-02T15:42:09.832Z,12.30
2019-05-02T15:48:02.519Z,12.30
2019-05-02T15:51:08.954Z,12.30
2019-05-02T15:54:55.428Z,12.30
2019-05-02T15:59:07.995Z,12.30
2019-05-02T16:01:36.507Z,12.40
2019-05-02T16:05:02.348Z,12.30
2019-05-02T16:07:46.590Z,12.10
2019-05-02T16:11:27.747Z,12.00
2019-05-02T16:24:11.169Z,12.10
2019-05-02T16:26:48.202Z,12.20
2019-05-02T16:34:46.187Z,12.20
2019-05-02T16:37:00.750Z,12.20
2019-05-02T16:40:22.037Z,12.10
2019-05-02T16:43:24.687Z,12.00
2019-05-02T16:46:17.447Z,11.90
2019-05-02T16:48:52.713Z,12.00
2019-05-02T16:51:31.027Z,12.00
2019-05-02T16:54:59.664Z,12.10
2019-05-02T16:58:07.158Z,12.00
2019-05-02T17:00:55.199Z,12.00
2019-05-02T17:03:42.060Z,12.10
2019-05-02T17:06:52.327Z,12.00
2019-05-02T17:09:48.287Z,11.90
2019-05-02T17:12:36.118Z,11.80
2019-05-02T17:15:31.120Z,11.70
2019-05-02T17:18:14.626Z,11.70
2019-05-02T17:20:53.532Z,11.60
2019-05-02T17:23:26.593Z,11.60
2019-05-02T17:26:12.457Z,11.50
2019-05-02T17:28:47.069Z,11.50
2019-05-02T17:31:55.529Z,11.60
2019-05-02T17:34:37.520Z,11.50
2019-05-02T17:37:19.384Z,11.50
2019-05-02T17:39:51.820Z,11.50
2019-05-02T19:37:21.687Z,10.70
2019-05-02T19:47:42.024Z,10.50
2019-05-02T20:31:35.762Z,10.10
2019-05-02T20:38:47.148Z,10.00
2019-05-02T20:41:28.454Z,10.10
2019-05-02T20:44:14.264Z,10.00
2019-05-02T20:58:34.061Z,10.00
2019-05-02T21:01:12.895Z,10.00
2019-05-02T21:04:43.995Z,10.00
2019-05-02T21:08:03.448Z,9.90
2019-05-02T21:10:57.369Z,10.00
2019-05-02T21:13:54.222Z,9.90
2019-05-02T21:17:15.319Z,10.00
2019-05-02T21:19:42.862Z,10.00
2019-05-02T21:22:57.309Z,10.00
2019-05-02T21:31:07.581Z,10.00
2019-05-02T21:34:18.109Z,10.00
2019-05-02T21:37:22.465Z,10.00
2019-05-02T21:40:39.284Z,10.00
2019-05-02T21:43:42.611Z,10.00
2019-05-02T21:49:49.896Z,9.90
2019-05-02T21:52:29.173Z,10.00
2019-05-02T21:55:23.868Z,10.00
2019-05-02T21:57:59.168Z,10.00
2019-05-02T22:03:57.722Z,10.00
2019-05-02T22:06:39.762Z,10.00
2019-05-02T22:09:16.800Z,9.90
2019-05-02T22:14:35.471Z,9.90
2019-05-02T22:17:29.146Z,9.90
2019-05-02T22:20:38.393Z,9.90
2019-05-02T22:23:18.390Z,9.90
2019-05-02T22:25:56.251Z,9.90
2019-05-02T22:28:54.392Z,9.90
2019-05-02T22:34:28.318Z,9.80
2019-05-02T22:37:50.811Z,9.80
2019-05-02T22:40:58.360Z,9.80
2019-05-02T22:47:15.099Z,9.70
2019-05-02T22:49:59.835Z,9.80
2019-05-02T22:52:58.250Z,9.70
2019-05-02T22:55:42.554Z,9.70
2019-05-02T22:58:44.098Z,9.80
2019-05-02T23:01:25.305Z,9.80
2019-05-02T23:04:58.016Z,9.80
2019-05-02T23:07:54.415Z,9.70
2019-05-02T23:10:24.291Z,9.70
2019-05-02T23:13:02.386Z,9.70
2019-05-02T23:15:52.182Z,9.70
2019-05-02T23:21:54.297Z,9.70
2019-05-02T23:28:04.249Z,9.60
2019-05-02T23:31:44.273Z,9.60
2019-05-02T23:35:03.576Z,9.60
2019-05-02T23:37:36.243Z,9.70
2019-05-02T23:40:08.337Z,9.60
2019-05-02T23:43:06.113Z,9.60
2019-05-02T23:45:46.315Z,9.60
2019-05-02T23:48:35.589Z,9.60
2019-05-02T23:51:23.173Z,9.70
2019-05-02T23:55:03.805Z,9.70
2019-05-02T23:57:33.392Z,9.60
