createdAt,value
2022-09-25T00:00:13.665Z,1006.87
2022-09-25T00:01:14.063Z,1006.84
2022-09-25T00:02:14.415Z,1006.83
2022-09-25T00:03:14.644Z,1006.88
2022-09-25T00:04:15.006Z,1006.81
2022-09-25T00:05:15.362Z,1006.85
2022-09-25T00:06:15.712Z,1006.87
2022-09-25T00:07:16.080Z,1006.83
2022-09-25T00:08:16.439Z,1006.82
2022-09-25T00:09:16.810Z,1006.84
2022-09-25T00:10:17.161Z,1006.79
2022-09-25T00:11:17.510Z,1006.85
2022-09-25T00:12:17.866Z,1006.83
2022-09-25T00:13:18.210Z,1006.82
2022-09-25T00:14:18.580Z,1006.79
2022-09-25T00:15:18.926Z,1006.79
2022-09-25T00:16:19.396Z,1006.76
2022-09-25T00:17:19.683Z,1006.73
2022-09-25T00:18:20.027Z,1006.74
2022-09-25T00:19:20.394Z,1006.71
2022-09-25T00:20:20.743Z,1006.72
2022-09-25T00:21:21.079Z,1006.72
2022-09-25T00:22:21.426Z,1006.73
2022-09-25T00:23:21.780Z,1006.72
2022-09-25T00:24:22.192Z,1006.69
2022-09-25T00:25:22.546Z,1006.67
2022-09-25T00:26:22.901Z,1006.64
2022-09-25T00:27:23.238Z,1006.63
2022-09-25T00:28:23.582Z,1006.58
2022-09-25T00:29:23.945Z,1006.57
2022-09-25T00:30:24.308Z,1006.56
2022-09-25T00:31:24.802Z,1006.57
2022-09-25T00:32:25.066Z,1006.54
2022-09-25T00:33:25.424Z,1006.58
2022-09-25T00:34:25.791Z,1006.57
2022-09-25T00:35:26.126Z,1006.55
2022-09-25T00:36:26.500Z,1006.52
2022-09-25T00:37:26.831Z,1006.54
2022-09-25T00:38:27.187Z,1006.58
2022-09-25T00:39:27.550Z,1006.53
2022-09-25T00:40:27.972Z,1006.57
2022-09-25T00:41:28.325Z,1006.56
2022-09-25T00:42:28.674Z,1006.53
2022-09-25T00:43:29.042Z,1006.54
2022-09-25T00:44:29.421Z,1006.51
2022-09-25T00:45:29.774Z,1006.49
2022-09-25T00:46:30.197Z,1006.49
2022-09-25T00:47:30.434Z,1006.48
2022-09-25T00:48:30.787Z,1006.49
2022-09-25T00:49:31.153Z,1006.48
2022-09-25T00:50:31.504Z,1006.50
2022-09-25T00:51:31.872Z,1006.53
2022-09-25T00:52:32.221Z,1006.50
2022-09-25T00:53:32.578Z,1006.48
2022-09-25T00:54:32.953Z,1006.48
2022-09-25T00:55:33.293Z,1006.52
2022-09-25T00:56:33.657Z,1006.49
2022-09-25T00:57:34.017Z,1006.46
2022-09-25T00:58:34.377Z,1006.52
2022-09-25T00:59:34.757Z,1006.51
2022-09-25T01:00:35.115Z,1006.54
2022-09-25T01:01:35.535Z,1006.53
2022-09-25T01:02:35.943Z,1006.49
2022-09-25T01:03:36.303Z,1006.54
2022-09-25T01:04:36.687Z,1006.49
2022-09-25T01:05:36.986Z,1006.53
2022-09-25T01:06:37.363Z,1006.51
2022-09-25T01:07:37.712Z,1006.52
2022-09-25T01:08:38.091Z,1006.52
2022-09-25T01:09:38.465Z,1006.48
2022-09-25T01:10:38.820Z,1006.50
2022-09-25T01:11:39.182Z,1006.55
2022-09-25T01:12:39.531Z,1006.49
2022-09-25T01:13:39.885Z,1006.46
2022-09-25T01:14:40.276Z,1006.51
2022-09-25T01:15:40.612Z,1006.46
2022-09-25T01:16:41.047Z,1006.44
2022-09-25T01:17:41.309Z,1006.47
2022-09-25T01:18:41.662Z,1006.44
2022-09-25T01:19:45.877Z,1006.45
2022-09-25T01:20:42.449Z,1006.44
2022-09-25T01:21:42.797Z,1006.41
2022-09-25T01:22:43.158Z,1006.42
2022-09-25T01:23:43.510Z,1006.42
2022-09-25T01:24:43.895Z,1006.44
2022-09-25T01:25:44.240Z,1006.42
2022-09-25T01:26:44.588Z,1006.41
2022-09-25T01:27:44.937Z,1006.39
2022-09-25T01:28:45.292Z,1006.43
2022-09-25T01:29:45.655Z,1006.40
2022-09-25T01:30:46.060Z,1006.44
2022-09-25T01:31:46.424Z,1006.43
2022-09-25T01:32:46.781Z,1006.37
2022-09-25T01:33:47.136Z,1006.41
2022-09-25T01:34:47.507Z,1006.41
2022-09-25T01:35:47.883Z,1006.43
2022-09-25T01:36:48.225Z,1006.46
2022-09-25T01:37:48.568Z,1006.41
2022-09-25T01:38:48.926Z,1006.44
2022-09-25T01:39:49.316Z,1006.43
2022-09-25T01:40:49.769Z,1006.41
2022-09-25T01:41:50.049Z,1006.41
2022-09-25T01:42:50.370Z,1006.44
2022-09-25T01:43:50.742Z,1006.42
2022-09-25T01:44:51.133Z,1006.42
2022-09-25T01:45:51.570Z,1006.42
2022-09-25T01:46:51.914Z,1006.47
2022-09-25T01:47:52.265Z,1006.41
2022-09-25T01:48:52.632Z,1006.41
2022-09-25T01:49:53.002Z,1006.45
2022-09-25T01:50:53.355Z,1006.39
2022-09-25T01:51:55.736Z,1006.40
2022-09-25T01:52:54.017Z,1006.39
2022-09-25T01:53:54.361Z,1006.36
2022-09-25T01:54:54.734Z,1006.37
2022-09-25T01:55:55.084Z,1006.36
2022-09-25T01:56:55.451Z,1006.37
2022-09-25T01:57:55.805Z,1006.34
2022-09-25T01:58:56.162Z,1006.34
2022-09-25T01:59:56.527Z,1006.34
2022-09-25T02:00:56.976Z,1006.35
2022-09-25T02:01:57.203Z,1006.32
2022-09-25T02:02:57.690Z,1006.30
2022-09-25T02:03:57.981Z,1006.31
2022-09-25T02:04:58.355Z,1006.33
2022-09-25T02:05:58.712Z,1006.32
2022-09-25T02:06:59.069Z,1006.30
2022-09-25T02:07:59.418Z,1006.32
2022-09-25T02:08:59.761Z,1006.31
2022-09-25T02:10:00.173Z,1006.29
2022-09-25T02:11:00.491Z,1006.31
2022-09-25T02:12:00.838Z,1006.27
2022-09-25T02:13:01.194Z,1006.26
2022-09-25T02:14:01.551Z,1006.23
2022-09-25T02:15:01.923Z,1006.30
2022-09-25T02:16:02.277Z,1006.31
2022-09-25T02:17:02.687Z,1006.33
2022-09-25T02:18:03.032Z,1006.27
2022-09-25T02:19:03.396Z,1006.32
2022-09-25T02:20:03.785Z,1006.35
2022-09-25T02:21:04.139Z,1006.28
2022-09-25T02:22:04.527Z,1006.33
2022-09-25T02:23:04.887Z,1006.27
2022-09-25T02:24:05.244Z,1006.28
2022-09-25T02:25:05.631Z,1006.33
2022-09-25T02:26:05.984Z,1006.31
2022-09-25T02:27:06.341Z,1006.32
2022-09-25T02:28:06.692Z,1006.28
2022-09-25T02:29:07.047Z,1006.29
2022-09-25T02:30:07.422Z,1006.27
2022-09-25T02:31:07.892Z,1006.25
2022-09-25T02:32:08.151Z,1006.31
2022-09-25T02:33:08.511Z,1006.32
2022-09-25T02:34:14.477Z,1006.30
2022-09-25T02:35:10.295Z,1006.29
2022-09-25T02:36:09.660Z,1006.29
2022-09-25T02:37:10.016Z,1006.31
2022-09-25T02:38:10.384Z,1006.30
2022-09-25T02:39:10.725Z,1006.31
2022-09-25T02:40:11.177Z,1006.26
2022-09-25T02:41:11.427Z,1006.26
2022-09-25T02:42:11.776Z,1006.27
2022-09-25T02:43:12.136Z,1006.30
2022-09-25T02:44:12.520Z,1006.31
2022-09-25T02:45:12.898Z,1006.29
2022-09-25T02:46:13.304Z,1006.29
2022-09-25T02:47:13.649Z,1006.30
2022-09-25T02:48:13.991Z,1006.27
2022-09-25T02:49:14.344Z,1006.30
2022-09-25T02:50:14.713Z,1006.27
2022-09-25T02:51:15.065Z,1006.26
2022-09-25T02:52:15.434Z,1006.30
2022-09-25T02:53:15.773Z,1006.31
2022-09-25T02:54:16.135Z,1006.28
2022-09-25T02:55:16.494Z,1006.31
2022-09-25T02:56:16.846Z,1006.26
2022-09-25T02:57:17.193Z,1006.26
2022-09-25T02:58:17.573Z,1006.27
2022-09-25T02:59:17.916Z,1006.25
2022-09-25T03:00:18.272Z,1006.29
2022-09-25T03:01:18.681Z,1006.26
2022-09-25T03:02:18.998Z,1006.29
2022-09-25T03:03:19.322Z,1006.26
2022-09-25T03:04:19.670Z,1006.30
2022-09-25T03:05:20.032Z,1006.28
2022-09-25T03:06:20.398Z,1006.30
2022-09-25T03:07:20.757Z,1006.29
2022-09-25T03:08:21.112Z,1006.28
2022-09-25T03:09:21.460Z,1006.29
2022-09-25T03:10:21.842Z,1006.25
2022-09-25T03:11:22.190Z,1006.26
2022-09-25T03:12:22.541Z,1006.23
2022-09-25T03:13:22.889Z,1006.25
2022-09-25T03:14:23.270Z,1006.24
2022-09-25T03:15:23.637Z,1006.24
2022-09-25T03:16:24.048Z,1006.24
2022-09-25T03:17:24.354Z,1006.26
2022-09-25T03:18:24.730Z,1006.24
2022-09-25T03:19:25.093Z,1006.26
2022-09-25T03:20:25.732Z,1006.27
2022-09-25T03:21:25.859Z,1006.22
2022-09-25T03:22:26.205Z,1006.19
2022-09-25T03:23:26.563Z,1006.22
2022-09-25T03:24:26.925Z,1006.21
2022-09-25T03:25:27.315Z,1006.21
2022-09-25T03:26:27.660Z,1006.21
2022-09-25T03:27:28.056Z,1006.20
2022-09-25T03:28:28.429Z,1006.20
2022-09-25T03:29:28.843Z,1006.24
2022-09-25T03:30:29.273Z,1006.19
2022-09-25T03:31:29.589Z,1006.19
2022-09-25T03:32:29.938Z,1006.20
2022-09-25T03:33:30.300Z,1006.14
2022-09-25T03:34:30.659Z,1006.17
2022-09-25T03:35:31.035Z,1006.17
2022-09-25T03:36:31.384Z,1006.18
2022-09-25T03:37:31.741Z,1006.15
2022-09-25T03:38:32.096Z,1006.17
2022-09-25T03:39:32.456Z,1006.23
2022-09-25T03:40:32.923Z,1006.20
2022-09-25T03:41:33.195Z,1006.19
2022-09-25T03:42:33.566Z,1006.19
2022-09-25T03:43:33.935Z,1006.23
2022-09-25T03:44:34.303Z,1006.16
2022-09-25T03:45:34.664Z,1006.20
2022-09-25T03:46:35.075Z,1006.18
2022-09-25T03:47:35.356Z,1006.18
2022-09-25T03:48:35.716Z,1006.18
2022-09-25T03:49:36.077Z,1006.20
2022-09-25T03:50:36.454Z,1006.18
2022-09-25T03:51:36.823Z,1006.12
2022-09-25T03:52:37.185Z,1006.15
2022-09-25T03:53:37.540Z,1006.16
2022-09-25T03:54:37.903Z,1006.14
2022-09-25T03:55:38.280Z,1006.12
2022-09-25T03:56:38.652Z,1006.15
2022-09-25T03:57:39.014Z,1006.09
2022-09-25T03:58:39.369Z,1006.08
2022-09-25T03:59:39.723Z,1006.09
2022-09-25T04:00:40.096Z,1006.10
2022-09-25T04:01:40.532Z,1006.06
2022-09-25T04:02:40.890Z,1006.06
2022-09-25T04:03:41.234Z,1006.08
2022-09-25T04:04:41.602Z,1006.10
2022-09-25T04:05:42.002Z,1006.11
2022-09-25T04:06:42.366Z,1006.10
2022-09-25T04:07:42.732Z,1006.10
2022-09-25T04:08:43.071Z,1006.10
2022-09-25T04:09:43.431Z,1006.10
2022-09-25T04:10:43.805Z,1006.11
2022-09-25T04:11:44.166Z,1006.09
2022-09-25T04:12:44.531Z,1006.09
2022-09-25T04:13:44.932Z,1006.08
2022-09-25T04:14:45.266Z,1006.07
2022-09-25T04:15:45.639Z,1006.04
2022-09-25T04:16:46.069Z,1006.04
2022-09-25T04:17:46.421Z,1006.06
2022-09-25T04:18:46.798Z,1006.08
2022-09-25T04:19:47.152Z,1006.07
2022-09-25T04:20:47.541Z,1006.07
2022-09-25T04:21:47.894Z,1006.06
2022-09-25T04:22:48.250Z,1006.06
2022-09-25T04:23:48.616Z,1006.05
2022-09-25T04:24:48.983Z,1006.03
2022-09-25T04:25:49.350Z,1006.06
2022-09-25T04:26:49.739Z,1006.03
2022-09-25T04:27:50.089Z,1006.03
2022-09-25T04:28:50.441Z,1006.04
2022-09-25T04:29:50.799Z,1006.05
2022-09-25T04:30:51.177Z,1006.02
2022-09-25T04:31:51.565Z,1006.04
2022-09-25T04:32:51.920Z,1006.02
2022-09-25T04:33:52.273Z,1006.04
2022-09-25T04:34:52.637Z,1006.00
2022-09-25T04:35:53.026Z,1006.02
2022-09-25T04:36:53.385Z,1006.03
2022-09-25T04:37:53.755Z,1006.01
2022-09-25T04:38:54.096Z,1005.98
2022-09-25T04:39:54.458Z,1006.02
2022-09-25T04:40:54.911Z,1006.00
2022-09-25T04:41:55.146Z,1006.03
2022-09-25T04:42:55.506Z,1006.00
2022-09-25T04:43:55.862Z,1005.99
2022-09-25T04:44:56.229Z,1006.00
2022-09-25T04:45:56.671Z,1006.01
2022-09-25T04:46:56.907Z,1006.01
2022-09-25T04:47:57.262Z,1006.04
2022-09-25T04:48:57.624Z,1006.02
2022-09-25T04:49:58.003Z,1006.06
2022-09-25T04:50:58.385Z,1006.07
2022-09-25T04:51:58.754Z,1006.03
2022-09-25T04:52:59.113Z,1006.06
2022-09-25T04:53:59.465Z,1006.08
2022-09-25T04:54:59.823Z,1006.07
2022-09-25T04:56:00.192Z,1006.04
2022-09-25T04:57:00.542Z,1006.05
2022-09-25T04:58:00.895Z,1006.04
2022-09-25T04:59:01.243Z,1006.07
2022-09-25T05:00:01.591Z,1006.06
2022-09-25T05:01:02.030Z,1006.07
2022-09-25T05:02:02.431Z,1006.03
2022-09-25T05:03:02.798Z,1006.03
2022-09-25T05:04:08.326Z,1006.04
2022-09-25T05:05:04.483Z,1006.02
2022-09-25T05:06:03.830Z,1006.08
2022-09-25T05:07:04.187Z,1006.07
2022-09-25T05:08:04.541Z,1006.07
2022-09-25T05:09:04.897Z,1006.04
2022-09-25T05:10:05.242Z,1006.03
2022-09-25T05:11:05.618Z,1006.09
2022-09-25T05:12:05.960Z,1006.07
2022-09-25T05:13:06.320Z,1006.07
2022-09-25T05:14:06.715Z,1006.07
2022-09-25T05:15:07.087Z,1006.03
2022-09-25T05:16:07.515Z,1006.05
2022-09-25T05:17:07.848Z,1006.06
2022-09-25T05:18:08.200Z,1006.11
2022-09-25T05:19:08.550Z,1006.10
2022-09-25T05:20:08.900Z,1006.09
2022-09-25T05:21:09.270Z,1006.10
2022-09-25T05:22:09.618Z,1006.08
2022-09-25T05:23:10.026Z,1006.08
2022-09-25T05:24:10.410Z,1006.12
2022-09-25T05:25:10.789Z,1006.08
2022-09-25T05:26:11.268Z,1006.09
2022-09-25T05:27:11.497Z,1006.07
2022-09-25T05:28:11.847Z,1006.08
2022-09-25T05:29:12.212Z,1006.10
2022-09-25T05:30:12.568Z,1006.10
2022-09-25T05:31:12.960Z,1006.11
2022-09-25T05:32:13.288Z,1006.16
2022-09-25T05:33:13.653Z,1006.16
2022-09-25T05:34:14.004Z,1006.17
2022-09-25T05:35:14.354Z,1006.20
2022-09-25T05:36:14.720Z,1006.23
2022-09-25T05:37:15.086Z,1006.26
2022-09-25T05:38:15.440Z,1006.27
2022-09-25T05:39:15.804Z,1006.27
2022-09-25T05:40:16.199Z,1006.22
2022-09-25T05:41:16.574Z,1006.22
2022-09-25T05:42:16.927Z,1006.20
2022-09-25T05:43:17.286Z,1006.22
2022-09-25T05:44:17.636Z,1006.22
2022-09-25T05:45:17.986Z,1006.20
2022-09-25T05:46:18.505Z,1006.20
2022-09-25T05:47:18.758Z,1006.21
2022-09-25T05:48:19.104Z,1006.20
2022-09-25T05:49:19.454Z,1006.17
2022-09-25T05:50:19.794Z,1006.16
2022-09-25T05:51:20.164Z,1006.12
2022-09-25T05:52:20.515Z,1006.12
2022-09-25T05:53:27.899Z,1006.08
2022-09-25T05:54:21.198Z,1006.11
2022-09-25T05:55:21.537Z,1006.12
2022-09-25T05:56:21.901Z,1006.12
2022-09-25T05:57:22.257Z,1006.14
2022-09-25T05:58:22.583Z,1006.14
2022-09-25T05:59:22.931Z,1006.13
2022-09-25T06:00:23.268Z,1006.18
2022-09-25T06:01:23.669Z,1006.17
2022-09-25T06:02:24.149Z,1006.16
2022-09-25T06:03:24.386Z,1006.16
2022-09-25T06:04:24.631Z,1006.19
2022-09-25T06:05:24.989Z,1006.19
2022-09-25T06:06:27.600Z,1006.20
2022-09-25T06:07:25.738Z,1006.15
2022-09-25T06:08:26.086Z,1006.18
2022-09-25T06:09:26.428Z,1006.18
2022-09-25T06:10:26.837Z,1006.16
2022-09-25T06:11:27.102Z,1006.16
2022-09-25T06:12:27.430Z,1006.18
2022-09-25T06:13:27.768Z,1006.14
2022-09-25T06:14:28.107Z,1006.17
2022-09-25T06:15:28.479Z,1006.14
2022-09-25T06:16:28.851Z,1006.17
2022-09-25T06:17:29.179Z,1006.20
2022-09-25T06:18:29.528Z,1006.15
2022-09-25T06:19:29.850Z,1006.20
2022-09-25T06:20:30.189Z,1006.17
2022-09-25T06:21:30.560Z,1006.16
2022-09-25T06:22:30.897Z,1006.15
2022-09-25T06:23:31.240Z,1006.14
2022-09-25T06:24:31.579Z,1006.15
2022-09-25T06:25:31.948Z,1006.14
2022-09-25T06:26:32.289Z,1006.17
2022-09-25T06:27:32.614Z,1006.17
2022-09-25T06:28:32.946Z,1006.15
2022-09-25T06:29:33.274Z,1006.16
2022-09-25T06:30:33.618Z,1006.16
2022-09-25T06:31:34.066Z,1006.21
2022-09-25T06:32:34.325Z,1006.19
2022-09-25T06:33:34.657Z,1006.21
2022-09-25T06:34:34.996Z,1006.21
2022-09-25T06:35:35.329Z,1006.20
2022-09-25T06:36:35.672Z,1006.24
2022-09-25T06:37:36.003Z,1006.26
2022-09-25T06:38:36.326Z,1006.28
2022-09-25T06:39:36.655Z,1006.27
2022-09-25T06:40:37.016Z,1006.29
2022-09-25T06:41:37.349Z,1006.26
2022-09-25T06:42:37.673Z,1006.30
2022-09-25T06:43:38.092Z,1006.29
2022-09-25T06:44:38.289Z,1006.31
2022-09-25T06:45:38.625Z,1006.27
2022-09-25T06:46:39.035Z,1006.26
2022-09-25T06:47:39.283Z,1006.27
2022-09-25T06:48:39.614Z,1006.22
2022-09-25T06:49:39.934Z,1006.21
2022-09-25T06:50:40.273Z,1006.21
2022-09-25T06:51:40.609Z,1006.22
2022-09-25T06:52:40.940Z,1006.20
2022-09-25T06:53:41.272Z,1006.25
2022-09-25T06:54:44.156Z,1006.20
2022-09-25T06:55:41.982Z,1006.23
2022-09-25T06:56:42.319Z,1006.22
2022-09-25T06:57:42.644Z,1006.21
2022-09-25T06:58:42.974Z,1006.23
2022-09-25T06:59:43.316Z,1006.21
2022-09-25T07:00:43.646Z,1006.22
2022-09-25T07:01:44.029Z,1006.20
2022-09-25T07:02:44.385Z,1006.21
2022-09-25T07:03:44.722Z,1006.22
2022-09-25T07:04:45.038Z,1006.23
2022-09-25T07:05:45.382Z,1006.24
2022-09-25T07:06:45.732Z,1006.22
2022-09-25T07:07:46.052Z,1006.21
2022-09-25T07:08:46.377Z,1006.23
2022-09-25T07:09:46.707Z,1006.24
2022-09-25T07:10:47.036Z,1006.24
2022-09-25T07:11:47.362Z,1006.20
2022-09-25T07:12:47.691Z,1006.17
2022-09-25T07:13:48.022Z,1006.16
2022-09-25T07:14:48.325Z,1006.14
2022-09-25T07:15:48.729Z,1006.14
2022-09-25T07:16:49.030Z,1006.12
2022-09-25T07:17:49.352Z,1006.14
2022-09-25T07:18:49.786Z,1006.16
2022-09-25T07:19:50.006Z,1006.13
2022-09-25T07:20:50.328Z,1006.15
2022-09-25T07:21:50.659Z,1006.13
2022-09-25T07:22:50.983Z,1006.15
2022-09-25T07:23:51.309Z,1006.14
2022-09-25T07:24:51.646Z,1006.11
2022-09-25T07:25:51.950Z,1006.14
2022-09-25T07:26:52.272Z,1006.08
2022-09-25T07:27:52.611Z,1006.05
2022-09-25T07:28:52.942Z,1006.05
2022-09-25T07:29:53.269Z,1006.05
2022-09-25T07:30:53.641Z,1006.02
2022-09-25T07:31:54.003Z,1006.02
2022-09-25T07:32:59.821Z,1006.03
2022-09-25T07:33:55.749Z,1006.01
2022-09-25T07:34:55.051Z,1006.05
2022-09-25T07:35:55.712Z,1006.02
2022-09-25T07:36:55.777Z,1006.02
2022-09-25T07:37:56.108Z,1006.01
2022-09-25T07:38:56.402Z,1006.01
2022-09-25T07:39:56.744Z,1006.05
2022-09-25T07:40:57.091Z,1006.06
2022-09-25T07:41:57.378Z,1006.08
2022-09-25T07:42:57.685Z,1006.10
2022-09-25T07:44:59.257Z,1006.14
2022-09-25T07:45:58.619Z,1006.12
2022-09-25T07:46:58.852Z,1006.15
2022-09-25T07:47:59.171Z,1006.17
2022-09-25T07:48:59.480Z,1006.14
2022-09-25T07:49:59.806Z,1006.12
2022-09-25T07:51:00.116Z,1006.14
2022-09-25T07:52:00.438Z,1006.13
2022-09-25T07:53:00.761Z,1006.13
2022-09-25T07:54:01.083Z,1006.12
2022-09-25T07:55:01.393Z,1006.09
2022-09-25T07:56:06.237Z,1006.09
2022-09-25T07:57:03.078Z,1006.10
2022-09-25T07:58:02.403Z,1006.09
2022-09-25T07:59:02.715Z,1006.05
2022-09-25T08:00:03.038Z,1006.06
2022-09-25T08:01:03.429Z,1006.08
2022-09-25T08:02:03.773Z,1006.04
2022-09-25T08:03:04.184Z,1006.01
2022-09-25T08:04:04.444Z,1005.99
2022-09-25T08:05:04.742Z,1006.01
2022-09-25T08:06:05.074Z,1005.93
2022-09-25T08:07:05.401Z,1005.96
2022-09-25T08:08:05.727Z,1006.00
2022-09-25T08:09:10.327Z,1005.93
2022-09-25T08:10:06.408Z,1005.96
2022-09-25T08:11:06.739Z,1005.95
2022-09-25T08:12:07.059Z,1005.95
2022-09-25T08:13:07.396Z,1005.93
2022-09-25T08:14:07.754Z,1005.93
2022-09-25T08:15:07.989Z,1005.91
2022-09-25T08:16:08.337Z,1005.92
2022-09-25T08:17:08.677Z,1005.91
2022-09-25T08:18:08.988Z,1005.92
2022-09-25T08:19:09.323Z,1005.99
2022-09-25T08:20:09.627Z,1005.93
2022-09-25T08:21:09.948Z,1005.96
2022-09-25T08:22:10.273Z,1005.94
2022-09-25T08:23:10.582Z,1005.95
2022-09-25T08:24:10.994Z,1005.94
2022-09-25T08:25:11.248Z,1005.93
2022-09-25T08:26:11.556Z,1005.93
2022-09-25T08:27:11.906Z,1005.94
2022-09-25T08:28:12.212Z,1005.90
2022-09-25T08:29:12.525Z,1005.90
2022-09-25T08:30:12.863Z,1005.91
2022-09-25T08:31:13.282Z,1005.87
2022-09-25T08:32:13.485Z,1005.87
2022-09-25T08:33:15.746Z,1005.87
2022-09-25T08:34:39.604Z,1005.84
2022-09-25T08:35:15.484Z,1005.85
2022-09-25T08:36:14.797Z,1005.82
2022-09-25T08:37:15.123Z,1005.84
2022-09-25T08:38:15.445Z,1005.82
2022-09-25T08:39:15.754Z,1005.83
2022-09-25T08:40:16.115Z,1005.80
2022-09-25T08:41:16.462Z,1005.82
2022-09-25T08:42:16.748Z,1005.81
2022-09-25T08:43:17.071Z,1005.83
2022-09-25T08:44:17.397Z,1005.84
2022-09-25T08:45:21.712Z,1005.86
2022-09-25T08:46:18.084Z,1005.83
2022-09-25T08:47:19.776Z,1005.85
2022-09-25T08:48:18.670Z,1005.86
2022-09-25T08:49:19.004Z,1005.86
2022-09-25T08:50:19.327Z,1005.85
2022-09-25T08:51:19.633Z,1005.89
2022-09-25T08:52:19.955Z,1005.89
2022-09-25T08:53:20.283Z,1005.84
2022-09-25T08:54:20.587Z,1005.87
2022-09-25T08:55:20.903Z,1005.85
2022-09-25T08:56:21.212Z,1005.85
2022-09-25T08:57:21.561Z,1005.82
2022-09-25T08:58:21.872Z,1005.85
2022-09-25T08:59:22.185Z,1005.92
2022-09-25T09:00:22.493Z,1005.88
2022-09-25T09:01:22.826Z,1005.89
2022-09-25T09:02:23.229Z,1005.93
2022-09-25T09:03:23.463Z,1005.96
2022-09-25T09:04:23.784Z,1005.93
2022-09-25T09:05:24.093Z,1005.88
2022-09-25T09:06:24.402Z,1005.94
2022-09-25T09:07:27.571Z,1005.91
2022-09-25T09:08:25.013Z,1005.91
2022-09-25T09:09:25.319Z,1005.90
2022-09-25T09:10:25.627Z,1005.90
2022-09-25T09:11:25.939Z,1005.90
2022-09-25T09:12:26.252Z,1005.87
2022-09-25T09:13:26.562Z,1005.86
2022-09-25T09:14:26.869Z,1005.83
2022-09-25T09:15:27.276Z,1005.87
2022-09-25T09:16:27.501Z,1005.85
2022-09-25T09:17:27.820Z,1005.86
2022-09-25T09:18:28.116Z,1005.88
2022-09-25T09:19:28.423Z,1005.81
2022-09-25T09:20:28.711Z,1005.80
2022-09-25T09:21:29.003Z,1005.78
2022-09-25T09:22:29.302Z,1005.66
2022-09-25T09:23:29.593Z,1005.66
2022-09-25T09:24:29.883Z,1005.63
2022-09-25T09:25:30.153Z,1005.64
2022-09-25T09:26:30.470Z,1005.63
2022-09-25T09:27:30.769Z,1005.65
2022-09-25T09:28:31.041Z,1005.65
2022-09-25T09:29:31.320Z,1005.69
2022-09-25T09:30:31.595Z,1005.69
2022-09-25T09:31:31.866Z,1005.66
2022-09-25T09:32:32.162Z,1005.74
2022-09-25T09:33:32.439Z,1005.73
2022-09-25T09:34:53.682Z,1005.67
2022-09-25T09:35:34.345Z,1005.67
2022-09-25T09:36:33.362Z,1005.67
2022-09-25T09:37:33.653Z,1005.62
2022-09-25T09:38:33.935Z,1005.65
2022-09-25T09:39:34.218Z,1005.64
2022-09-25T09:40:34.525Z,1005.64
2022-09-25T09:41:34.794Z,1005.64
2022-09-25T09:42:35.081Z,1005.62
2022-09-25T09:43:35.361Z,1005.64
2022-09-25T09:44:35.651Z,1005.56
2022-09-25T09:45:35.941Z,1005.55
2022-09-25T09:46:36.250Z,1005.56
2022-09-25T09:47:36.541Z,1005.53
2022-09-25T09:48:36.813Z,1005.56
2022-09-25T09:49:37.082Z,1005.48
2022-09-25T09:50:42.464Z,1005.47
2022-09-25T09:51:38.706Z,1005.46
2022-09-25T09:52:38.001Z,1005.50
2022-09-25T09:53:38.273Z,1005.50
2022-09-25T09:54:38.555Z,1005.50
2022-09-25T09:55:38.832Z,1005.49
2022-09-25T09:56:39.101Z,1005.54
2022-09-25T09:57:39.412Z,1005.52
2022-09-25T09:58:39.680Z,1005.56
2022-09-25T09:59:39.955Z,1005.52
2022-09-25T10:00:40.237Z,1005.52
2022-09-25T10:01:42.123Z,1005.61
2022-09-25T10:02:40.816Z,1005.55
2022-09-25T10:03:41.007Z,1005.51
2022-09-25T10:04:41.257Z,1005.44
2022-09-25T10:05:41.521Z,1005.41
2022-09-25T10:06:41.733Z,1005.44
2022-09-25T10:07:41.976Z,1005.46
2022-09-25T10:08:42.194Z,1005.33
2022-09-25T10:09:42.442Z,1005.40
2022-09-25T10:10:42.673Z,1005.33
2022-09-25T10:11:42.909Z,1005.34
2022-09-25T10:12:43.177Z,1005.29
2022-09-25T10:13:43.407Z,1005.27
2022-09-25T10:14:43.644Z,1005.26
2022-09-25T10:15:43.930Z,1005.29
2022-09-25T10:16:44.149Z,1005.30
2022-09-25T10:17:44.374Z,1005.33
2022-09-25T10:18:44.600Z,1005.38
2022-09-25T10:19:44.825Z,1005.43
2022-09-25T10:20:45.073Z,1005.44
2022-09-25T10:21:45.275Z,1005.40
2022-09-25T10:22:45.526Z,1005.41
2022-09-25T10:23:45.738Z,1005.41
2022-09-25T10:24:45.933Z,1005.28
2022-09-25T10:25:46.134Z,1005.31
2022-09-25T10:26:46.353Z,1005.36
2022-09-25T10:27:46.565Z,1005.33
2022-09-25T10:28:46.773Z,1005.33
2022-09-25T10:29:47.002Z,1005.35
2022-09-25T10:30:47.260Z,1005.24
2022-09-25T10:31:47.347Z,1005.31
2022-09-25T10:32:47.563Z,1005.34
2022-09-25T10:33:47.765Z,1005.30
2022-09-25T10:34:47.948Z,1005.34
2022-09-25T10:35:48.139Z,1005.31
2022-09-25T10:36:48.322Z,1005.26
2022-09-25T10:37:48.521Z,1005.18
2022-09-25T10:38:48.697Z,1005.16
2022-09-25T10:39:49.030Z,1005.17
2022-09-25T10:40:49.082Z,1005.25
2022-09-25T10:41:49.265Z,1005.30
2022-09-25T10:42:49.458Z,1005.25
2022-09-25T10:43:49.679Z,1005.27
2022-09-25T10:44:54.143Z,1005.24
2022-09-25T10:45:51.048Z,1005.28
2022-09-25T10:46:50.223Z,1005.26
2022-09-25T10:47:50.407Z,1005.28
2022-09-25T10:48:50.585Z,1005.07
2022-09-25T10:49:50.753Z,1005.01
2022-09-25T10:50:50.953Z,1005.03
2022-09-25T10:51:51.113Z,1004.98
2022-09-25T10:52:51.301Z,1004.96
2022-09-25T10:53:51.476Z,1004.97
2022-09-25T10:54:51.656Z,1004.88
2022-09-25T10:55:51.855Z,1004.96
2022-09-25T10:56:52.035Z,1004.89
2022-09-25T10:57:52.237Z,1004.91
2022-09-25T10:58:52.434Z,1004.92
2022-09-25T10:59:52.640Z,1004.95
2022-09-25T11:00:52.865Z,1004.92
2022-09-25T11:01:53.180Z,1004.95
2022-09-25T11:02:53.356Z,1005.00
2022-09-25T11:03:53.441Z,1005.06
2022-09-25T11:04:53.661Z,1004.97
2022-09-25T11:05:53.888Z,1005.14
2022-09-25T11:06:54.092Z,1005.09
2022-09-25T11:07:54.320Z,1005.09
2022-09-25T11:08:54.529Z,1005.02
2022-09-25T11:09:59.785Z,1004.97
2022-09-25T11:10:55.913Z,1005.00
2022-09-25T11:11:55.101Z,1004.95
2022-09-25T11:12:55.329Z,1004.99
2022-09-25T11:13:55.549Z,1004.96
2022-09-25T11:14:55.760Z,1004.91
2022-09-25T11:15:55.981Z,1004.98
2022-09-25T11:16:56.292Z,1004.97
2022-09-25T11:17:56.441Z,1004.90
2022-09-25T11:18:59.071Z,1004.94
2022-09-25T11:19:56.833Z,1004.95
2022-09-25T11:20:57.062Z,1004.99
2022-09-25T11:21:57.295Z,1004.94
2022-09-25T11:22:57.555Z,1004.93
2022-09-25T11:23:57.802Z,1004.94
2022-09-25T11:25:01.344Z,1004.94
2022-09-25T11:25:58.345Z,1004.94
2022-09-25T11:26:58.598Z,1004.93
2022-09-25T11:27:58.852Z,1004.88
2022-09-25T11:28:59.112Z,1004.83
2022-09-25T11:29:59.369Z,1004.84
2022-09-25T11:30:59.645Z,1004.79
2022-09-25T11:31:59.905Z,1004.82
2022-09-25T11:33:00.247Z,1004.81
2022-09-25T11:34:00.393Z,1004.79
2022-09-25T11:35:00.660Z,1004.80
2022-09-25T11:36:00.921Z,1004.77
2022-09-25T11:37:01.185Z,1004.79
2022-09-25T11:38:02.490Z,1004.78
2022-09-25T11:39:01.717Z,1004.73
2022-09-25T11:40:01.998Z,1004.75
2022-09-25T11:41:02.264Z,1004.73
2022-09-25T11:42:02.537Z,1004.71
2022-09-25T11:43:02.831Z,1004.70
2022-09-25T11:44:03.095Z,1004.74
2022-09-25T11:45:03.405Z,1004.69
2022-09-25T11:46:03.670Z,1004.66
2022-09-25T11:47:03.918Z,1004.66
2022-09-25T11:48:04.207Z,1004.64
2022-09-25T11:49:11.978Z,1004.68
2022-09-25T11:50:05.712Z,1004.67
2022-09-25T11:51:04.972Z,1004.67
2022-09-25T11:52:05.262Z,1004.66
2022-09-25T11:53:05.547Z,1004.72
2022-09-25T11:54:32.641Z,1004.70
2022-09-25T11:55:07.137Z,1004.73
2022-09-25T11:56:06.402Z,1004.72
2022-09-25T11:57:06.659Z,1004.69
2022-09-25T11:58:06.933Z,1004.69
2022-09-25T11:59:07.185Z,1004.71
2022-09-25T12:00:07.440Z,1004.67
2022-09-25T12:01:07.754Z,1004.72
2022-09-25T12:02:08.001Z,1004.68
2022-09-25T12:03:08.302Z,1004.76
2022-09-25T12:04:08.553Z,1004.73
2022-09-25T12:05:08.771Z,1004.73
2022-09-25T12:06:09.003Z,1004.73
2022-09-25T12:07:09.214Z,1004.72
2022-09-25T12:08:09.443Z,1004.73
2022-09-25T12:09:09.698Z,1004.73
2022-09-25T12:10:09.925Z,1004.62