createdAt,value
2023-04-20T00:00:16.290Z,73.11
2023-04-20T00:02:45.736Z,73.38
2023-04-20T00:05:14.366Z,73.55
2023-04-20T00:07:45.887Z,74.05
2023-04-20T00:10:14.181Z,74.08
2023-04-20T00:12:43.205Z,74.09
2023-04-20T00:15:11.650Z,74.26
2023-04-20T00:17:40.136Z,73.93
2023-04-20T00:20:10.275Z,73.47
2023-04-20T00:22:38.725Z,73.02
2023-04-20T00:25:07.812Z,72.56
2023-04-20T00:27:36.504Z,71.89
2023-04-20T00:30:05.523Z,71.46
2023-04-20T00:32:34.057Z,70.96
2023-04-20T00:35:02.851Z,70.80
2023-04-20T00:37:32.091Z,70.98
2023-04-20T00:40:00.381Z,70.83
2023-04-20T00:42:28.659Z,70.57
2023-04-20T00:44:56.839Z,70.37
2023-04-20T00:47:25.631Z,70.03
2023-04-20T00:49:53.897Z,69.84
2023-04-20T00:52:22.507Z,69.80
2023-04-20T00:54:51.213Z,69.90
2023-04-20T00:57:24.292Z,70.00
2023-04-20T00:59:52.664Z,70.11
2023-04-20T01:02:23.856Z,70.28
2023-04-20T01:04:52.467Z,70.54
2023-04-20T01:07:21.095Z,70.45
2023-04-20T01:09:51.142Z,70.30
2023-04-20T01:12:19.335Z,70.06
2023-04-20T01:14:47.960Z,69.88
2023-04-20T01:17:16.285Z,69.74
2023-04-20T01:19:47.220Z,69.78
2023-04-20T01:22:18.462Z,69.81
2023-04-20T01:24:47.033Z,70.13
2023-04-20T01:27:17.355Z,70.30
2023-04-20T01:29:45.900Z,70.28
2023-04-20T01:32:14.379Z,69.96
2023-04-20T01:34:42.865Z,69.89
2023-04-20T01:37:11.338Z,69.57
2023-04-20T01:39:41.260Z,69.49
2023-04-20T01:42:10.144Z,69.73
2023-04-20T01:44:39.545Z,70.17
2023-04-20T01:47:07.887Z,70.33
2023-04-20T01:49:36.409Z,70.44
2023-04-20T01:52:05.111Z,70.54
2023-04-20T01:54:34.296Z,70.65
2023-04-20T01:57:03.904Z,70.54
2023-04-20T01:59:32.388Z,70.49
2023-04-20T02:02:03.909Z,70.64
2023-04-20T02:04:37.356Z,70.71
2023-04-20T02:07:05.717Z,70.84
2023-04-20T02:09:49.160Z,70.89
2023-04-20T02:12:17.636Z,71.21
2023-04-20T02:14:46.246Z,71.19
2023-04-20T02:17:15.878Z,71.38
2023-04-20T02:19:44.504Z,71.67
2023-04-20T02:22:13.301Z,71.75
2023-04-20T02:24:44.027Z,71.83
2023-04-20T02:27:12.306Z,71.72
2023-04-20T02:29:41.808Z,72.05
2023-04-20T02:32:10.060Z,72.48
2023-04-20T02:34:38.540Z,72.71
2023-04-20T02:37:06.966Z,72.67
2023-04-20T02:39:36.878Z,72.86
2023-04-20T02:42:06.183Z,72.63
2023-04-20T02:44:34.911Z,72.47
2023-04-20T02:47:03.974Z,72.29
2023-04-20T02:49:32.266Z,72.36
2023-04-20T02:52:00.381Z,72.77
2023-04-20T02:54:29.535Z,73.25
2023-04-20T02:56:59.045Z,73.57
2023-04-20T02:59:28.056Z,74.14
2023-04-20T03:01:56.517Z,74.33
2023-04-20T03:04:27.967Z,74.35
2023-04-20T03:07:05.166Z,74.53
2023-04-20T03:09:37.291Z,74.46
2023-04-20T03:12:08.584Z,74.60
2023-04-20T03:15:06.444Z,74.95
2023-04-20T03:17:48.181Z,74.56
2023-04-20T03:20:16.824Z,74.32
2023-04-20T03:22:45.102Z,73.70
2023-04-20T03:25:13.687Z,73.65
2023-04-20T03:27:53.682Z,73.59
2023-04-20T03:30:25.902Z,73.49
2023-04-20T03:32:58.716Z,73.30
2023-04-20T03:35:27.619Z,73.27
2023-04-20T03:37:56.373Z,73.28
2023-04-20T03:40:25.101Z,72.85
2023-04-20T03:42:54.977Z,72.70
2023-04-20T03:45:23.562Z,72.65
2023-04-20T03:47:52.651Z,72.51
2023-04-20T03:50:23.899Z,72.42
2023-04-20T03:52:52.282Z,72.38
2023-04-20T03:55:21.278Z,72.21
2023-04-20T03:57:55.594Z,72.25
2023-04-20T04:00:24.893Z,72.29
2023-04-20T04:02:57.594Z,71.86
2023-04-20T04:05:28.901Z,71.44
2023-04-20T04:07:57.303Z,71.13
2023-04-20T04:10:25.681Z,70.86
2023-04-20T04:12:54.685Z,70.65
2023-04-20T04:15:23.768Z,71.17
2023-04-20T04:17:59.193Z,71.05
2023-04-20T04:20:27.654Z,71.03
2023-04-20T04:22:58.819Z,70.76
2023-04-20T04:25:44.878Z,70.31
2023-04-20T04:28:14.893Z,69.67
2023-04-20T04:30:52.751Z,69.34
2023-04-20T04:33:22.256Z,68.79
2023-04-20T04:35:51.481Z,68.27
2023-04-20T04:38:21.381Z,67.78
2023-04-20T04:40:52.701Z,67.87
2023-04-20T04:43:21.088Z,68.12
2023-04-20T04:46:16.039Z,67.96
2023-04-20T04:48:46.820Z,67.62
2023-04-20T04:51:15.203Z,67.13
2023-04-20T04:53:45.374Z,67.26
2023-04-20T04:56:13.947Z,67.82
2023-04-20T04:58:42.421Z,68.46
2023-04-20T05:01:10.745Z,68.28
2023-04-20T05:03:39.310Z,68.68
2023-04-20T05:06:08.104Z,68.61
2023-04-20T05:08:36.451Z,68.24
2023-04-20T05:11:12.008Z,67.68
2023-04-20T05:13:43.680Z,66.55
2023-04-20T05:16:12.617Z,66.78
2023-04-20T05:18:41.368Z,66.79
2023-04-20T05:21:09.850Z,67.53
2023-04-20T05:23:38.332Z,67.94
2023-04-20T05:26:06.714Z,69.07
2023-04-20T05:28:35.089Z,70.50
2023-04-20T05:31:03.572Z,71.49
2023-04-20T05:33:32.257Z,72.48
2023-04-20T05:36:00.937Z,73.83
2023-04-20T05:38:29.651Z,74.31
2023-04-20T05:40:57.962Z,75.11
2023-04-20T05:43:26.559Z,76.05
2023-04-20T05:45:55.214Z,76.77
2023-04-20T05:48:23.931Z,77.56
2023-04-20T05:50:52.336Z,78.28
2023-04-20T05:53:22.052Z,78.82
2023-04-20T05:55:50.456Z,79.46
2023-04-20T05:58:19.223Z,80.10
2023-04-20T06:00:47.891Z,80.72
2023-04-20T06:03:16.993Z,80.68
2023-04-20T06:05:45.436Z,81.29
2023-04-20T06:08:14.138Z,82.12
2023-04-20T06:10:42.838Z,82.37
2023-04-20T06:13:11.288Z,82.93
2023-04-20T06:15:39.817Z,82.93
2023-04-20T06:18:08.890Z,82.98
2023-04-20T06:20:39.716Z,83.02
2023-04-20T06:23:07.979Z,83.33
2023-04-20T06:25:37.093Z,83.30
2023-04-20T06:28:05.804Z,83.62
2023-04-20T06:30:39.303Z,84.10
2023-04-20T06:33:08.402Z,84.72
2023-04-20T06:35:37.768Z,84.78
2023-04-20T06:38:06.211Z,84.78
2023-04-20T06:40:34.712Z,84.88
2023-04-20T06:43:03.097Z,84.86
2023-04-20T06:45:32.914Z,84.84
2023-04-20T06:48:02.711Z,84.80
2023-04-20T06:50:31.259Z,84.63
2023-04-20T06:52:59.633Z,83.86
2023-04-20T06:55:29.336Z,83.86
2023-04-20T06:57:57.826Z,83.86
2023-04-20T07:00:28.569Z,84.07
2023-04-20T07:02:57.536Z,83.46
2023-04-20T07:05:29.027Z,83.37
2023-04-20T07:07:57.485Z,83.47
2023-04-20T07:10:26.409Z,83.64
2023-04-20T07:12:54.963Z,83.39
2023-04-20T07:15:23.442Z,82.61
2023-04-20T07:17:52.079Z,81.81
2023-04-20T07:20:20.936Z,79.44
2023-04-20T07:22:49.401Z,78.70
2023-04-20T07:25:18.086Z,78.78
2023-04-20T07:27:49.541Z,78.17
2023-04-20T07:30:17.918Z,77.26
2023-04-20T07:32:46.314Z,76.16
2023-04-20T07:35:14.985Z,75.80
2023-04-20T07:37:43.583Z,76.10
2023-04-20T07:40:12.462Z,76.16
2023-04-20T07:42:41.557Z,76.49
2023-04-20T07:45:11.266Z,75.61
2023-04-20T07:47:39.807Z,75.27
2023-04-20T07:50:08.847Z,75.53
2023-04-20T07:52:38.146Z,75.70
2023-04-20T07:55:08.456Z,75.94
2023-04-20T07:57:37.193Z,75.58
2023-04-20T08:00:07.655Z,76.05
2023-04-20T08:02:42.363Z,76.03
2023-04-20T08:05:11.651Z,76.45
2023-04-20T08:07:41.024Z,76.97
2023-04-20T08:10:10.638Z,77.72
2023-04-20T08:12:40.748Z,78.09
2023-04-20T08:15:10.350Z,77.64
2023-04-20T08:17:39.321Z,78.02
2023-04-20T08:20:08.488Z,78.22
2023-04-20T08:22:38.304Z,78.78
2023-04-20T08:25:07.550Z,79.16
2023-04-20T08:27:36.177Z,79.20
2023-04-20T08:30:05.683Z,78.95
2023-04-20T08:32:35.523Z,79.72
2023-04-20T08:35:05.109Z,80.21
2023-04-20T08:37:33.675Z,80.71
2023-04-20T08:40:02.230Z,81.07
2023-04-20T08:42:31.357Z,81.39
2023-04-20T08:44:59.838Z,81.51
2023-04-20T08:47:28.750Z,82.33
2023-04-20T08:49:57.923Z,83.05
2023-04-20T08:52:26.312Z,83.85
2023-04-20T08:54:57.197Z,84.65
2023-04-20T08:57:26.483Z,84.79
2023-04-20T08:59:54.924Z,85.13
2023-04-20T09:02:23.363Z,85.94
2023-04-20T09:05:05.402Z,86.48
2023-04-20T09:07:34.101Z,87.00
2023-04-20T09:10:02.675Z,87.24
2023-04-20T09:12:41.433Z,87.66
2023-04-20T09:15:11.216Z,88.32
2023-04-20T09:17:41.508Z,88.88
2023-04-20T09:20:12.012Z,89.07
2023-04-20T09:22:41.404Z,88.97
2023-04-20T09:25:16.578Z,89.07
2023-04-20T09:28:03.734Z,89.02
2023-04-20T09:30:43.299Z,89.46
2023-04-20T09:33:12.865Z,89.54
2023-04-20T09:35:43.019Z,88.13
2023-04-20T09:38:16.210Z,87.53
2023-04-20T09:40:44.561Z,86.94
2023-04-20T09:43:20.459Z,86.32
2023-04-20T09:45:49.552Z,85.04
2023-04-20T09:48:19.815Z,83.96
2023-04-20T09:50:51.978Z,83.80
2023-04-20T09:53:23.250Z,83.95
2023-04-20T09:55:52.394Z,84.11
2023-04-20T09:58:21.780Z,83.58
2023-04-20T10:00:51.443Z,82.99
2023-04-20T10:03:24.043Z,82.14
2023-04-20T10:05:55.903Z,81.28
2023-04-20T10:08:26.229Z,80.53
2023-04-20T10:10:55.837Z,80.03
2023-04-20T10:13:36.055Z,80.30
2023-04-20T10:16:06.111Z,80.14
2023-04-20T10:21:45.788Z,79.51
2023-04-20T10:24:19.619Z,79.66
2023-04-20T10:26:49.139Z,79.27
2023-04-20T10:29:25.803Z,78.94
2023-04-20T10:31:58.551Z,78.71
2023-04-20T10:34:35.802Z,78.67
2023-04-20T10:37:11.963Z,78.14
2023-04-20T10:39:45.264Z,78.10
2023-04-20T10:42:16.631Z,77.73
2023-04-20T10:44:51.298Z,77.40
2023-04-20T10:47:35.484Z,77.12
2023-04-20T10:50:11.105Z,76.89
2023-04-20T10:52:45.727Z,77.01
2023-04-20T10:55:21.220Z,77.22
2023-04-20T10:58:00.367Z,76.94
2023-04-20T11:00:29.877Z,76.49
2023-04-20T11:02:58.542Z,76.02
2023-04-20T11:05:28.531Z,75.52
2023-04-20T11:07:59.120Z,75.53
2023-04-20T11:10:41.203Z,75.11
2023-04-20T11:13:22.515Z,74.67
2023-04-20T11:15:56.744Z,74.80
2023-04-20T11:18:26.730Z,74.59
2023-04-20T11:20:56.058Z,74.18
2023-04-20T11:23:42.701Z,74.25
2023-04-20T11:26:14.749Z,74.30
2023-04-20T11:28:55.899Z,73.68
2023-04-20T11:31:26.713Z,73.52
2023-04-20T11:34:08.306Z,73.24
2023-04-20T11:36:39.339Z,73.03
2023-04-20T11:39:11.437Z,72.41
2023-04-20T11:41:39.887Z,72.99
2023-04-20T11:44:11.906Z,73.11
2023-04-20T11:46:40.950Z,72.58
2023-04-20T11:49:11.379Z,72.71
2023-04-20T11:51:45.608Z,72.54
2023-04-20T11:54:14.700Z,72.18
2023-04-20T11:56:48.496Z,71.34
2023-04-20T11:59:20.619Z,70.91
2023-04-20T12:01:56.322Z,70.92
2023-04-20T12:04:25.153Z,70.44
2023-04-20T12:07:25.023Z,69.88
2023-04-20T12:09:56.473Z,70.13
2023-04-20T12:12:27.407Z,70.76
2023-04-20T12:14:56.914Z,70.95
2023-04-20T12:17:25.237Z,70.89
2023-04-20T12:19:53.673Z,70.80
2023-04-20T12:22:31.993Z,70.75
2023-04-20T12:25:07.019Z,70.46
2023-04-20T12:27:37.040Z,69.78
2023-04-20T12:30:13.198Z,69.50
2023-04-20T12:32:44.513Z,69.21
2023-04-20T12:35:16.922Z,69.67
2023-04-20T12:37:46.835Z,69.65
2023-04-20T12:40:19.307Z,69.93
2023-04-20T12:43:01.963Z,69.39
2023-04-20T12:45:35.748Z,68.66
2023-04-20T12:48:07.833Z,68.90
2023-04-20T12:50:36.573Z,68.90
2023-04-20T12:53:17.356Z,68.94
2023-04-20T12:56:01.456Z,69.58
2023-04-20T12:58:31.210Z,70.06
2023-04-20T13:00:59.786Z,71.09
2023-04-20T13:03:31.477Z,72.22
2023-04-20T13:06:06.942Z,72.56
2023-04-20T13:08:39.624Z,72.42
2023-04-20T13:11:30.952Z,71.96
2023-04-20T13:14:05.357Z,71.01
2023-04-20T13:16:36.577Z,71.17
2023-04-20T13:19:05.520Z,71.82
2023-04-20T13:21:34.789Z,72.19
2023-04-20T13:24:07.135Z,71.19
2023-04-20T13:26:36.162Z,69.60
2023-04-20T13:29:04.728Z,68.67
2023-04-20T13:31:35.143Z,68.80
2023-04-20T13:34:04.488Z,68.99
2023-04-20T13:36:50.362Z,69.12
2023-04-20T13:39:27.969Z,69.14
2023-04-20T13:41:59.507Z,68.32
2023-04-20T13:44:28.467Z,67.51
2023-04-20T13:47:17.245Z,67.13
2023-04-20T13:49:54.032Z,67.64
2023-04-20T13:52:28.773Z,66.96
2023-04-20T13:55:20.114Z,64.87
2023-04-20T13:57:49.406Z,63.59
2023-04-20T14:00:18.808Z,62.25
2023-04-20T14:02:50.285Z,61.61
2023-04-20T14:05:19.891Z,61.26
2023-04-20T14:07:48.154Z,60.67
2023-04-20T14:10:16.756Z,59.88
2023-04-20T14:12:48.626Z,60.76
2023-04-20T14:15:41.919Z,61.90
2023-04-20T14:18:11.888Z,62.93
2023-04-20T14:20:45.991Z,64.25
2023-04-20T14:23:19.354Z,65.56
2023-04-20T14:25:47.819Z,66.46
2023-04-20T14:28:19.371Z,67.29
2023-04-20T14:30:48.054Z,67.86
2023-04-20T14:33:44.835Z,67.95
2023-04-20T14:36:19.099Z,68.43
2023-04-20T14:38:47.577Z,68.74
2023-04-20T14:41:16.950Z,69.07
2023-04-20T14:43:50.605Z,69.61
2023-04-20T14:46:19.327Z,70.20
2023-04-20T14:48:51.435Z,70.67
2023-04-20T14:51:22.476Z,71.20
2023-04-20T14:53:59.355Z,71.95
2023-04-20T14:56:30.809Z,72.60
2023-04-20T14:59:00.003Z,72.71
2023-04-20T15:01:29.354Z,71.87
2023-04-20T15:04:00.676Z,70.82
2023-04-20T15:06:29.336Z,69.37
2023-04-20T15:08:58.555Z,68.41
2023-04-20T15:11:29.556Z,67.96
2023-04-20T15:13:58.086Z,68.00
2023-04-20T15:16:26.668Z,67.98
2023-04-20T15:18:55.529Z,67.84
2023-04-20T15:21:23.864Z,67.41
2023-04-20T15:23:52.607Z,66.84
2023-04-20T15:26:21.127Z,66.02
2023-04-20T15:28:50.282Z,64.91
2023-04-20T15:31:18.918Z,64.63
2023-04-20T15:33:50.396Z,64.29
2023-04-20T15:36:22.288Z,64.53
2023-04-20T15:38:54.592Z,64.66
2023-04-20T15:41:27.700Z,64.05
2023-04-20T15:43:56.299Z,63.88
2023-04-20T15:46:28.825Z,63.38
2023-04-20T15:48:57.766Z,62.83
2023-04-20T15:51:26.337Z,62.69
2023-04-20T15:53:54.716Z,62.58
2023-04-20T15:56:26.477Z,62.20
2023-04-20T15:58:55.190Z,61.83
2023-04-20T16:01:26.870Z,61.62
2023-04-20T16:03:58.949Z,61.55
2023-04-20T16:06:29.136Z,60.85
2023-04-20T16:08:57.934Z,60.42
2023-04-20T16:11:27.043Z,60.55
2023-04-20T16:13:57.140Z,61.16
2023-04-20T16:16:25.787Z,61.26
2023-04-20T16:18:55.618Z,60.36
2023-04-20T16:21:24.736Z,59.22
2023-04-20T16:23:54.000Z,58.71
2023-04-20T16:26:22.288Z,58.17
2023-04-20T16:28:50.774Z,58.06
2023-04-20T16:31:22.052Z,58.58
2023-04-20T16:33:51.114Z,58.98
2023-04-20T16:36:19.493Z,59.80
2023-04-20T16:38:50.797Z,60.74
2023-04-20T16:41:20.506Z,61.83
2023-04-20T16:44:09.016Z,62.91
2023-04-20T16:46:53.974Z,64.10
2023-04-20T16:49:34.168Z,64.52
2023-04-20T16:52:05.419Z,65.17
2023-04-20T16:54:36.894Z,65.62
2023-04-20T16:57:16.923Z,65.76
2023-04-20T16:59:57.206Z,66.37
2023-04-20T17:02:32.938Z,66.68
2023-04-20T17:05:02.126Z,67.43
2023-04-20T17:07:33.177Z,68.29
2023-04-20T17:10:05.192Z,69.16
2023-04-20T17:12:34.513Z,69.57
2023-04-20T17:15:06.378Z,70.10
2023-04-20T17:17:36.329Z,70.93
2023-04-20T17:20:08.350Z,71.48
2023-04-20T17:22:38.282Z,71.94
2023-04-20T17:25:07.973Z,72.21
2023-04-20T17:27:39.430Z,72.34
2023-04-20T17:30:09.352Z,72.91
2023-04-20T17:32:38.136Z,73.34
2023-04-20T17:35:08.191Z,73.78
2023-04-20T17:37:37.251Z,74.66
2023-04-20T17:40:06.483Z,74.94
2023-04-20T17:42:35.141Z,74.99
2023-04-20T17:45:03.781Z,74.13
2023-04-20T17:47:32.948Z,71.57
2023-04-20T17:50:04.906Z,69.50
2023-04-20T17:52:33.278Z,67.39
2023-04-20T17:55:02.370Z,67.46
2023-04-20T17:57:30.697Z,66.98
2023-04-20T17:59:59.023Z,66.72
2023-04-20T18:02:27.752Z,66.44
2023-04-20T18:05:27.526Z,66.39
2023-04-20T18:08:00.677Z,66.35
2023-04-20T18:10:47.888Z,66.70
2023-04-20T18:13:16.684Z,66.62
2023-04-20T18:16:29.033Z,66.64
2023-04-20T18:19:02.993Z,66.87
2023-04-20T18:21:32.577Z,67.17
2023-04-20T18:24:06.575Z,67.14
2023-04-20T18:26:39.294Z,67.26
2023-04-20T18:29:11.010Z,67.29
2023-04-20T18:31:43.305Z,67.23
2023-04-20T18:34:20.976Z,67.72
2023-04-20T18:36:49.844Z,67.72
2023-04-20T18:39:31.379Z,67.63
2023-04-20T18:42:02.683Z,67.48
2023-04-20T18:44:31.078Z,67.70
2023-04-20T18:47:09.035Z,68.00
2023-04-20T18:49:40.816Z,68.47
2023-04-20T18:52:09.606Z,68.87
2023-04-20T18:54:38.804Z,68.91
2023-04-20T18:57:07.909Z,68.97
2023-04-20T18:59:39.046Z,69.31
2023-04-20T19:02:07.804Z,69.82
2023-04-20T19:04:36.631Z,70.24
2023-04-20T19:07:05.416Z,70.75
2023-04-20T19:09:34.307Z,71.09
2023-04-20T19:12:02.781Z,71.20
2023-04-20T19:14:31.473Z,71.44
2023-04-20T19:17:02.355Z,71.62
2023-04-20T19:19:30.996Z,71.60
2023-04-20T19:22:00.722Z,71.74
2023-04-20T19:24:33.076Z,71.78
2023-04-20T19:27:05.456Z,71.91
2023-04-20T19:29:37.553Z,72.12
2023-04-20T19:32:08.500Z,72.26
2023-04-20T19:34:40.029Z,72.39
2023-04-20T19:37:13.865Z,72.69
2023-04-20T19:39:53.888Z,72.99
2023-04-20T19:42:24.700Z,73.27
2023-04-20T19:45:02.403Z,73.07
2023-04-20T19:47:34.050Z,73.12
2023-04-20T19:50:06.122Z,72.75
2023-04-20T19:52:35.739Z,72.52
2023-04-20T19:55:10.664Z,72.49
2023-04-20T19:57:41.794Z,72.52
2023-04-20T20:00:12.101Z,72.67
2023-04-20T20:02:47.080Z,73.02
2023-04-20T20:05:15.753Z,72.90
2023-04-20T20:07:47.001Z,72.55
2023-04-20T20:10:17.773Z,71.77
2023-04-20T20:12:46.727Z,70.78
2023-04-20T20:15:15.220Z,70.00
2023-04-20T20:17:48.046Z,69.91
2023-04-20T20:20:16.489Z,69.69
2023-04-20T20:22:48.738Z,69.81
2023-04-20T20:25:20.502Z,69.85
2023-04-20T20:27:52.053Z,69.52
2023-04-20T20:30:20.839Z,69.26
2023-04-20T20:32:49.765Z,69.20
2023-04-20T20:35:18.315Z,69.21
2023-04-20T20:37:54.989Z,69.51
2023-04-20T20:40:26.234Z,69.73
2023-04-20T20:42:54.919Z,69.90
2023-04-20T20:45:23.605Z,69.80
2023-04-20T20:47:52.668Z,70.14
2023-04-20T20:50:26.354Z,70.38
2023-04-20T20:52:55.092Z,70.21
2023-04-20T20:55:23.780Z,70.14
2023-04-20T20:57:52.562Z,70.02
2023-04-20T21:00:23.599Z,69.78
2023-04-20T21:02:52.862Z,70.01
2023-04-20T21:05:25.007Z,70.04
2023-04-20T21:07:54.187Z,70.13
2023-04-20T21:10:22.553Z,70.35
2023-04-20T21:12:52.878Z,70.53
2023-04-20T21:19:02.274Z,71.00
2023-04-20T21:21:34.767Z,71.11
2023-04-20T21:24:03.541Z,71.17
2023-04-20T21:26:40.895Z,71.13
2023-04-20T21:29:26.682Z,71.20
2023-04-20T21:31:54.878Z,71.31
2023-04-20T21:34:26.905Z,71.50
2023-04-20T21:36:55.109Z,71.75
2023-04-20T21:39:23.503Z,71.95
2023-04-20T21:41:55.039Z,71.92
2023-04-20T21:44:28.405Z,71.95
2023-04-20T21:46:58.261Z,71.54
2023-04-20T21:49:27.334Z,71.79
2023-04-20T21:51:56.236Z,71.90
2023-04-20T21:54:25.732Z,71.82
2023-04-20T21:57:01.844Z,71.91
2023-04-20T21:59:54.953Z,71.86
2023-04-20T22:02:25.502Z,72.29
2023-04-20T22:04:58.236Z,72.54
2023-04-20T22:07:36.617Z,72.40
2023-04-20T22:10:17.970Z,72.31
2023-04-20T22:12:46.681Z,72.22
2023-04-20T22:15:22.562Z,72.14
2023-04-20T22:18:14.909Z,72.43
2023-04-20T22:20:48.311Z,72.41
2023-04-20T22:23:18.826Z,72.65
2023-04-20T22:25:53.382Z,73.00
2023-04-20T22:28:23.880Z,73.27
2023-04-20T22:30:52.435Z,73.56
2023-04-20T22:33:21.771Z,73.96
2023-04-20T22:35:52.846Z,74.15
2023-04-20T22:40:19.870Z,74.82
2023-04-20T22:42:48.336Z,75.24
2023-04-20T22:45:19.908Z,75.42
2023-04-20T22:47:48.326Z,75.59
2023-04-20T22:50:17.069Z,75.76
2023-04-20T22:52:46.369Z,75.98
2023-04-20T22:55:14.960Z,76.00
2023-04-20T22:57:45.088Z,76.27
2023-04-20T23:00:14.830Z,76.70
2023-04-20T23:02:43.929Z,77.23
2023-04-20T23:05:24.624Z,77.50
2023-04-20T23:07:56.572Z,77.74
2023-04-20T23:13:26.639Z,78.08
2023-04-20T23:15:55.130Z,78.28
2023-04-20T23:18:24.830Z,78.59
2023-04-20T23:20:54.341Z,78.85
2023-04-20T23:23:25.070Z,79.11
2023-04-20T23:25:55.496Z,79.31
2023-04-20T23:28:28.483Z,79.35
2023-04-20T23:30:57.890Z,79.52
2023-04-20T23:33:30.053Z,79.84
2023-04-20T23:36:01.252Z,80.05
2023-04-20T23:38:29.970Z,80.14
2023-04-20T23:41:02.050Z,80.11
2023-04-20T23:43:35.243Z,80.37
2023-04-20T23:46:09.204Z,80.36
2023-04-20T23:48:40.996Z,80.49
2023-04-20T23:51:09.296Z,80.53
2023-04-20T23:53:41.528Z,80.78
2023-04-20T23:56:10.972Z,80.91
2023-04-20T23:58:44.446Z,81.11
