createdAt,value
2018-03-26T00:02:20.867Z,38.05
2018-03-26T00:04:48.308Z,41.40
2018-03-26T00:07:18.905Z,39.92
2018-03-26T00:09:45.593Z,40.10
2018-03-26T00:12:12.575Z,37.47
2018-03-26T00:14:43.640Z,32.97
2018-03-26T00:17:14.153Z,33.60
2018-03-26T00:19:43.576Z,37.15
2018-03-26T00:22:10.268Z,33.35
2018-03-26T00:24:38.151Z,35.45
2018-03-26T00:27:05.796Z,33.53
2018-03-26T00:29:32.511Z,37.25
2018-03-26T00:31:59.162Z,34.65
2018-03-26T00:34:29.495Z,36.40
2018-03-26T00:37:00.196Z,35.72
2018-03-26T00:39:26.825Z,37.17
2018-03-26T00:41:54.500Z,35.70
2018-03-26T00:44:25.066Z,39.53
2018-03-26T00:46:51.759Z,39.72
2018-03-26T00:49:19.077Z,36.53
2018-03-26T00:51:47.032Z,38.65
2018-03-26T00:54:14.016Z,41.37
2018-03-26T00:56:40.680Z,36.60
2018-03-26T00:59:07.716Z,35.78
2018-03-26T01:01:34.469Z,38.67
2018-03-26T01:04:01.144Z,38.47
2018-03-26T01:06:29.192Z,39.63
2018-03-26T01:08:55.925Z,38.25
2018-03-26T01:11:22.864Z,39.33
2018-03-26T01:13:50.276Z,35.55
2018-03-26T01:16:21.169Z,37.30
2018-03-26T01:18:48.543Z,39.15
2018-03-26T01:21:16.400Z,34.83
2018-03-26T01:23:51.379Z,37.38
2018-03-26T01:26:19.591Z,35.25
2018-03-26T01:28:53.064Z,40.88
2018-03-26T01:31:19.800Z,38.33
2018-03-26T01:33:52.196Z,35.53
2018-03-26T01:36:19.740Z,44.10
2018-03-26T01:38:47.085Z,40.47
2018-03-26T01:41:13.723Z,40.30
2018-03-26T01:43:41.256Z,39.30
2018-03-26T01:46:11.656Z,39.25
2018-03-26T01:48:50.034Z,37.22
2018-03-26T01:51:16.732Z,39.13
2018-03-26T01:53:43.389Z,39.15
2018-03-26T01:56:10.040Z,46.75
2018-03-26T01:58:36.693Z,38.55
2018-03-26T02:01:04.269Z,38.72
2018-03-26T02:03:31.921Z,42.15
2018-03-26T02:05:59.445Z,39.97
2018-03-26T02:08:26.258Z,39.97
2018-03-26T02:10:56.891Z,41.60
2018-03-26T02:13:23.556Z,41.63
2018-03-26T02:15:50.562Z,51.35
2018-03-26T02:18:18.140Z,47.35
2018-03-26T02:20:45.285Z,48.58
2018-03-26T02:23:12.028Z,47.88
2018-03-26T02:25:39.638Z,50.92
2018-03-26T02:28:07.277Z,49.97
2018-03-26T02:30:34.019Z,55.25
2018-03-26T02:33:05.101Z,54.42
2018-03-26T02:35:32.041Z,57.13
2018-03-26T02:37:58.688Z,44.58
2018-03-26T02:40:25.446Z,50.30
2018-03-26T02:42:52.810Z,54.70
2018-03-26T02:45:19.513Z,51.75
2018-03-26T02:47:46.252Z,54.78
2018-03-26T02:50:12.892Z,54.10
2018-03-26T02:52:40.057Z,48.35
2018-03-26T02:55:07.612Z,52.58
2018-03-26T02:57:38.187Z,63.72
2018-03-26T03:00:04.863Z,52.70
2018-03-26T03:02:31.596Z,54.08
2018-03-26T03:04:59.116Z,57.08
2018-03-26T03:07:25.808Z,60.83
2018-03-26T03:09:53.241Z,58.15
2018-03-26T03:12:20.244Z,57.92
2018-03-26T03:14:47.853Z,58.53
2018-03-26T03:17:17.996Z,57.88
2018-03-26T03:19:44.639Z,67.12
2018-03-26T03:22:11.330Z,56.97
2018-03-26T03:24:38.008Z,64.65
2018-03-26T03:27:05.528Z,54.78
2018-03-26T03:29:32.671Z,63.05
2018-03-26T03:32:03.599Z,52.38
2018-03-26T03:34:34.509Z,54.03
2018-03-26T03:37:01.260Z,61.53
2018-03-26T03:39:32.002Z,50.63
2018-03-26T03:41:59.593Z,53.42
2018-03-26T03:44:26.301Z,52.08
2018-03-26T03:46:53.493Z,57.30
2018-03-26T03:49:20.668Z,55.60
2018-03-26T03:51:48.108Z,51.72
2018-03-26T03:54:14.801Z,56.05
2018-03-26T03:56:41.478Z,54.83
2018-03-26T03:59:08.196Z,54.25
2018-03-26T04:01:38.708Z,60.63
2018-03-26T04:04:09.984Z,48.50
2018-03-26T04:06:36.616Z,48.75
2018-03-26T04:09:04.064Z,53.22
2018-03-26T04:11:30.808Z,44.65
2018-03-26T04:14:01.319Z,45.35
2018-03-26T04:16:30.882Z,44.85
2018-03-26T04:18:57.629Z,46.08
2018-03-26T04:21:24.262Z,50.72
2018-03-26T04:23:51.695Z,43.42
2018-03-26T04:26:18.336Z,45.03
2018-03-26T04:28:45.088Z,43.05
2018-03-26T04:31:17.846Z,42.22
2018-03-26T04:33:44.516Z,45.47
2018-03-26T04:36:11.461Z,44.67
2018-03-26T04:38:38.206Z,44.83
2018-03-26T04:41:05.585Z,39.17
2018-03-26T04:43:32.416Z,44.42
2018-03-26T04:46:02.897Z,43.08
2018-03-26T04:48:29.529Z,43.33
2018-03-26T04:50:56.167Z,41.40
2018-03-26T04:53:23.515Z,37.30
2018-03-26T04:55:50.257Z,39.30
2018-03-26T04:58:16.868Z,40.50
2018-03-26T05:00:43.530Z,39.17
2018-03-26T05:03:10.161Z,43.80
2018-03-26T05:05:36.784Z,43.08
2018-03-26T05:08:04.340Z,39.63
2018-03-26T05:10:31.786Z,38.97
2018-03-26T05:12:58.527Z,40.00
2018-03-26T05:15:25.169Z,41.70
2018-03-26T05:17:51.926Z,42.00
2018-03-26T05:20:19.532Z,42.53
2018-03-26T05:22:46.176Z,42.80
2018-03-26T05:25:18.011Z,38.65
2018-03-26T05:27:52.920Z,46.80
2018-03-26T05:30:19.589Z,40.63
2018-03-26T05:32:46.297Z,40.15
2018-03-26T05:35:20.146Z,41.47
2018-03-26T05:37:51.972Z,41.40
2018-03-26T05:40:18.592Z,40.58
2018-03-26T05:42:45.260Z,42.10
2018-03-26T05:45:11.902Z,41.40
2018-03-26T05:47:38.539Z,39.55
2018-03-26T05:50:05.165Z,44.45
2018-03-26T05:52:31.783Z,42.35
2018-03-26T05:54:58.440Z,39.03
2018-03-26T05:57:25.060Z,40.05
2018-03-26T05:59:51.870Z,37.53
2018-03-26T06:02:18.554Z,44.50
2018-03-26T06:04:45.286Z,48.53
2018-03-26T06:07:11.916Z,42.70
2018-03-26T06:09:38.592Z,46.88
2018-03-26T06:12:05.233Z,51.50
2018-03-26T06:14:32.008Z,48.05
2018-03-26T06:17:04.688Z,54.20
2018-03-26T06:19:31.392Z,51.67
2018-03-26T06:21:58.016Z,49.42
2018-03-26T06:24:24.704Z,51.58
2018-03-26T06:26:51.403Z,53.10
2018-03-26T06:29:18.065Z,50.95
2018-03-26T06:31:44.813Z,49.78
2018-03-26T06:34:11.461Z,56.03
2018-03-26T06:36:44.350Z,54.50
2018-03-26T06:39:12.883Z,48.60
2018-03-26T06:41:39.517Z,50.63
2018-03-26T06:44:06.176Z,45.08
2018-03-26T06:46:32.794Z,47.13
2018-03-26T06:48:59.414Z,53.55
2018-03-26T06:51:26.076Z,47.53
2018-03-26T06:53:52.708Z,50.97
2018-03-26T06:56:19.335Z,50.17
2018-03-26T06:58:45.963Z,49.63
2018-03-26T07:01:12.613Z,44.33
2018-03-26T07:03:39.231Z,47.42
2018-03-26T07:06:05.875Z,46.65
2018-03-26T07:08:32.544Z,42.72
2018-03-26T07:10:59.275Z,48.65
2018-03-26T07:13:25.931Z,46.33
2018-03-26T07:15:53.178Z,39.60
2018-03-26T07:18:19.820Z,48.78
2018-03-26T07:20:47.280Z,43.45
2018-03-26T07:23:13.932Z,49.40
2018-03-26T07:25:40.557Z,42.95
2018-03-26T07:28:07.239Z,40.12
2018-03-26T07:30:34.544Z,39.45
2018-03-26T07:33:01.178Z,34.55
2018-03-26T07:35:27.917Z,39.17
2018-03-26T07:37:54.556Z,29.80
2018-03-26T07:40:21.187Z,30.70
2018-03-26T07:42:47.823Z,34.78
2018-03-26T07:45:14.483Z,33.53
2018-03-26T07:47:41.145Z,36.83
2018-03-26T07:50:07.777Z,35.92
2018-03-26T07:52:34.439Z,38.97
2018-03-26T07:55:01.094Z,41.13
2018-03-26T07:57:27.778Z,33.55
2018-03-26T07:59:54.412Z,34.05
2018-03-26T08:02:21.053Z,26.75
2018-03-26T08:04:47.758Z,26.83
2018-03-26T08:07:14.386Z,28.90
2018-03-26T08:09:41.124Z,24.55
2018-03-26T08:12:07.778Z,26.50
2018-03-26T08:14:34.399Z,27.58
2018-03-26T08:17:01.082Z,28.87
2018-03-26T08:19:27.860Z,23.73
2018-03-26T08:21:54.473Z,24.37
2018-03-26T08:24:21.172Z,28.20
2018-03-26T08:26:47.792Z,23.17
2018-03-26T08:29:14.473Z,22.55
2018-03-26T08:31:41.228Z,28.70
2018-03-26T08:34:07.838Z,23.08
2018-03-26T08:36:34.504Z,28.33
2018-03-26T08:39:01.139Z,27.85
2018-03-26T08:41:27.849Z,24.70
2018-03-26T08:43:54.501Z,26.95
2018-03-26T08:46:21.180Z,25.98
2018-03-26T08:48:47.869Z,26.20
2018-03-26T08:51:14.557Z,24.92
2018-03-26T08:53:41.248Z,20.37
2018-03-26T08:56:08.041Z,21.02
2018-03-26T08:58:34.682Z,21.30
2018-03-26T09:01:01.372Z,23.65
2018-03-26T09:03:27.987Z,24.42
2018-03-26T09:05:54.653Z,20.20
2018-03-26T09:08:25.132Z,26.30
2018-03-26T09:10:51.781Z,18.10
2018-03-26T09:13:18.430Z,17.27
2018-03-26T09:15:45.076Z,16.90
2018-03-26T09:18:11.716Z,19.75
2018-03-26T09:20:43.865Z,19.50
2018-03-26T09:23:10.628Z,21.60
2018-03-26T09:25:37.301Z,21.75
2018-03-26T09:28:03.940Z,22.52
2018-03-26T09:30:30.595Z,17.90
2018-03-26T09:32:57.226Z,18.70
2018-03-26T09:35:23.870Z,19.95
2018-03-26T09:37:50.520Z,17.75
2018-03-26T09:40:17.148Z,16.10
2018-03-26T09:42:43.836Z,18.55
2018-03-26T09:45:10.448Z,13.50
2018-03-26T09:47:37.105Z,15.48
2018-03-26T09:50:03.736Z,15.77
2018-03-26T09:52:30.402Z,11.07
2018-03-26T09:54:57.016Z,16.20
2018-03-26T09:57:24.315Z,12.52
2018-03-26T09:59:50.976Z,14.50
2018-03-26T10:02:17.684Z,12.20
2018-03-26T10:04:44.370Z,11.23
2018-03-26T10:07:11.793Z,9.75
2018-03-26T10:09:38.591Z,11.52
2018-03-26T10:12:05.316Z,11.93
2018-03-26T10:14:32.718Z,12.82
2018-03-26T10:17:04.035Z,10.57
2018-03-26T10:19:34.660Z,7.62
2018-03-26T10:22:01.338Z,8.93
2018-03-26T10:24:28.070Z,6.95
2018-03-26T10:26:54.729Z,7.65
2018-03-26T10:29:25.538Z,7.35
2018-03-26T10:31:52.309Z,6.62
2018-03-26T10:34:19.016Z,4.60
2018-03-26T10:36:46.516Z,3.62
2018-03-26T10:39:19.706Z,4.65
2018-03-26T10:41:46.431Z,5.75
2018-03-26T10:44:13.121Z,5.50
2018-03-26T10:46:42.837Z,5.10
2018-03-26T10:49:11.120Z,6.15
2018-03-26T10:51:38.717Z,4.95
2018-03-26T10:54:05.426Z,5.18
2018-03-26T10:56:36.229Z,6.32
2018-03-26T10:59:03.078Z,5.57
2018-03-26T11:01:30.895Z,6.72
2018-03-26T11:04:01.855Z,6.00
2018-03-26T11:06:29.658Z,5.37
2018-03-26T11:08:57.228Z,4.35
2018-03-26T11:11:28.205Z,4.50
2018-03-26T11:13:55.102Z,3.62
2018-03-26T11:16:22.280Z,4.55
2018-03-26T11:18:49.674Z,2.40
2018-03-26T11:21:16.784Z,3.67
2018-03-26T11:23:46.080Z,4.95
2018-03-26T11:26:13.139Z,5.50
2018-03-26T11:28:40.017Z,7.78
2018-03-26T11:31:07.030Z,27.70
2018-03-26T11:33:34.249Z,38.92
2018-03-26T11:36:01.267Z,9.32
2018-03-26T11:38:28.079Z,4.00
2018-03-26T11:40:59.631Z,6.85
2018-03-26T11:43:26.534Z,4.12
2018-03-26T11:45:53.423Z,8.10
2018-03-26T11:48:20.207Z,4.82
2018-03-26T11:50:47.048Z,5.18
2018-03-26T11:53:14.638Z,5.28
2018-03-26T11:55:41.483Z,3.00
2018-03-26T11:58:08.322Z,3.80
2018-03-26T12:00:35.210Z,3.10
2018-03-26T12:03:02.180Z,2.33
2018-03-26T12:05:32.897Z,3.30
2018-03-26T12:08:00.836Z,2.50
2018-03-26T12:10:31.935Z,3.40
2018-03-26T12:12:58.973Z,1.73
2018-03-26T12:15:26.830Z,2.00
2018-03-26T12:17:53.779Z,1.80
2018-03-26T12:20:27.176Z,3.58
2018-03-26T12:22:55.149Z,2.45
2018-03-26T12:25:22.037Z,1.98
2018-03-26T12:27:54.953Z,2.35
2018-03-26T12:30:34.735Z,2.35
2018-03-26T12:33:02.357Z,4.78
2018-03-26T12:35:35.651Z,2.22
2018-03-26T12:38:03.531Z,2.28
2018-03-26T12:40:38.035Z,3.25
2018-03-26T12:43:05.120Z,3.80
2018-03-26T12:45:38.939Z,3.35
2018-03-26T12:48:05.800Z,2.35
2018-03-26T12:50:39.131Z,2.60
2018-03-26T12:53:06.196Z,3.00
2018-03-26T12:55:33.128Z,4.47
2018-03-26T12:58:08.140Z,4.35
2018-03-26T13:00:35.760Z,3.22
2018-03-26T13:03:02.587Z,4.00
2018-03-26T13:05:29.241Z,3.40
2018-03-26T13:07:55.985Z,5.10
2018-03-26T13:10:23.330Z,2.97
2018-03-26T13:12:50.230Z,3.90
2018-03-26T13:15:17.182Z,4.80
2018-03-26T13:17:44.038Z,5.55
2018-03-26T13:20:10.851Z,4.15
2018-03-26T13:22:38.476Z,4.82
2018-03-26T13:25:05.405Z,3.92
2018-03-26T13:27:32.340Z,3.05
2018-03-26T13:29:59.150Z,2.90
2018-03-26T13:32:26.054Z,2.08
2018-03-26T13:34:52.910Z,2.60
2018-03-26T13:37:19.929Z,3.08
2018-03-26T13:39:46.753Z,2.83
2018-03-26T13:42:13.762Z,3.37
2018-03-26T13:44:40.611Z,2.33
2018-03-26T13:47:07.341Z,4.75
2018-03-26T13:49:34.209Z,4.12
2018-03-26T13:52:00.933Z,3.97
2018-03-26T13:54:27.851Z,1.70
2018-03-26T13:56:54.620Z,3.12
2018-03-26T13:59:21.437Z,4.75
2018-03-26T14:01:48.400Z,2.97
2018-03-26T14:04:15.339Z,4.40
2018-03-26T14:06:42.014Z,2.95
2018-03-26T14:09:14.983Z,3.95
2018-03-26T14:11:48.076Z,3.50
2018-03-26T14:14:21.010Z,4.65
2018-03-26T14:16:55.408Z,4.10
2018-03-26T14:19:22.250Z,4.05
2018-03-26T14:21:49.058Z,4.28
2018-03-26T14:24:15.794Z,3.80
2018-03-26T14:26:42.519Z,2.85
2018-03-26T14:29:09.352Z,3.83
2018-03-26T14:31:36.160Z,4.22
2018-03-26T14:34:03.112Z,4.35
2018-03-26T14:36:29.907Z,3.87
2018-03-26T14:38:57.375Z,3.60
2018-03-26T14:41:24.257Z,3.70
2018-03-26T14:43:51.061Z,4.78
2018-03-26T14:46:17.772Z,5.87
2018-03-26T14:48:44.564Z,3.83
2018-03-26T14:51:11.530Z,3.40
2018-03-26T14:53:38.229Z,6.37
2018-03-26T14:56:04.992Z,4.20
2018-03-26T14:58:31.935Z,3.45
2018-03-26T15:00:58.741Z,3.62
2018-03-26T15:03:25.500Z,4.03
2018-03-26T15:05:52.464Z,4.80
2018-03-26T15:08:20.113Z,4.50
2018-03-26T15:10:47.142Z,6.22
2018-03-26T15:13:13.980Z,4.87
2018-03-26T15:15:40.801Z,4.70
2018-03-26T15:18:08.295Z,5.30
2018-03-26T15:20:35.078Z,5.10
2018-03-26T15:23:01.929Z,5.82
2018-03-26T15:25:28.656Z,5.00
2018-03-26T15:27:55.348Z,5.18
2018-03-26T15:30:22.224Z,5.40
2018-03-26T15:32:49.276Z,4.68
2018-03-26T15:35:16.091Z,4.72
2018-03-26T15:37:42.997Z,5.55
2018-03-26T15:40:09.693Z,4.60
2018-03-26T15:42:36.385Z,5.90
2018-03-26T15:45:03.228Z,5.45
2018-03-26T15:47:30.076Z,7.80
2018-03-26T15:49:56.877Z,9.25
2018-03-26T15:52:23.617Z,5.50
2018-03-26T15:54:50.427Z,5.95
2018-03-26T15:57:17.224Z,7.40
2018-03-26T15:59:44.079Z,6.78
2018-03-26T16:02:10.404Z,8.57
2018-03-26T16:04:37.246Z,6.60
2018-03-26T16:07:04.048Z,7.60
2018-03-26T16:09:30.869Z,6.72
2018-03-26T16:11:57.712Z,6.03
2018-03-26T16:14:24.496Z,7.12
2018-03-26T16:16:51.302Z,6.70
2018-03-26T16:19:18.062Z,7.15
2018-03-26T16:21:44.983Z,6.18
2018-03-26T16:24:12.709Z,7.10
2018-03-26T16:26:39.549Z,7.90
2018-03-26T16:29:07.022Z,6.62
2018-03-26T16:31:33.842Z,7.62
2018-03-26T16:34:00.603Z,6.95
2018-03-26T16:36:27.591Z,6.05
2018-03-26T16:38:54.400Z,7.60
2018-03-26T16:41:27.226Z,7.25
2018-03-26T16:43:53.959Z,7.47
2018-03-26T16:46:20.934Z,7.12
2018-03-26T16:48:47.778Z,7.68
2018-03-26T16:51:14.620Z,7.78
2018-03-26T16:53:41.559Z,7.60
2018-03-26T16:56:08.364Z,9.05
2018-03-26T16:58:35.249Z,7.57
2018-03-26T17:01:02.433Z,6.95
2018-03-26T17:03:29.186Z,7.80
2018-03-26T17:05:55.888Z,8.00
2018-03-26T17:08:22.737Z,7.05
2018-03-26T17:10:49.623Z,9.05
2018-03-26T17:13:16.560Z,9.05
2018-03-26T17:15:43.695Z,8.48
2018-03-26T17:18:10.465Z,7.12
2018-03-26T17:20:37.550Z,6.45
2018-03-26T17:23:04.496Z,8.38
2018-03-26T17:25:31.560Z,6.68
2018-03-26T17:27:58.440Z,7.90
2018-03-26T17:30:25.651Z,7.30
2018-03-26T17:32:52.494Z,7.90
2018-03-26T17:35:19.423Z,18.20
2018-03-26T17:37:48.865Z,19.95
2018-03-26T17:40:16.021Z,20.60
2018-03-26T17:42:43.034Z,24.05
2018-03-26T17:45:16.729Z,23.85
2018-03-26T17:47:44.887Z,26.48
2018-03-26T17:50:12.104Z,24.27
2018-03-26T17:52:40.962Z,25.52
2018-03-26T17:55:08.740Z,25.92
2018-03-26T17:57:35.635Z,24.50
2018-03-26T18:00:02.528Z,24.83
2018-03-26T18:02:29.715Z,23.42
2018-03-26T18:04:56.588Z,24.63
2018-03-26T18:07:23.658Z,24.55
2018-03-26T18:10:06.662Z,24.40
2018-03-26T18:12:34.510Z,27.45
2018-03-26T18:15:01.811Z,21.17
2018-03-26T18:17:28.741Z,27.90
2018-03-26T18:19:55.661Z,26.70
2018-03-26T18:22:22.490Z,23.48
2018-03-26T18:24:50.171Z,26.15
2018-03-26T18:27:24.545Z,23.98
2018-03-26T18:29:51.763Z,25.58
2018-03-26T18:32:18.696Z,27.30
2018-03-26T18:34:46.382Z,25.10
2018-03-26T18:37:14.727Z,24.90
2018-03-26T18:55:57.942Z,25.52
2018-03-26T18:58:24.803Z,22.60
2018-03-26T19:00:51.770Z,27.92
2018-03-26T19:03:18.771Z,26.27
2018-03-26T19:05:45.854Z,23.58
2018-03-26T19:08:13.655Z,29.65
2018-03-26T19:10:41.459Z,28.52
2018-03-26T19:13:09.022Z,23.52
2018-03-26T19:15:43.365Z,24.12
2018-03-26T19:18:10.101Z,26.45
2018-03-26T19:20:37.162Z,24.42
2018-03-26T19:23:05.422Z,29.17
2018-03-26T19:25:36.858Z,24.60
2018-03-26T19:28:03.903Z,27.33
2018-03-26T19:30:30.853Z,26.42
2018-03-26T19:33:02.397Z,27.00
2018-03-26T19:35:30.211Z,24.08
2018-03-26T19:37:58.366Z,24.92
2018-03-26T19:40:26.126Z,23.05
2018-03-26T19:42:53.807Z,22.83
2018-03-26T19:45:21.221Z,24.08
2018-03-26T19:47:48.144Z,25.45
2018-03-26T19:50:15.009Z,27.20
2018-03-26T19:52:42.850Z,24.00
2018-03-26T19:55:11.084Z,21.42
2018-03-26T19:57:39.044Z,24.05
2018-03-26T20:00:10.103Z,20.95
2018-03-26T20:02:37.059Z,22.23
2018-03-26T20:05:04.418Z,26.75
2018-03-26T20:07:34.585Z,25.92
2018-03-26T20:10:02.488Z,24.75
2018-03-26T20:12:29.427Z,22.90
2018-03-26T20:14:56.543Z,25.15
2018-03-26T20:17:27.964Z,26.02
2018-03-26T20:19:54.911Z,29.73
2018-03-26T20:22:22.686Z,29.63
2018-03-26T20:24:49.577Z,25.58
2018-03-26T20:27:17.338Z,24.77
2018-03-26T20:29:45.018Z,23.92
2018-03-26T20:32:12.003Z,26.52
2018-03-26T20:34:40.229Z,25.08
2018-03-26T20:37:10.542Z,22.85
2018-03-26T20:39:39.359Z,23.70
2018-03-26T20:42:10.524Z,25.98
2018-03-26T20:44:37.832Z,26.45
2018-03-26T20:47:10.407Z,25.17
2018-03-26T20:49:37.798Z,28.75
2018-03-26T20:52:05.211Z,26.58
2018-03-26T20:54:32.056Z,24.48
2018-03-26T20:56:59.711Z,23.33
2018-03-26T20:59:26.656Z,22.55
2018-03-26T21:01:57.865Z,24.23
2018-03-26T21:04:25.834Z,26.37
2018-03-26T21:06:52.823Z,22.45
2018-03-26T21:09:20.762Z,26.75
2018-03-26T21:11:48.101Z,25.75
2018-03-26T21:14:15.458Z,29.10
2018-03-26T21:16:44.541Z,25.58
2018-03-26T21:19:14.928Z,24.60
2018-03-26T21:21:42.863Z,25.42
2018-03-26T21:24:10.144Z,24.90
2018-03-26T21:26:43.453Z,20.75
2018-03-26T21:29:15.599Z,21.08
2018-03-26T21:31:43.043Z,21.12
2018-03-26T21:34:14.966Z,23.77
2018-03-26T21:36:41.689Z,22.45
2018-03-26T21:39:18.400Z,24.50
2018-03-26T21:41:45.250Z,20.85
2018-03-26T21:44:11.893Z,21.45
2018-03-26T21:46:47.929Z,22.15
2018-03-26T21:49:14.674Z,22.02
2018-03-26T21:51:47.281Z,21.85
2018-03-26T21:54:14.043Z,20.92
2018-03-26T21:56:50.776Z,17.90
2018-03-26T21:59:19.007Z,19.08
2018-03-26T22:01:45.726Z,17.00
2018-03-26T22:04:12.936Z,17.40
2018-03-26T22:06:40.177Z,18.52
2018-03-26T22:09:07.681Z,17.65
2018-03-26T22:11:34.418Z,18.05
2018-03-26T22:14:01.086Z,16.35
2018-03-26T22:16:27.772Z,17.30
2018-03-26T22:18:54.479Z,16.83
2018-03-26T22:21:32.757Z,14.82
2018-03-26T22:24:02.027Z,17.55
2018-03-26T22:26:29.402Z,16.65
2018-03-26T22:28:56.089Z,17.62
2018-03-26T22:31:23.649Z,18.58
2018-03-26T22:33:56.617Z,16.58
2018-03-26T22:36:32.326Z,16.55
2018-03-26T22:39:03.512Z,18.92
2018-03-26T22:41:30.318Z,16.83
2018-03-26T22:43:58.188Z,16.52
2018-03-26T22:46:24.875Z,21.05
2018-03-26T22:48:53.366Z,15.65
2018-03-26T22:51:20.878Z,19.42
2018-03-26T22:53:47.521Z,19.92
2018-03-26T22:56:15.689Z,17.85
2018-03-26T22:58:42.375Z,15.65
2018-03-26T23:01:09.078Z,19.80
2018-03-26T23:03:40.716Z,16.60
2018-03-26T23:06:11.645Z,20.25
2018-03-26T23:08:40.582Z,17.20
2018-03-26T23:11:07.272Z,15.85
2018-03-26T23:13:41.880Z,15.15
2018-03-26T23:16:08.562Z,17.62
2018-03-26T23:18:35.259Z,18.87
2018-03-26T23:21:06.990Z,17.40
2018-03-26T23:23:33.745Z,16.45
2018-03-26T23:26:00.761Z,16.55
2018-03-26T23:28:28.577Z,20.00
2018-03-26T23:30:55.842Z,15.48
2018-03-26T23:33:25.648Z,19.23
2018-03-26T23:35:53.648Z,20.60
2018-03-26T23:38:20.359Z,19.05
2018-03-26T23:40:47.195Z,14.87
2018-03-26T23:43:17.461Z,17.48
2018-03-26T23:45:44.962Z,14.98
2018-03-26T23:48:12.201Z,14.57
2018-03-26T23:50:38.847Z,15.52
2018-03-26T23:53:05.613Z,16.30
2018-03-26T23:55:36.017Z,15.02
2018-03-26T23:58:06.532Z,15.27
