createdAt,value
2022-10-23T00:01:31.365Z,4.93
2022-10-23T00:04:00.047Z,5.78
2022-10-23T00:06:27.914Z,4.07
2022-10-23T00:08:54.469Z,11.77
2022-10-23T00:11:24.520Z,10.02
2022-10-23T00:13:54.159Z,7.93
2022-10-23T00:16:21.076Z,7.45
2022-10-23T00:18:48.611Z,11.73
2022-10-23T00:21:17.069Z,4.07
2022-10-23T00:23:44.539Z,6.13
2022-10-23T00:26:15.176Z,6.07
2022-10-23T00:28:47.420Z,6.97
2022-10-23T00:31:14.692Z,7.95
2022-10-23T00:33:42.283Z,5.70
2022-10-23T00:36:11.046Z,4.45
2022-10-23T00:38:38.484Z,7.03
2022-10-23T00:41:06.350Z,6.65
2022-10-23T00:43:34.547Z,9.32
2022-10-23T00:46:01.564Z,6.75
2022-10-23T00:48:31.423Z,5.20
2022-10-23T00:50:57.967Z,5.28
2022-10-23T00:53:25.133Z,4.22
2022-10-23T00:55:51.964Z,8.40
2022-10-23T00:58:19.753Z,4.40
2022-10-23T01:00:50.387Z,7.45
2022-10-23T01:03:18.368Z,7.18
2022-10-23T01:06:00.776Z,6.30
2022-10-23T01:08:46.972Z,7.93
2022-10-23T01:11:20.990Z,7.20
2022-10-23T01:14:23.877Z,5.75
2022-10-23T01:17:03.532Z,4.97
2022-10-23T01:20:08.716Z,4.32
2022-10-23T01:23:09.396Z,3.60
2022-10-23T01:26:13.615Z,4.40
2022-10-23T01:28:47.694Z,9.75
2022-10-23T01:31:19.200Z,7.57
2022-10-23T01:33:49.627Z,4.72
2022-10-23T01:36:16.893Z,6.00
2022-10-23T01:38:53.294Z,4.00
2022-10-23T01:41:30.611Z,3.90
2022-10-23T01:44:00.223Z,5.93
2022-10-23T01:46:27.470Z,5.28
2022-10-23T01:48:55.545Z,5.50
2022-10-23T01:51:25.602Z,5.30
2022-10-23T01:53:56.530Z,9.10
2022-10-23T01:56:26.110Z,6.50
2022-10-23T01:58:53.826Z,7.18
2022-10-23T02:01:22.347Z,6.80
2022-10-23T02:03:49.371Z,5.40
2022-10-23T02:06:16.067Z,6.82
2022-10-23T02:08:46.875Z,7.70
2022-10-23T02:11:15.280Z,5.78
2022-10-23T02:13:50.803Z,9.43
2022-10-23T02:16:26.519Z,4.60
2022-10-23T02:19:07.427Z,5.72
2022-10-23T02:22:10.735Z,4.13
2022-10-23T02:25:11.954Z,5.50
2022-10-23T02:27:50.592Z,4.07
2022-10-23T02:30:21.117Z,6.88
2022-10-23T02:32:52.907Z,5.30
2022-10-23T02:35:23.107Z,7.10
2022-10-23T02:37:57.641Z,12.48
2022-10-23T02:40:41.338Z,6.38
2022-10-23T02:43:16.805Z,5.38
2022-10-23T02:46:00.040Z,5.88
2022-10-23T02:48:39.300Z,10.00
2022-10-23T02:51:37.950Z,7.13
2022-10-23T02:54:04.415Z,6.55
2022-10-23T02:56:53.657Z,6.97
2022-10-23T02:59:27.895Z,7.63
2022-10-23T03:02:07.700Z,6.38
2022-10-23T03:04:34.897Z,7.57
2022-10-23T03:07:01.537Z,9.65
2022-10-23T03:09:28.356Z,12.75
2022-10-23T03:11:54.911Z,7.75
2022-10-23T03:14:21.417Z,5.82
2022-10-23T03:16:47.882Z,9.02
2022-10-23T03:19:15.156Z,8.73
2022-10-23T03:21:41.584Z,13.38
2022-10-23T03:24:08.258Z,5.55
2022-10-23T03:26:34.745Z,4.85
2022-10-23T03:29:01.253Z,7.95
2022-10-23T03:31:27.712Z,5.38
2022-10-23T03:33:57.263Z,6.03
2022-10-23T03:36:26.743Z,7.43
2022-10-23T03:38:53.659Z,4.53
2022-10-23T03:41:20.250Z,6.55
2022-10-23T03:43:46.682Z,6.13
2022-10-23T03:46:13.181Z,4.18
2022-10-23T03:48:40.710Z,4.38
2022-10-23T03:51:07.197Z,6.65
2022-10-23T03:53:34.186Z,6.05
2022-10-23T03:56:01.774Z,6.10
2022-10-23T03:58:28.221Z,10.88
2022-10-23T04:00:54.661Z,4.30
2022-10-23T04:03:21.788Z,10.10
2022-10-23T04:05:50.074Z,7.80
2022-10-23T04:08:20.256Z,7.03
2022-10-23T04:10:47.693Z,5.88
2022-10-23T04:13:14.148Z,6.30
2022-10-23T04:15:40.623Z,4.72
2022-10-23T04:18:07.154Z,7.63
2022-10-23T04:20:33.689Z,5.07
2022-10-23T04:23:00.316Z,7.85
2022-10-23T04:25:27.670Z,7.13
2022-10-23T04:27:54.945Z,6.78
2022-10-23T04:30:21.382Z,5.97
2022-10-23T04:32:50.932Z,6.53
2022-10-23T04:35:18.029Z,9.52
2022-10-23T04:37:45.470Z,5.22
2022-10-23T04:40:12.308Z,8.88
2022-10-23T04:42:38.772Z,12.32
2022-10-23T04:45:06.172Z,10.57
2022-10-23T04:47:33.838Z,10.88
2022-10-23T04:50:00.422Z,9.00
2022-10-23T04:52:26.879Z,9.02
2022-10-23T04:54:53.441Z,10.50
2022-10-23T04:57:19.919Z,10.05
2022-10-23T04:59:46.417Z,8.60
2022-10-23T05:02:12.889Z,8.95
2022-10-23T05:04:39.379Z,9.85
2022-10-23T05:07:06.014Z,8.48
2022-10-23T05:09:33.711Z,16.27
2022-10-23T05:12:00.134Z,7.53
2022-10-23T05:14:26.596Z,7.40
2022-10-23T05:16:58.838Z,10.32
2022-10-23T05:19:28.527Z,7.93
2022-10-23T05:21:56.082Z,12.15
2022-10-23T05:24:23.584Z,9.25
2022-10-23T05:26:53.067Z,9.40
2022-10-23T05:29:20.851Z,8.05
2022-10-23T05:31:49.868Z,10.68
2022-10-23T05:34:18.184Z,7.30
2022-10-23T05:36:45.376Z,10.50
2022-10-23T05:39:15.164Z,7.93
2022-10-23T05:41:41.780Z,9.82
2022-10-23T05:44:08.269Z,9.32
2022-10-23T05:46:35.085Z,11.02
2022-10-23T05:49:01.661Z,20.67
2022-10-23T05:51:28.375Z,14.20
2022-10-23T05:53:55.306Z,7.55
2022-10-23T05:56:23.624Z,7.20
2022-10-23T05:58:50.298Z,10.00
2022-10-23T06:01:18.567Z,12.48
2022-10-23T06:03:45.237Z,9.90
2022-10-23T06:06:11.746Z,11.40
2022-10-23T06:08:41.415Z,9.00
2022-10-23T06:11:13.703Z,7.28
2022-10-23T06:13:42.933Z,8.07
2022-10-23T06:16:14.275Z,16.63
2022-10-23T06:18:41.194Z,10.45
2022-10-23T06:21:09.120Z,8.02
2022-10-23T06:23:37.091Z,10.57
2022-10-23T06:26:04.540Z,8.13
2022-10-23T06:28:31.178Z,7.85
2022-10-23T06:30:57.788Z,9.43
2022-10-23T06:33:24.348Z,14.40
2022-10-23T06:35:51.728Z,10.23
2022-10-23T06:38:18.167Z,9.65
2022-10-23T06:40:47.107Z,8.60
2022-10-23T06:43:13.562Z,10.68
2022-10-23T06:45:40.028Z,8.32
2022-10-23T06:48:06.531Z,12.35
2022-10-23T06:50:33.208Z,10.07
2022-10-23T06:52:59.717Z,9.05
2022-10-23T06:55:26.207Z,13.25
2022-10-23T06:57:54.723Z,9.77
2022-10-23T07:00:21.691Z,10.05
2022-10-23T07:02:48.238Z,12.23
2022-10-23T07:05:17.806Z,15.45
2022-10-23T07:07:44.404Z,17.02
2022-10-23T07:10:10.957Z,10.93
2022-10-23T07:12:37.518Z,10.38
2022-10-23T07:15:04.342Z,11.73
2022-10-23T07:17:30.871Z,8.55
2022-10-23T07:19:58.967Z,12.55
2022-10-23T07:22:28.144Z,9.10
2022-10-23T07:24:54.600Z,10.95
2022-10-23T07:27:21.207Z,10.27
2022-10-23T07:29:50.513Z,8.25
2022-10-23T07:32:16.986Z,8.50
2022-10-23T07:34:43.483Z,8.48
2022-10-23T07:37:09.943Z,7.68
2022-10-23T07:39:36.781Z,9.38
2022-10-23T07:42:03.502Z,14.70
2022-10-23T07:44:30.027Z,15.07
2022-10-23T07:46:56.495Z,10.45
2022-10-23T07:49:23.792Z,11.63
2022-10-23T07:51:51.502Z,10.80
2022-10-23T07:54:18.524Z,7.95
2022-10-23T07:56:45.169Z,11.98
2022-10-23T07:59:13.370Z,14.13
2022-10-23T08:01:42.610Z,7.32
2022-10-23T08:04:10.344Z,8.35
2022-10-23T08:06:36.873Z,10.10
2022-10-23T08:09:06.295Z,9.82
2022-10-23T08:11:35.837Z,11.10
2022-10-23T08:14:07.016Z,7.63
2022-10-23T08:16:34.601Z,10.80
2022-10-23T08:19:02.826Z,9.35
2022-10-23T08:21:29.497Z,10.75
2022-10-23T08:23:57.665Z,9.73
2022-10-23T08:26:26.056Z,7.28
2022-10-23T08:28:53.298Z,11.35
2022-10-23T08:31:21.086Z,9.70
2022-10-23T08:36:34.315Z,7.93
2022-10-23T08:39:01.047Z,12.05
2022-10-23T08:41:39.227Z,8.43
2022-10-23T08:44:19.421Z,15.55
2022-10-23T08:46:49.877Z,9.73
2022-10-23T08:49:42.474Z,10.98
2022-10-23T08:52:35.745Z,10.52
2022-10-23T08:55:20.012Z,5.68
2022-10-23T08:57:58.625Z,5.68
2022-10-23T09:00:25.139Z,4.90
2022-10-23T09:02:52.582Z,6.20
2022-10-23T09:05:24.444Z,4.32
2022-10-23T09:08:28.531Z,6.53
2022-10-23T09:11:01.479Z,9.27
2022-10-23T09:13:53.367Z,4.50
2022-10-23T09:16:32.372Z,5.43
2022-10-23T09:18:59.082Z,6.43
2022-10-23T09:21:27.953Z,7.55
2022-10-23T09:23:55.942Z,4.72
2022-10-23T09:26:22.765Z,10.25
2022-10-23T09:28:51.656Z,4.82
2022-10-23T09:31:19.087Z,4.93
2022-10-23T09:34:01.090Z,6.30
2022-10-23T09:36:29.687Z,2.88
2022-10-23T09:39:01.123Z,9.18
2022-10-23T09:41:38.511Z,5.35
2022-10-23T09:44:19.584Z,8.10
2022-10-23T09:46:55.983Z,4.47
2022-10-23T09:49:28.871Z,5.13
2022-10-23T09:52:08.282Z,3.13
2022-10-23T09:54:46.894Z,2.22
2022-10-23T09:57:31.974Z,6.28
2022-10-23T10:00:17.436Z,3.00
2022-10-23T10:02:55.757Z,5.10
2022-10-23T10:05:27.670Z,7.22
2022-10-23T10:08:07.511Z,5.82
2022-10-23T10:10:40.136Z,2.15
2022-10-23T10:13:25.675Z,4.00
2022-10-23T10:16:07.621Z,5.07
2022-10-23T10:18:42.690Z,3.40
2022-10-23T10:21:14.804Z,3.00
2022-10-23T10:23:46.502Z,3.50
2022-10-23T10:26:16.359Z,2.47
2022-10-23T10:29:17.914Z,3.85
2022-10-23T10:31:56.569Z,3.22
2022-10-23T10:34:35.748Z,1.65
2022-10-23T10:37:07.970Z,3.17
2022-10-23T10:40:13.384Z,2.33
2022-10-23T10:42:56.388Z,3.33
2022-10-23T10:45:38.364Z,3.05
2022-10-23T10:48:26.172Z,6.78
2022-10-23T10:50:57.933Z,3.50
2022-10-23T10:53:58.181Z,2.08
2022-10-23T10:56:28.316Z,2.60
2022-10-23T10:58:58.739Z,7.40
2022-10-23T11:01:35.686Z,5.45
2022-10-23T11:04:11.275Z,3.30
2022-10-23T11:06:38.127Z,3.72
2022-10-23T11:09:30.761Z,4.13
2022-10-23T11:11:57.219Z,4.03
2022-10-23T11:14:29.682Z,4.45
2022-10-23T11:17:18.218Z,8.30
2022-10-23T11:20:09.513Z,6.75
2022-10-23T11:22:57.735Z,3.95
2022-10-23T11:25:54.284Z,3.58
2022-10-23T11:28:28.332Z,7.13
2022-10-23T11:31:27.554Z,3.28
2022-10-23T11:34:12.514Z,4.43
2022-10-23T11:36:50.021Z,3.15
2022-10-23T11:39:28.299Z,7.57
2022-10-23T11:41:57.942Z,2.30
2022-10-23T11:44:35.279Z,1.77
2022-10-23T11:47:25.602Z,6.72
2022-10-23T11:50:05.261Z,7.22
2022-10-23T11:52:31.700Z,2.60
2022-10-23T11:55:04.480Z,6.25
2022-10-23T12:00:23.798Z,5.13
2022-10-23T12:02:59.006Z,4.82
2022-10-23T12:05:42.257Z,3.35
2022-10-23T12:08:20.365Z,4.95
2022-10-23T12:10:50.633Z,1.48
2022-10-23T12:13:31.761Z,5.35
2022-10-23T12:16:00.758Z,3.35
2022-10-23T12:18:28.170Z,3.45
2022-10-23T12:20:58.854Z,3.42
2022-10-23T12:23:48.222Z,5.28
2022-10-23T12:26:39.548Z,7.00
2022-10-23T12:29:19.762Z,6.43
2022-10-23T12:32:06.063Z,6.55
2022-10-23T12:34:44.579Z,2.10
2022-10-23T12:37:26.312Z,3.63
2022-10-23T12:39:55.108Z,4.10
2022-10-23T12:42:23.922Z,0.52
2022-10-23T12:45:16.562Z,0.10
2022-10-23T12:47:44.567Z,0.10
2022-10-23T12:50:37.437Z,0.10
2022-10-23T12:53:07.716Z,0.20
2022-10-23T12:58:52.650Z,0.20
2022-10-23T13:01:48.066Z,0.10
2022-10-23T13:04:32.087Z,0.20
2022-10-23T13:07:01.376Z,0.10
2022-10-23T13:09:29.360Z,0.20
2022-10-23T13:11:56.347Z,0.10
2022-10-23T13:14:56.140Z,0.10
2022-10-23T13:17:53.600Z,0.20
2022-10-23T13:20:32.268Z,0.20
2022-10-23T13:23:01.495Z,0.17
2022-10-23T13:25:31.816Z,0.10
2022-10-23T13:28:29.170Z,0.20
2022-10-23T13:31:06.358Z,0.10
2022-10-23T13:33:44.010Z,0.10
2022-10-23T13:36:13.473Z,0.20
2022-10-23T13:39:06.746Z,0.20
2022-10-23T13:41:40.367Z,0.20
2022-10-23T13:44:07.020Z,0.10
2022-10-23T13:46:33.499Z,0.10
2022-10-23T13:49:00.631Z,0.10
2022-10-23T13:51:32.386Z,0.10
2022-10-23T13:53:58.915Z,0.10
2022-10-23T13:56:27.069Z,0.10
2022-10-23T13:58:54.092Z,0.10
2022-10-23T14:01:30.712Z,0.10
2022-10-23T14:03:58.755Z,0.10
2022-10-23T14:06:25.643Z,0.10
2022-10-23T14:08:52.372Z,0.10
2022-10-23T14:11:20.054Z,0.20
2022-10-23T14:13:47.041Z,0.10
2022-10-23T14:16:15.402Z,0.10
2022-10-23T14:18:42.118Z,0.10
2022-10-23T14:21:11.119Z,0.20
2022-10-23T14:23:37.740Z,0.10
2022-10-23T14:26:06.265Z,0.20
2022-10-23T14:28:32.842Z,0.10
2022-10-23T14:31:04.441Z,0.10
2022-10-23T14:33:30.895Z,0.10
2022-10-23T14:35:57.335Z,0.10
2022-10-23T14:38:24.410Z,0.20
2022-10-23T14:40:50.918Z,0.10
2022-10-23T14:43:17.402Z,0.20
2022-10-23T14:45:43.941Z,0.20
2022-10-23T14:48:10.479Z,0.10
2022-10-23T14:50:38.063Z,0.10
2022-10-23T14:53:04.576Z,0.20
2022-10-23T14:55:31.030Z,0.10
2022-10-23T14:57:57.543Z,0.20
2022-10-23T15:00:25.302Z,0.10
2022-10-23T15:02:51.836Z,0.20
2022-10-23T15:05:18.637Z,0.13
2022-10-23T15:07:46.246Z,0.10
2022-10-23T15:10:12.851Z,0.20
2022-10-23T15:12:39.892Z,0.10
2022-10-23T15:15:07.697Z,0.10
2022-10-23T15:17:34.536Z,0.10
2022-10-23T15:20:01.169Z,0.10
2022-10-23T15:22:27.966Z,0.10
2022-10-23T15:24:55.141Z,0.20
2022-10-23T15:27:21.679Z,0.10
2022-10-23T15:29:48.231Z,0.10
2022-10-23T15:32:16.155Z,0.20
2022-10-23T15:34:42.952Z,0.10
2022-10-23T15:37:10.242Z,0.20
2022-10-23T15:39:36.720Z,0.10
2022-10-23T15:42:05.651Z,0.20
2022-10-23T15:44:33.928Z,0.20
2022-10-23T15:47:00.455Z,0.10
2022-10-23T15:49:29.613Z,0.20
2022-10-23T15:51:56.763Z,0.10
2022-10-23T15:54:25.222Z,0.10
2022-10-23T15:56:53.897Z,0.20
2022-10-23T15:59:22.326Z,0.10
2022-10-23T16:01:49.229Z,0.20
2022-10-23T16:04:16.333Z,0.10
2022-10-23T16:06:45.324Z,0.10
2022-10-23T16:09:12.139Z,0.20
2022-10-23T16:11:40.100Z,0.10
2022-10-23T16:14:07.215Z,0.20
2022-10-23T16:16:33.819Z,0.20
2022-10-23T16:19:05.167Z,0.10
2022-10-23T16:21:34.775Z,0.20
2022-10-23T16:24:02.967Z,0.20
2022-10-23T16:26:30.324Z,0.10
2022-10-23T16:28:59.592Z,0.20
2022-10-23T16:31:34.046Z,0.20
2022-10-23T16:34:01.525Z,0.10
2022-10-23T16:36:29.006Z,0.20
2022-10-23T16:38:55.630Z,0.20
2022-10-23T16:41:22.118Z,0.20
2022-10-23T16:43:48.569Z,0.10
2022-10-23T16:46:17.785Z,0.20
2022-10-23T16:48:44.556Z,0.20
2022-10-23T16:51:13.882Z,0.20
2022-10-23T16:53:40.602Z,0.50
2022-10-23T16:56:09.621Z,0.85
2022-10-23T16:58:36.835Z,1.65
2022-10-23T17:01:06.053Z,3.45
2022-10-23T17:03:41.158Z,3.42
2022-10-23T17:06:11.225Z,3.22
2022-10-23T17:08:38.161Z,3.88
2022-10-23T17:11:16.599Z,7.07
2022-10-23T17:13:45.319Z,4.88
2022-10-23T17:16:14.692Z,5.78
2022-10-23T17:18:43.894Z,3.97
2022-10-23T17:21:12.861Z,2.42
2022-10-23T17:23:39.674Z,3.65
2022-10-23T17:26:10.691Z,4.30
2022-10-23T17:28:42.315Z,5.85
2022-10-23T17:31:24.111Z,5.30
2022-10-23T17:33:53.262Z,4.28
2022-10-23T17:36:21.613Z,4.07
2022-10-23T17:38:48.689Z,0.20
2022-10-23T17:41:16.732Z,0.20
2022-10-23T17:43:43.578Z,0.15
2022-10-23T17:46:11.217Z,0.20
2022-10-23T17:48:39.563Z,0.20
2022-10-23T17:51:09.095Z,0.20
2022-10-23T17:53:37.655Z,0.20
2022-10-23T17:56:06.291Z,0.10
2022-10-23T17:58:33.232Z,0.20
2022-10-23T18:01:13.664Z,0.20
2022-10-23T18:03:41.085Z,0.20
2022-10-23T18:06:13.444Z,0.17
2022-10-23T18:08:42.610Z,0.10
2022-10-23T18:11:18.319Z,0.20
2022-10-23T18:13:45.459Z,0.20
2022-10-23T18:16:12.536Z,0.20
2022-10-23T18:18:40.317Z,0.20
2022-10-23T18:21:08.632Z,0.17
2022-10-23T18:23:35.494Z,0.10
2022-10-23T18:26:02.934Z,0.20
2022-10-23T18:28:29.545Z,0.20
2022-10-23T18:30:57.149Z,0.10
2022-10-23T18:33:24.357Z,0.20
2022-10-23T18:35:50.864Z,0.20
2022-10-23T18:38:17.329Z,0.20
2022-10-23T18:40:44.518Z,0.20
2022-10-23T18:43:14.919Z,0.20
2022-10-23T18:45:42.203Z,0.17
2022-10-23T18:48:08.769Z,0.20
2022-10-23T18:50:37.686Z,0.20
2022-10-23T18:53:04.170Z,0.20
2022-10-23T18:55:30.820Z,0.20
2022-10-23T18:57:57.954Z,0.20
2022-10-23T19:00:24.483Z,0.20
2022-10-23T19:02:52.435Z,0.10
2022-10-23T19:05:20.662Z,0.10
2022-10-23T19:07:48.317Z,0.20
2022-10-23T19:10:18.013Z,0.10
2022-10-23T19:12:44.887Z,0.10
2022-10-23T19:15:11.573Z,0.17
2022-10-23T19:17:38.146Z,0.20
2022-10-23T19:20:12.228Z,0.10
2022-10-23T19:22:41.017Z,0.13
2022-10-23T19:25:11.341Z,0.15
2022-10-23T19:27:38.805Z,0.10
2022-10-23T19:30:13.539Z,0.20
2022-10-23T19:32:42.871Z,0.10
2022-10-23T19:35:10.931Z,0.10
2022-10-23T19:37:37.907Z,0.20
2022-10-23T19:40:07.125Z,0.10
2022-10-23T19:42:34.855Z,0.20
2022-10-23T19:45:01.341Z,0.20
2022-10-23T19:47:28.600Z,0.10
2022-10-23T19:49:55.069Z,0.20
2022-10-23T19:52:22.822Z,0.10
2022-10-23T19:54:49.847Z,0.20
2022-10-23T19:57:19.200Z,0.20
2022-10-23T19:59:50.787Z,0.10
2022-10-23T20:02:18.771Z,0.20
2022-10-23T20:04:45.635Z,0.17
2022-10-23T20:07:12.715Z,0.10
2022-10-23T20:09:39.220Z,0.20
2022-10-23T20:12:05.810Z,0.20
2022-10-23T20:14:34.136Z,0.20
2022-10-23T20:17:01.627Z,0.20
2022-10-23T20:19:28.810Z,0.20
2022-10-23T20:21:55.331Z,0.10
2022-10-23T20:24:22.149Z,0.20
2022-10-23T20:26:53.543Z,0.20
2022-10-23T20:29:20.802Z,0.10
2022-10-23T20:31:50.049Z,0.20
2022-10-23T20:34:16.790Z,0.10
2022-10-23T20:36:46.789Z,0.10
2022-10-23T20:39:19.907Z,0.10
2022-10-23T20:41:46.634Z,0.10
2022-10-23T20:44:18.281Z,0.20
2022-10-23T20:46:45.086Z,0.13
2022-10-23T20:49:12.800Z,0.20
2022-10-23T20:51:39.284Z,0.20
2022-10-23T20:54:06.189Z,0.17
2022-10-23T20:56:35.826Z,0.20
2022-10-23T20:59:07.486Z,0.20
2022-10-23T21:01:34.740Z,0.10
2022-10-23T21:04:02.836Z,0.10
2022-10-23T21:06:41.046Z,0.20
2022-10-23T21:09:17.719Z,0.17
2022-10-23T21:11:44.222Z,0.20
2022-10-23T21:14:10.754Z,0.20
2022-10-23T21:16:44.321Z,0.10
2022-10-23T21:19:13.307Z,0.17
2022-10-23T21:21:40.097Z,0.10
2022-10-23T21:24:08.570Z,0.17
2022-10-23T21:26:35.687Z,0.20
2022-10-23T21:29:17.317Z,0.20
2022-10-23T21:31:45.421Z,0.20
2022-10-23T21:34:12.209Z,0.20
2022-10-23T21:36:53.963Z,0.20
2022-10-23T21:39:25.884Z,0.20
2022-10-23T21:41:52.483Z,0.20
2022-10-23T21:44:19.016Z,0.20
2022-10-23T21:46:45.798Z,0.20
2022-10-23T21:49:12.744Z,0.20
2022-10-23T21:51:39.509Z,0.20
2022-10-23T21:54:08.528Z,0.20
2022-10-23T21:56:49.786Z,0.20
2022-10-23T21:59:18.913Z,0.20
2022-10-23T22:01:46.762Z,0.20
2022-10-23T22:04:14.884Z,0.17
2022-10-23T22:06:44.345Z,0.20
2022-10-23T22:09:13.421Z,0.20
2022-10-23T22:11:40.035Z,0.17
2022-10-23T22:14:06.923Z,0.20
2022-10-23T22:16:33.516Z,0.20
2022-10-23T22:19:00.085Z,0.20
2022-10-23T22:21:30.632Z,0.20
2022-10-23T22:23:58.818Z,0.10
2022-10-23T22:26:30.638Z,0.20
2022-10-23T22:29:02.299Z,0.20
2022-10-23T22:31:31.699Z,0.20
2022-10-23T22:33:59.324Z,0.20
2022-10-23T22:36:26.047Z,0.20
2022-10-23T22:38:52.769Z,0.20
2022-10-23T22:41:19.572Z,0.20
2022-10-23T22:43:46.085Z,0.20
2022-10-23T22:46:18.962Z,0.10
2022-10-23T22:48:46.107Z,0.20
2022-10-23T22:51:14.268Z,0.20
2022-10-23T22:53:41.229Z,0.10
2022-10-23T22:56:09.366Z,0.10
2022-10-23T22:58:36.493Z,0.20
2022-10-23T23:01:33.946Z,0.20
2022-10-23T23:04:08.870Z,0.10
2022-10-23T23:06:47.602Z,0.20
2022-10-23T23:09:17.868Z,0.20
2022-10-23T23:11:51.188Z,0.20
2022-10-23T23:14:22.906Z,0.20
2022-10-23T23:16:50.924Z,0.10
2022-10-23T23:19:17.374Z,0.20
2022-10-23T23:21:44.797Z,0.10
2022-10-23T23:24:12.184Z,0.20
2022-10-23T23:26:38.937Z,0.20
2022-10-23T23:29:05.736Z,0.13
2022-10-23T23:31:32.268Z,0.20
2022-10-23T23:33:58.711Z,0.20
2022-10-23T23:36:26.864Z,0.15
2022-10-23T23:38:53.722Z,0.20
2022-10-23T23:41:21.617Z,0.20
2022-10-23T23:43:49.041Z,0.20
2022-10-23T23:46:16.260Z,0.20
2022-10-23T23:48:47.438Z,0.10
2022-10-23T23:51:18.891Z,0.20
2022-10-23T23:53:45.433Z,0.10
2022-10-23T23:56:11.891Z,0.20
2022-10-23T23:58:38.412Z,0.10
