createdAt,value
2018-05-23T00:08:18.000Z,48.2
2018-05-23T00:18:18.000Z,48.2
2018-05-23T00:28:18.000Z,48.6
2018-05-23T00:38:18.000Z,48.6
2018-05-23T00:48:18.000Z,48.8
2018-05-23T00:58:18.000Z,49.2
2018-05-23T01:08:18.000Z,49.3
2018-05-23T01:18:18.000Z,49
2018-05-23T01:28:18.000Z,49
2018-05-23T01:38:18.000Z,48.7
2018-05-23T01:48:18.000Z,48.4
2018-05-23T01:58:18.000Z,48.1
2018-05-23T02:08:18.000Z,48.3
2018-05-23T02:18:18.000Z,48.6
2018-05-23T02:28:18.000Z,48.6
2018-05-23T02:38:18.000Z,48.6
2018-05-23T02:48:18.000Z,48.9
2018-05-23T02:58:18.000Z,49.1
2018-05-23T03:08:18.000Z,49.2
2018-05-23T03:18:18.000Z,49.6
2018-05-23T03:28:18.000Z,49.7
2018-05-23T03:38:19.000Z,49.8
2018-05-23T03:48:18.000Z,49.9
2018-05-23T03:58:18.000Z,49.5
2018-05-23T04:08:18.000Z,47.2
2018-05-23T04:18:19.000Z,46.3
2018-05-23T04:28:19.000Z,45.9
2018-05-23T04:38:19.000Z,45.9
2018-05-23T04:48:19.000Z,45.6
2018-05-23T04:58:19.000Z,45.4
2018-05-23T05:08:19.000Z,45.3
2018-05-23T05:18:19.000Z,45.2
2018-05-23T05:28:19.000Z,46
2018-05-23T05:38:19.000Z,45.2
2018-05-23T05:48:19.000Z,45.2
2018-05-23T05:58:19.000Z,45.2
2018-05-23T06:08:19.000Z,45.3
2018-05-23T06:18:19.000Z,46.2
2018-05-23T06:28:19.000Z,45.5
2018-05-23T06:38:19.000Z,45.8
2018-05-23T06:48:19.000Z,45.8
2018-05-23T06:58:19.000Z,46.3
2018-05-23T07:08:19.000Z,45.7
2018-05-23T07:18:19.000Z,45.9
2018-05-23T07:28:19.000Z,45.7
2018-05-23T07:48:19.000Z,45.6
2018-05-23T07:58:19.000Z,45.5
2018-05-23T08:08:19.000Z,45.7
2018-05-23T08:18:19.000Z,45.7
2018-05-23T08:28:19.000Z,45.7
2018-05-23T08:38:19.000Z,45.6
2018-05-23T08:48:19.000Z,46.1
2018-05-23T08:58:19.000Z,45.9
2018-05-23T09:08:19.000Z,45.4
2018-05-23T09:18:19.000Z,45.6
2018-05-23T09:28:19.000Z,45.7
2018-05-23T09:38:19.000Z,45.7
2018-05-23T09:48:19.000Z,45.8
2018-05-23T09:58:19.000Z,45.8
2018-05-23T10:08:19.000Z,45.8
2018-05-23T10:18:20.000Z,45.8
2018-05-23T10:28:19.000Z,45.7
2018-05-23T10:38:20.000Z,45.2
2018-05-23T10:48:19.000Z,45.1
2018-05-23T10:58:20.000Z,44.9
2018-05-23T11:08:20.000Z,45
2018-05-23T11:18:20.000Z,45
2018-05-23T11:28:21.000Z,45.1
2018-05-23T11:38:20.000Z,45.1
2018-05-23T11:48:20.000Z,45
2018-05-23T11:58:20.000Z,45
2018-05-23T12:08:20.000Z,44.9
2018-05-23T12:18:20.000Z,45
2018-05-23T12:28:20.000Z,44.9
2018-05-23T12:38:20.000Z,44.9
2018-05-23T12:48:20.000Z,45
2018-05-23T12:58:20.000Z,45
2018-05-23T13:08:20.000Z,45
2018-05-23T13:18:20.000Z,44.9
2018-05-23T13:28:20.000Z,44.9
2018-05-23T13:38:20.000Z,44.9
2018-05-23T13:48:20.000Z,44.9
2018-05-23T13:58:21.000Z,44.9
2018-05-23T14:08:20.000Z,44.9
2018-05-23T14:18:20.000Z,44.9
2018-05-23T14:28:22.000Z,44.9
2018-05-23T14:48:21.000Z,45
2018-05-23T14:58:20.000Z,44.9
2018-05-23T15:08:20.000Z,44.9
2018-05-23T15:18:20.000Z,44.9
2018-05-23T15:28:20.000Z,44.9
2018-05-23T15:38:20.000Z,44.9
2018-05-23T15:48:20.000Z,44.9
2018-05-23T15:58:20.000Z,44.9
2018-05-23T16:08:20.000Z,44.8
2018-05-23T16:18:20.000Z,44.9
2018-05-23T16:28:20.000Z,44.9
2018-05-23T16:38:20.000Z,44.9
2018-05-23T16:48:21.000Z,44.9
2018-05-23T16:58:20.000Z,45.5
2018-05-23T17:08:20.000Z,45.5
2018-05-23T17:18:20.000Z,45
2018-05-23T17:28:20.000Z,44.5
2018-05-23T17:38:20.000Z,44.1
2018-05-23T17:48:21.000Z,44
2018-05-23T17:58:21.000Z,44
2018-05-23T18:08:21.000Z,43.8
2018-05-23T18:18:21.000Z,43.6
2018-05-23T18:28:21.000Z,43.4
2018-05-23T18:38:21.000Z,43.2
2018-05-23T18:48:21.000Z,43
2018-05-23T18:58:21.000Z,42.4
2018-05-23T19:08:21.000Z,38.8
2018-05-23T19:18:21.000Z,36.9
2018-05-23T19:28:21.000Z,37
2018-05-23T19:38:21.000Z,36.4
2018-05-23T19:48:21.000Z,39.3
2018-05-23T19:58:21.000Z,36.1
2018-05-23T20:08:21.000Z,38.1
2018-05-23T20:18:21.000Z,40.4
2018-05-23T20:28:21.000Z,40.9
2018-05-23T20:38:21.000Z,41.3
2018-05-23T20:48:21.000Z,41.4
2018-05-23T20:58:21.000Z,41.4
2018-05-23T21:08:21.000Z,39.4
2018-05-23T21:18:21.000Z,38.3
2018-05-23T21:28:21.000Z,37.7
2018-05-23T21:38:21.000Z,37.2
2018-05-23T21:48:21.000Z,37.2
2018-05-23T21:58:21.000Z,37.1
2018-05-23T22:08:21.000Z,37.3
2018-05-23T22:18:21.000Z,37.1
2018-05-23T22:28:21.000Z,36.8
2018-05-23T22:38:21.000Z,37.9
2018-05-23T22:48:21.000Z,37.4
2018-05-23T22:58:21.000Z,37.3
2018-05-23T23:08:21.000Z,36.9
2018-05-23T23:18:21.000Z,36.8
2018-05-23T23:28:21.000Z,37.1
2018-05-23T23:38:21.000Z,37.2
2018-05-23T23:48:22.000Z,37.2
2018-05-23T23:58:21.000Z,36.9
