createdAt,value
2023-04-22T00:00:54.879Z,52.20
2023-04-22T00:03:23.546Z,50.40
2023-04-22T00:05:52.014Z,49.80
2023-04-22T00:08:21.723Z,50.90
2023-04-22T00:10:49.914Z,51.60
2023-04-22T00:13:18.101Z,50.80
2023-04-22T00:15:46.357Z,53.30
2023-04-22T00:18:15.324Z,53.50
2023-04-22T00:20:44.246Z,53.60
2023-04-22T00:23:13.219Z,52.70
2023-04-22T00:25:42.865Z,53.20
2023-04-22T00:28:11.199Z,55.20
2023-04-22T00:30:39.410Z,54.50
2023-04-22T00:33:07.667Z,54.50
2023-04-22T00:35:35.888Z,52.60
2023-04-22T00:38:04.095Z,53.70
2023-04-22T00:40:32.357Z,55.60
2023-04-22T00:43:02.360Z,57.20
2023-04-22T00:45:32.206Z,55.50
2023-04-22T00:48:00.800Z,57.90
2023-04-22T00:50:28.960Z,56.30
2023-04-22T00:52:57.141Z,57.10
2023-04-22T00:55:25.882Z,55.00
2023-04-22T00:57:56.214Z,54.30
2023-04-22T01:00:27.503Z,58.20
2023-04-22T01:02:56.869Z,58.30
2023-04-22T01:05:25.838Z,58.90
2023-04-22T01:07:54.022Z,57.00
2023-04-22T01:10:22.205Z,58.80
2023-04-22T01:12:50.421Z,60.40
2023-04-22T01:15:18.854Z,58.40
2023-04-22T01:17:48.936Z,55.90
2023-04-22T01:20:17.399Z,56.80
2023-04-22T01:22:47.785Z,56.60
2023-04-22T01:25:17.452Z,53.90
2023-04-22T01:27:45.755Z,56.60
2023-04-22T01:30:14.439Z,57.20
2023-04-22T01:32:43.258Z,59.40
2023-04-22T01:35:12.331Z,62.30
2023-04-22T01:37:40.768Z,60.60
2023-04-22T01:40:11.318Z,59.30
2023-04-22T01:42:40.957Z,58.40
2023-04-22T01:45:10.085Z,60.80
2023-04-22T01:47:38.280Z,63.30
2023-04-22T01:50:07.504Z,63.30
2023-04-22T01:52:36.653Z,60.80
2023-04-22T01:55:05.019Z,59.80
2023-04-22T01:57:33.160Z,64.10
2023-04-22T02:00:02.868Z,61.80
2023-04-22T02:02:31.110Z,64.40
2023-04-22T02:04:59.422Z,70.70
2023-04-22T02:07:27.609Z,70.20
2023-04-22T02:09:55.823Z,73.30
2023-04-22T02:12:23.969Z,72.10
2023-04-22T02:14:52.084Z,68.70
2023-04-22T02:17:22.361Z,66.20
2023-04-22T02:19:50.684Z,64.50
2023-04-22T02:22:19.113Z,72.20
2023-04-22T02:24:47.596Z,64.40
2023-04-22T02:27:15.755Z,66.90
2023-04-22T02:29:43.933Z,64.30
2023-04-22T02:32:12.140Z,64.10
2023-04-22T02:34:41.761Z,61.10
2023-04-22T02:37:09.918Z,63.10
2023-04-22T02:39:38.376Z,62.00
2023-04-22T02:42:06.955Z,64.00
2023-04-22T02:44:35.130Z,63.20
2023-04-22T02:47:03.988Z,63.00
2023-04-22T02:49:32.277Z,58.40
2023-04-22T02:52:01.896Z,55.90
2023-04-22T02:54:30.077Z,62.90
2023-04-22T02:56:58.555Z,57.00
2023-04-22T02:59:26.812Z,56.10
2023-04-22T03:01:55.018Z,60.50
2023-04-22T03:04:23.329Z,62.20
2023-04-22T03:06:51.549Z,64.10
2023-04-22T03:09:21.118Z,62.00
2023-04-22T03:11:49.282Z,66.20
2023-04-22T03:14:17.433Z,69.40
2023-04-22T03:16:45.640Z,69.80
2023-04-22T03:19:13.848Z,72.50
2023-04-22T03:21:41.971Z,72.70
2023-04-22T03:24:10.214Z,73.70
2023-04-22T03:26:39.793Z,73.40
2023-04-22T03:29:08.388Z,73.90
2023-04-22T03:31:37.733Z,76.40
2023-04-22T03:34:06.249Z,74.00
2023-04-22T03:36:34.433Z,71.40
2023-04-22T03:39:02.610Z,68.90
2023-04-22T03:41:30.848Z,73.60
2023-04-22T03:44:01.825Z,73.00
2023-04-22T03:46:30.431Z,76.70
2023-04-22T03:48:58.730Z,77.20
2023-04-22T03:51:26.905Z,75.10
2023-04-22T03:53:55.051Z,73.00
2023-04-22T03:56:24.486Z,75.50
2023-04-22T03:58:52.709Z,75.20
2023-04-22T04:01:23.522Z,73.80
2023-04-22T04:03:52.008Z,77.90
2023-04-22T04:06:20.382Z,74.10
2023-04-22T04:08:48.540Z,78.80
2023-04-22T04:11:16.696Z,77.00
2023-04-22T04:13:44.870Z,74.00
2023-04-22T04:16:13.142Z,74.00
2023-04-22T04:18:42.730Z,69.70
2023-04-22T04:21:11.137Z,74.30
2023-04-22T04:23:39.298Z,73.80
2023-04-22T04:26:07.651Z,72.20
2023-04-22T04:28:36.187Z,78.60
2023-04-22T04:31:04.552Z,73.50
2023-04-22T04:33:33.061Z,69.90
2023-04-22T04:36:03.101Z,73.80
2023-04-22T04:38:31.360Z,72.00
2023-04-22T04:40:59.783Z,72.70
2023-04-22T04:43:29.429Z,78.30
2023-04-22T04:45:57.867Z,78.30
2023-04-22T04:48:26.616Z,79.60
2023-04-22T04:50:55.106Z,76.80
2023-04-22T04:53:24.771Z,72.80
2023-04-22T04:55:53.002Z,72.00
2023-04-22T04:58:21.216Z,67.00
2023-04-22T05:00:49.451Z,66.00
2023-04-22T05:03:17.839Z,71.90
2023-04-22T05:05:48.869Z,70.50
2023-04-22T05:08:17.125Z,74.30
2023-04-22T05:10:46.784Z,69.20
2023-04-22T05:13:15.175Z,71.30
2023-04-22T05:15:43.468Z,70.90
2023-04-22T05:18:11.806Z,71.40
2023-04-22T05:20:40.222Z,65.40
2023-04-22T05:23:08.401Z,68.70
2023-04-22T05:25:36.838Z,70.50
2023-04-22T05:28:06.505Z,66.40
2023-04-22T05:30:34.676Z,67.10
2023-04-22T05:33:02.870Z,62.60
2023-04-22T05:35:31.173Z,67.00
2023-04-22T05:37:59.389Z,64.30
2023-04-22T05:40:27.664Z,63.00
2023-04-22T05:42:55.830Z,66.30
2023-04-22T05:45:25.388Z,71.60
2023-04-22T05:47:53.616Z,67.60
2023-04-22T05:50:23.346Z,70.10
2023-04-22T05:52:51.838Z,69.40
2023-04-22T05:55:20.373Z,69.60
2023-04-22T05:57:48.541Z,71.40
2023-04-22T06:00:18.099Z,72.20
2023-04-22T06:02:47.837Z,67.20
2023-04-22T06:05:16.670Z,73.40
2023-04-22T06:07:44.981Z,70.10
2023-04-22T06:10:13.238Z,71.30
2023-04-22T06:12:41.493Z,70.90
2023-04-22T06:15:11.542Z,72.60
2023-04-22T06:17:39.722Z,69.50
2023-04-22T06:20:10.167Z,67.90
2023-04-22T06:22:38.651Z,70.30
2023-04-22T06:25:07.590Z,70.20
2023-04-22T06:27:35.749Z,70.40
2023-04-22T06:30:04.038Z,72.20
2023-04-22T06:32:32.270Z,70.60
2023-04-22T06:35:00.425Z,74.30
2023-04-22T06:37:29.997Z,70.00
2023-04-22T06:39:58.143Z,72.50
2023-04-22T06:42:26.320Z,74.50
2023-04-22T06:44:54.766Z,67.60
2023-04-22T06:47:23.066Z,71.90
2023-04-22T06:49:51.231Z,72.50
2023-04-22T06:52:21.025Z,69.30
2023-04-22T06:54:51.480Z,70.90
2023-04-22T06:57:19.628Z,75.20
2023-04-22T06:59:47.773Z,71.50
2023-04-22T07:02:16.119Z,74.60
2023-04-22T07:04:44.513Z,71.00
2023-04-22T07:07:12.919Z,67.70
2023-04-22T07:09:41.567Z,69.70
2023-04-22T07:12:11.416Z,72.90
2023-04-22T07:14:43.507Z,68.20
2023-04-22T07:17:11.831Z,71.50
2023-04-22T07:19:40.375Z,65.20
2023-04-22T07:22:09.043Z,69.20
2023-04-22T07:24:37.545Z,69.00
2023-04-22T07:27:05.710Z,64.60
2023-04-22T07:29:35.221Z,70.50
2023-04-22T07:32:03.479Z,68.10
2023-04-22T07:34:31.650Z,68.40
2023-04-22T07:36:59.829Z,65.90
2023-04-22T07:39:28.170Z,69.10
2023-04-22T07:41:57.786Z,66.60
2023-04-22T07:44:25.989Z,70.50
2023-04-22T07:46:55.578Z,72.10
2023-04-22T07:49:24.108Z,68.70
2023-04-22T07:51:52.668Z,69.00
2023-04-22T07:54:20.975Z,66.20
2023-04-22T07:56:49.181Z,70.90
2023-04-22T07:59:17.317Z,72.60
2023-04-22T08:01:46.542Z,68.40
2023-04-22T08:04:16.282Z,72.10
2023-04-22T08:06:44.932Z,70.30
2023-04-22T08:09:13.101Z,70.80
2023-04-22T08:11:41.307Z,68.40
2023-04-22T08:14:09.490Z,69.70
2023-04-22T08:16:38.512Z,68.50
2023-04-22T08:19:06.712Z,66.20
2023-04-22T08:21:37.316Z,65.70
2023-04-22T08:24:05.730Z,62.50
2023-04-22T08:26:34.012Z,60.60
2023-04-22T08:29:02.487Z,59.60
2023-04-22T08:31:30.818Z,61.40
2023-04-22T08:33:59.058Z,58.80
2023-04-22T08:36:27.860Z,55.90
2023-04-22T08:38:57.405Z,62.00
2023-04-22T08:41:25.814Z,60.00
2023-04-22T08:43:54.658Z,60.00
2023-04-22T08:46:24.148Z,60.10
2023-04-22T08:48:52.658Z,60.60
2023-04-22T08:51:20.961Z,63.50
2023-04-22T08:53:49.290Z,59.00
2023-04-22T08:56:18.878Z,60.10
2023-04-22T08:58:47.730Z,62.80
2023-04-22T09:01:17.966Z,60.40
2023-04-22T09:03:46.505Z,60.80
2023-04-22T09:06:15.100Z,59.50
2023-04-22T09:08:44.061Z,59.50
2023-04-22T09:11:12.497Z,62.60
2023-04-22T09:13:43.376Z,58.10
2023-04-22T09:16:11.593Z,57.60
2023-04-22T09:18:42.723Z,57.40
2023-04-22T09:21:11.039Z,58.20
2023-04-22T09:23:50.299Z,55.90
2023-04-22T09:26:21.829Z,54.40
2023-04-22T09:28:52.693Z,56.80
2023-04-22T09:31:21.735Z,54.30
2023-04-22T09:33:52.151Z,50.60
2023-04-22T09:36:23.784Z,48.90
2023-04-22T09:38:55.914Z,51.00
2023-04-22T09:41:34.127Z,48.90
2023-04-22T09:44:06.737Z,46.80
2023-04-22T09:46:35.047Z,47.20
2023-04-22T09:49:03.773Z,46.40
2023-04-22T09:51:32.402Z,47.40
2023-04-22T09:54:08.790Z,46.60
2023-04-22T09:56:45.060Z,46.60
2023-04-22T09:59:14.858Z,48.80
2023-04-22T10:01:43.710Z,48.30
2023-04-22T10:04:15.016Z,47.10
2023-04-22T10:06:43.694Z,47.80
2023-04-22T10:09:12.373Z,47.70
2023-04-22T10:11:41.712Z,47.50
2023-04-22T10:14:11.291Z,45.20
2023-04-22T10:16:42.574Z,49.10
2023-04-22T10:19:15.121Z,49.20
2023-04-22T10:21:45.723Z,45.30
2023-04-22T10:24:18.016Z,44.50
2023-04-22T10:26:56.778Z,46.90
2023-04-22T10:29:26.564Z,46.20
2023-04-22T10:31:58.441Z,46.50
2023-04-22T10:34:26.747Z,48.40
2023-04-22T10:37:02.181Z,44.40
2023-04-22T10:39:31.049Z,44.20
2023-04-22T10:42:09.995Z,44.10
2023-04-22T10:44:49.439Z,44.40
2023-04-22T10:47:29.932Z,43.90
2023-04-22T10:50:19.120Z,44.80
2023-04-22T10:52:50.297Z,42.30
2023-04-22T10:55:18.694Z,42.90
2023-04-22T10:57:48.268Z,41.50
2023-04-22T11:00:38.162Z,43.30
2023-04-22T11:03:17.969Z,42.70
2023-04-22T11:05:46.856Z,44.90
2023-04-22T11:08:20.622Z,42.40
2023-04-22T11:10:51.349Z,38.90
2023-04-22T11:13:21.486Z,40.50
2023-04-22T11:15:51.371Z,41.30
2023-04-22T11:18:22.540Z,40.00
2023-04-22T11:20:51.664Z,40.10
2023-04-22T11:23:23.294Z,39.30
2023-04-22T11:25:56.584Z,40.80
2023-04-22T11:28:24.974Z,40.50
2023-04-22T11:30:53.374Z,41.70
2023-04-22T11:33:22.965Z,40.10
2023-04-22T11:35:51.930Z,38.90
2023-04-22T11:38:20.189Z,38.00
2023-04-22T11:40:48.850Z,39.80
2023-04-22T11:43:18.641Z,38.90
2023-04-22T11:45:47.101Z,39.00
2023-04-22T11:48:16.768Z,37.80
2023-04-22T11:50:48.073Z,39.40
2023-04-22T11:53:17.862Z,37.40
2023-04-22T11:55:50.886Z,37.60
2023-04-22T11:58:22.000Z,36.50
2023-04-22T12:00:52.996Z,39.10
2023-04-22T12:03:23.043Z,37.40
2023-04-22T12:05:54.937Z,35.80
2023-04-22T12:08:24.704Z,34.20
2023-04-22T12:10:54.603Z,36.70
2023-04-22T12:13:23.971Z,35.00
2023-04-22T12:15:56.314Z,35.00
2023-04-22T12:18:31.003Z,33.50
2023-04-22T12:21:03.098Z,33.30
2023-04-22T12:23:31.739Z,32.70
2023-04-22T12:25:59.930Z,33.40
2023-04-22T12:28:28.132Z,33.70
2023-04-22T12:30:56.415Z,31.90
2023-04-22T12:33:24.628Z,32.40
2023-04-22T12:35:52.930Z,31.90
2023-04-22T12:38:22.473Z,32.30
2023-04-22T12:40:51.105Z,31.70
2023-04-22T12:43:19.422Z,32.30
2023-04-22T12:45:47.954Z,33.60
2023-04-22T12:48:16.207Z,32.20
2023-04-22T12:50:44.817Z,30.00
2023-04-22T12:53:13.009Z,30.60
2023-04-22T12:55:45.375Z,30.80
2023-04-22T12:58:14.299Z,30.40
2023-04-22T13:00:42.483Z,32.20
2023-04-22T13:03:11.581Z,30.00
2023-04-22T13:05:40.742Z,27.70
2023-04-22T13:08:09.046Z,28.50
2023-04-22T13:10:37.340Z,29.70
2023-04-22T13:15:39.897Z,27.80
2023-04-22T13:18:08.395Z,27.00
2023-04-22T13:20:36.791Z,26.10
2023-04-22T13:23:05.718Z,27.70
2023-04-22T13:25:33.997Z,28.70
2023-04-22T13:28:02.209Z,27.10
2023-04-22T13:30:31.907Z,25.90
2023-04-22T13:33:00.280Z,26.10
2023-04-22T13:35:28.609Z,26.90
2023-04-22T13:37:57.069Z,27.40
2023-04-22T13:40:26.719Z,26.30
2023-04-22T13:42:54.915Z,26.50
2023-04-22T13:45:23.125Z,24.80
2023-04-22T13:47:52.848Z,26.50
2023-04-22T13:50:21.256Z,25.20
2023-04-22T13:52:49.499Z,26.30
2023-04-22T13:55:17.827Z,27.00
2023-04-22T13:57:46.022Z,26.20
2023-04-22T14:00:15.106Z,26.50
2023-04-22T14:02:43.378Z,23.10
2023-04-22T14:05:13.337Z,23.80
2023-04-22T14:07:41.547Z,23.50
2023-04-22T14:10:12.189Z,23.80
2023-04-22T14:12:41.089Z,25.10
2023-04-22T14:15:11.612Z,24.10
2023-04-22T14:17:39.957Z,23.40
2023-04-22T14:20:11.111Z,25.70
2023-04-22T14:22:40.728Z,26.50
2023-04-22T14:25:09.921Z,24.40
2023-04-22T14:27:38.078Z,23.00
2023-04-22T14:30:08.429Z,22.90
2023-04-22T14:32:37.247Z,23.60
2023-04-22T14:35:06.003Z,24.90
2023-04-22T14:37:35.769Z,24.20
2023-04-22T14:40:05.922Z,24.50
2023-04-22T14:42:34.246Z,25.80
2023-04-22T14:45:02.599Z,25.00
2023-04-22T14:47:31.051Z,24.60
2023-04-22T14:49:59.356Z,23.90
2023-04-22T14:52:27.547Z,24.10
2023-04-22T14:54:55.745Z,24.10
2023-04-22T14:57:25.471Z,24.40
2023-04-22T14:59:53.724Z,24.30
2023-04-22T15:02:22.101Z,22.50
2023-04-22T15:04:50.367Z,23.00
2023-04-22T15:07:18.596Z,23.20
2023-04-22T15:09:46.808Z,22.80
2023-04-22T15:12:14.962Z,22.90
2023-04-22T15:14:45.913Z,22.40
2023-04-22T15:17:14.125Z,22.30
2023-04-22T15:19:42.580Z,22.00
2023-04-22T15:22:10.788Z,21.00
2023-04-22T15:24:38.948Z,21.40
2023-04-22T15:27:07.820Z,21.00
2023-04-22T15:29:36.002Z,20.60
2023-04-22T15:32:06.670Z,19.90
2023-04-22T15:34:34.807Z,20.20
2023-04-22T15:37:03.041Z,20.50
2023-04-22T15:39:31.207Z,19.80
2023-04-22T15:41:59.404Z,20.60
2023-04-22T15:44:28.295Z,20.30
2023-04-22T15:46:58.309Z,20.20
2023-04-22T15:49:27.932Z,20.90
2023-04-22T15:51:56.142Z,23.70
2023-04-22T15:54:24.288Z,22.00
2023-04-22T15:56:52.475Z,23.10
2023-04-22T15:59:20.755Z,21.20
2023-04-22T16:01:49.777Z,22.40
2023-04-22T16:04:21.065Z,23.80
2023-04-22T16:06:51.709Z,23.60
2023-04-22T16:09:19.982Z,23.40
2023-04-22T16:11:48.165Z,23.90
2023-04-22T16:14:16.985Z,23.70
2023-04-22T16:16:45.883Z,24.20
2023-04-22T16:19:14.159Z,24.60
2023-04-22T16:21:42.380Z,24.70
2023-04-22T16:24:12.018Z,24.60
2023-04-22T16:26:40.341Z,24.50
2023-04-22T16:29:08.535Z,23.90
2023-04-22T16:31:38.630Z,24.10
2023-04-22T16:34:06.826Z,24.20
2023-04-22T16:36:34.973Z,24.40
2023-04-22T16:39:03.662Z,22.90
2023-04-22T16:41:34.709Z,24.20
2023-04-22T16:44:02.920Z,24.80
2023-04-22T16:46:31.188Z,24.40
2023-04-22T16:48:59.383Z,23.80
2023-04-22T16:51:27.624Z,24.30
2023-04-22T16:53:55.964Z,24.30
2023-04-22T16:56:24.524Z,25.50
2023-04-22T16:58:54.352Z,25.20
2023-04-22T17:01:23.701Z,25.30
2023-04-22T17:03:52.262Z,25.10
2023-04-22T17:06:21.612Z,24.80
2023-04-22T17:08:49.788Z,24.50
2023-04-22T17:11:18.750Z,25.60
2023-04-22T17:13:46.933Z,24.80
2023-04-22T17:16:16.522Z,26.00
2023-04-22T17:18:44.957Z,26.80
2023-04-22T17:21:13.206Z,26.50
2023-04-22T17:23:41.447Z,26.20
2023-04-22T17:26:09.902Z,26.10
2023-04-22T17:28:38.138Z,26.50
2023-04-22T17:31:06.486Z,27.40
2023-04-22T17:33:36.846Z,26.60
2023-04-22T17:36:05.272Z,27.00
2023-04-22T17:38:33.569Z,27.30
2023-04-22T17:41:01.773Z,27.70
2023-04-22T17:43:30.019Z,27.60
2023-04-22T17:45:58.242Z,27.60
2023-04-22T17:48:26.481Z,28.10
2023-04-22T17:50:56.156Z,29.60
2023-04-22T17:53:24.335Z,29.40
2023-04-22T17:55:52.514Z,29.70
2023-04-22T17:58:20.802Z,29.90
2023-04-22T18:00:49.089Z,30.00
2023-04-22T18:03:20.174Z,30.00
2023-04-22T18:05:48.737Z,30.40
2023-04-22T18:08:18.302Z,31.40
2023-04-22T18:10:46.471Z,30.90
2023-04-22T18:13:14.634Z,31.40
2023-04-22T18:15:42.835Z,32.80
2023-04-22T18:18:11.064Z,33.10
2023-04-22T18:20:39.266Z,32.20
2023-04-22T18:23:07.626Z,31.40
2023-04-22T18:25:37.249Z,31.20
2023-04-22T18:28:05.457Z,32.00
2023-04-22T18:30:33.643Z,31.90
2023-04-22T18:33:01.880Z,31.90
2023-04-22T18:35:30.526Z,32.20
2023-04-22T18:37:58.666Z,32.30
2023-04-22T18:40:26.856Z,31.40
2023-04-22T18:42:56.524Z,33.40
2023-04-22T18:45:25.225Z,34.30
2023-04-22T18:47:53.497Z,34.70
2023-04-22T18:50:22.406Z,34.40
2023-04-22T18:52:51.177Z,34.40
2023-04-22T18:55:19.431Z,34.20
2023-04-22T18:57:47.606Z,34.70
2023-04-22T19:00:17.855Z,35.20
2023-04-22T19:02:46.233Z,36.70
2023-04-22T19:05:14.747Z,37.50
2023-04-22T19:07:44.898Z,37.60
2023-04-22T19:10:13.365Z,37.70
2023-04-22T19:12:41.712Z,37.30
2023-04-22T19:15:10.632Z,36.10
2023-04-22T19:17:40.665Z,36.10
2023-04-22T19:20:09.818Z,36.60
2023-04-22T19:22:37.980Z,37.60
2023-04-22T19:25:07.737Z,40.60
2023-04-22T19:27:36.014Z,41.50
2023-04-22T19:30:04.501Z,43.80
2023-04-22T19:32:32.932Z,45.70
2023-04-22T19:35:04.244Z,43.90
2023-04-22T19:37:34.077Z,44.90
2023-04-22T19:40:02.256Z,45.40
2023-04-22T19:42:30.592Z,44.40
2023-04-22T19:44:59.493Z,44.30
2023-04-22T19:47:28.043Z,46.80
2023-04-22T19:49:57.311Z,46.70
2023-04-22T19:52:27.172Z,48.30
2023-04-22T19:54:58.796Z,48.40
2023-04-22T19:57:27.707Z,48.60
2023-04-22T19:59:56.595Z,49.50
2023-04-22T20:02:25.432Z,49.90
2023-04-22T20:04:53.923Z,48.20
2023-04-22T20:07:22.752Z,49.80
2023-04-22T20:09:54.470Z,48.40
2023-04-22T20:12:23.007Z,46.90
2023-04-22T20:14:51.291Z,49.00
2023-04-22T20:17:19.835Z,49.40
2023-04-22T20:19:50.315Z,49.50
2023-04-22T20:22:19.347Z,56.60
2023-04-22T20:24:48.760Z,57.50
2023-04-22T20:27:18.434Z,62.80
2023-04-22T20:29:47.172Z,63.50
2023-04-22T20:32:16.751Z,58.90
2023-04-22T20:34:45.404Z,55.40
2023-04-22T20:37:14.054Z,56.90
2023-04-22T20:39:44.495Z,56.80
2023-04-22T20:42:13.113Z,55.80
2023-04-22T20:44:43.006Z,55.70
2023-04-22T20:47:11.998Z,59.80
2023-04-22T20:49:41.990Z,58.10
2023-04-22T20:52:11.038Z,58.80
2023-04-22T20:54:41.092Z,59.10
2023-04-22T20:57:09.866Z,64.90
2023-04-22T20:59:38.173Z,64.30
2023-04-22T21:02:09.386Z,63.80
2023-04-22T21:04:37.835Z,67.10
2023-04-22T21:07:07.392Z,65.60
2023-04-22T21:09:36.170Z,65.10
2023-04-22T21:12:05.135Z,65.10
2023-04-22T21:14:33.885Z,66.10
2023-04-22T21:17:05.309Z,65.00
2023-04-22T21:19:36.129Z,65.40
2023-04-22T21:22:06.736Z,60.20
2023-04-22T21:24:36.024Z,60.90
2023-04-22T21:27:04.696Z,58.30
2023-04-22T21:29:33.303Z,58.00
2023-04-22T21:32:09.165Z,60.20
2023-04-22T21:34:39.785Z,57.40
2023-04-22T21:37:09.332Z,55.90
2023-04-22T21:39:37.525Z,56.60
2023-04-22T21:42:08.335Z,61.00
2023-04-22T21:44:38.051Z,56.20
2023-04-22T21:47:06.896Z,58.00
2023-04-22T21:49:35.149Z,61.90
2023-04-22T21:52:04.802Z,63.90
2023-04-22T21:54:33.015Z,63.70
2023-04-22T21:57:01.444Z,59.50
2023-04-22T21:59:29.635Z,58.80
2023-04-22T22:01:57.883Z,60.10
2023-04-22T22:04:26.423Z,63.60
2023-04-22T22:06:54.668Z,64.60
2023-04-22T22:09:24.251Z,68.00
2023-04-22T22:11:52.446Z,70.10
2023-04-22T22:14:20.689Z,73.50
2023-04-22T22:16:50.016Z,78.60
2023-04-22T22:19:18.301Z,84.40
2023-04-22T22:21:46.571Z,89.30
2023-04-22T22:24:14.764Z,88.90
2023-04-22T22:26:44.344Z,86.70
2023-04-22T22:29:15.550Z,85.10
2023-04-22T22:31:44.041Z,81.60
2023-04-22T22:34:12.446Z,80.40
2023-04-22T22:36:41.275Z,81.70
2023-04-22T22:39:12.016Z,82.70
2023-04-22T22:41:41.734Z,81.10
2023-04-22T22:44:13.349Z,82.70
2023-04-22T22:46:41.620Z,84.20
2023-04-22T22:49:10.741Z,86.60
2023-04-22T22:51:38.999Z,90.00
2023-04-22T22:54:07.603Z,85.40
2023-04-22T22:56:35.833Z,79.00
2023-04-22T22:59:04.068Z,87.40
2023-04-22T23:01:33.753Z,82.40
2023-04-22T23:04:02.392Z,84.00
2023-04-22T23:06:31.912Z,89.70
2023-04-22T23:09:00.101Z,85.90
2023-04-22T23:11:28.262Z,86.20
2023-04-22T23:13:56.463Z,89.40
2023-04-22T23:16:24.697Z,87.70
2023-04-22T23:18:55.607Z,90.70
2023-04-22T23:21:24.930Z,89.70
2023-04-22T23:23:53.835Z,89.80
2023-04-22T23:26:22.412Z,86.90
2023-04-22T23:28:51.028Z,87.10
2023-04-22T23:31:20.475Z,90.00
2023-04-22T23:33:51.274Z,87.50
2023-04-22T23:36:22.618Z,90.50
2023-04-22T23:38:51.080Z,90.40
2023-04-22T23:41:19.834Z,90.20
2023-04-22T23:43:48.549Z,91.50
2023-04-22T23:46:18.503Z,89.50
2023-04-22T23:48:47.294Z,90.10
2023-04-22T23:51:16.752Z,90.40
2023-04-22T23:53:46.773Z,89.10
2023-04-22T23:56:20.114Z,86.20
2023-04-22T23:58:49.040Z,88.70
