createdAt,value
2023-02-22T00:01:49.002Z,2.00
2023-02-22T00:04:22.051Z,1.52
2023-02-22T00:07:01.332Z,4.25
2023-02-22T00:09:43.293Z,3.78
2023-02-22T00:12:15.178Z,3.15
2023-02-22T00:14:51.321Z,4.32
2023-02-22T00:17:27.426Z,2.47
2023-02-22T00:20:14.455Z,5.32
2023-02-22T00:22:56.709Z,4.55
2023-02-22T00:25:28.641Z,5.28
2023-02-22T00:28:03.030Z,7.32
2023-02-22T00:30:36.191Z,4.72
2023-02-22T00:33:06.418Z,6.88
2023-02-22T00:35:46.395Z,11.10
2023-02-22T00:38:36.481Z,8.90
2023-02-22T00:41:07.768Z,12.55
2023-02-22T00:43:44.880Z,12.35
2023-02-22T00:46:17.599Z,14.80
2023-02-22T00:48:48.046Z,15.07
2023-02-22T00:51:18.098Z,12.23
2023-02-22T00:53:51.329Z,8.20
2023-02-22T00:56:24.125Z,10.73
2023-02-22T00:58:55.242Z,9.95
2023-02-22T01:01:27.692Z,9.80
2023-02-22T01:03:57.591Z,12.68
2023-02-22T01:09:26.636Z,12.57
2023-02-22T01:12:01.074Z,12.40
2023-02-22T01:14:34.431Z,11.70
2023-02-22T01:17:18.038Z,13.52
2023-02-22T01:19:53.899Z,15.80
2023-02-22T01:22:26.874Z,12.75
2023-02-22T01:25:12.380Z,14.23
2023-02-22T01:27:48.508Z,14.45
2023-02-22T01:30:25.925Z,15.75
2023-02-22T01:33:08.974Z,18.20
2023-02-22T01:35:42.167Z,14.07
2023-02-22T01:38:16.776Z,18.45
2023-02-22T01:40:51.336Z,17.17
2023-02-22T01:43:23.394Z,14.77
2023-02-22T01:45:59.664Z,14.73
2023-02-22T01:48:49.949Z,13.18
2023-02-22T01:51:20.939Z,15.18
2023-02-22T01:53:53.759Z,17.15
2023-02-22T01:56:27.114Z,16.80
2023-02-22T01:58:59.802Z,22.83
2023-02-22T02:01:29.416Z,22.45
2023-02-22T02:04:01.641Z,25.58
2023-02-22T02:09:32.346Z,21.73
2023-02-22T02:12:05.348Z,27.52
2023-02-22T02:14:34.348Z,24.85
2023-02-22T02:17:02.967Z,23.80
2023-02-22T02:19:41.803Z,28.58
2023-02-22T02:22:43.601Z,26.00
2023-02-22T02:25:32.303Z,28.85
2023-02-22T02:28:40.497Z,30.85
2023-02-22T02:31:28.923Z,26.70
2023-02-22T02:34:05.376Z,31.52
2023-02-22T02:36:42.678Z,37.10
2023-02-22T02:39:19.627Z,37.30
2023-02-22T02:41:51.776Z,37.25
2023-02-22T02:44:27.771Z,45.00
2023-02-22T02:47:01.852Z,40.17
2023-02-22T02:49:36.610Z,50.40
2023-02-22T02:52:06.936Z,50.65
2023-02-22T02:54:38.332Z,46.08
2023-02-22T02:57:09.383Z,54.25
2023-02-22T02:59:39.734Z,61.63
2023-02-22T03:02:29.008Z,68.47
2023-02-22T03:05:13.133Z,58.10
2023-02-22T03:07:52.065Z,55.30
2023-02-22T03:10:37.923Z,56.33
2023-02-22T03:13:15.127Z,66.65
2023-02-22T03:15:52.604Z,50.00
2023-02-22T03:18:29.697Z,71.53
2023-02-22T03:21:08.370Z,45.67
2023-02-22T03:23:41.773Z,55.30
2023-02-22T03:26:14.430Z,47.70
2023-02-22T03:28:45.473Z,61.15
2023-02-22T03:31:18.416Z,53.47
2023-02-22T03:33:51.694Z,47.53
2023-02-22T03:36:26.510Z,53.17
2023-02-22T03:38:56.751Z,58.08
2023-02-22T03:41:27.585Z,68.90
2023-02-22T03:44:02.391Z,72.10
2023-02-22T03:46:32.893Z,73.68
2023-02-22T03:49:05.881Z,63.95
2023-02-22T03:51:36.455Z,67.10
2023-02-22T03:54:06.025Z,60.40
2023-02-22T03:56:38.398Z,65.40
2023-02-22T03:59:09.324Z,66.65
2023-02-22T04:01:38.012Z,61.55
2023-02-22T04:04:06.920Z,62.70
2023-02-22T04:06:37.210Z,60.05
2023-02-22T04:09:06.442Z,62.33
2023-02-22T04:11:35.306Z,68.88
2023-02-22T04:14:03.986Z,70.35
2023-02-22T04:16:32.829Z,77.30
2023-02-22T04:19:01.357Z,57.90
2023-02-22T04:21:29.946Z,62.10
2023-02-22T04:24:00.512Z,57.53
2023-02-22T04:26:29.162Z,60.25
2023-02-22T04:28:57.785Z,58.83
2023-02-22T04:31:26.354Z,46.95
2023-02-22T04:33:55.299Z,46.03
2023-02-22T04:36:24.177Z,51.63
2023-02-22T04:38:52.647Z,51.53
2023-02-22T04:41:25.298Z,47.88
2023-02-22T04:43:54.511Z,51.30
2023-02-22T04:46:23.216Z,33.65
2023-02-22T04:48:51.884Z,40.13
2023-02-22T04:51:21.270Z,43.22
2023-02-22T04:53:50.251Z,44.20
2023-02-22T04:56:20.255Z,30.03
2023-02-22T04:58:51.845Z,37.13
2023-02-22T05:01:20.907Z,37.70
2023-02-22T05:03:49.999Z,36.65
2023-02-22T05:06:22.965Z,40.30
2023-02-22T05:08:55.205Z,33.00
2023-02-22T05:11:26.431Z,36.70
2023-02-22T05:13:59.152Z,29.20
2023-02-22T05:16:33.669Z,28.17
2023-02-22T05:19:07.513Z,35.90
2023-02-22T05:21:45.145Z,28.67
2023-02-22T05:24:30.696Z,31.98
2023-02-22T05:27:07.039Z,22.95
2023-02-22T05:29:47.253Z,21.67
2023-02-22T05:32:19.352Z,23.75
2023-02-22T05:34:52.525Z,22.02
2023-02-22T05:40:30.692Z,22.85
2023-02-22T05:43:14.875Z,24.27
2023-02-22T05:46:03.194Z,21.23
2023-02-22T05:48:36.947Z,20.35
2023-02-22T05:51:10.505Z,20.08
2023-02-22T05:53:47.108Z,21.98
2023-02-22T05:56:22.102Z,17.83
2023-02-22T05:59:05.833Z,18.13
2023-02-22T06:01:51.386Z,18.35
2023-02-22T06:04:22.202Z,19.63
2023-02-22T06:06:52.161Z,16.73
2023-02-22T06:09:23.618Z,20.60
2023-02-22T06:11:54.724Z,21.35
2023-02-22T06:14:33.290Z,21.75
2023-02-22T06:17:11.153Z,16.55
2023-02-22T06:19:45.560Z,17.70
2023-02-22T06:22:25.938Z,17.95
2023-02-22T06:24:56.905Z,17.83
2023-02-22T06:27:32.984Z,20.30
2023-02-22T06:30:06.104Z,18.10
2023-02-22T06:32:36.714Z,23.52
2023-02-22T06:35:07.162Z,20.65
2023-02-22T06:37:37.081Z,25.40
2023-02-22T06:40:06.482Z,26.25
2023-02-22T06:42:40.562Z,28.33
2023-02-22T06:45:11.825Z,23.83
2023-02-22T06:47:43.480Z,23.23
2023-02-22T06:50:23.234Z,23.83
2023-02-22T06:52:55.267Z,25.33
2023-02-22T06:55:26.096Z,20.85
2023-02-22T06:57:55.010Z,25.83
2023-02-22T07:00:26.156Z,22.08
2023-02-22T07:02:56.940Z,24.65
2023-02-22T07:05:26.828Z,29.42
2023-02-22T07:10:27.384Z,25.23
2023-02-22T07:12:56.212Z,27.83
2023-02-22T07:15:27.835Z,24.63
2023-02-22T07:17:58.649Z,21.67
2023-02-22T07:20:29.241Z,20.52
2023-02-22T07:22:57.756Z,26.25
2023-02-22T07:25:26.816Z,22.15
2023-02-22T07:27:55.547Z,21.50
2023-02-22T07:30:28.127Z,22.35
2023-02-22T07:32:59.428Z,42.90
2023-02-22T07:35:29.823Z,34.17
2023-02-22T07:37:59.330Z,38.45
2023-02-22T07:40:29.458Z,31.20
2023-02-22T07:43:00.639Z,36.90
2023-02-22T07:45:32.010Z,32.83
2023-02-22T07:48:03.923Z,32.03
2023-02-22T07:50:33.664Z,30.98
2023-02-22T07:53:04.376Z,32.63
2023-02-22T07:55:34.505Z,33.75
2023-02-22T07:58:06.233Z,36.17
2023-02-22T08:00:36.394Z,32.83
2023-02-22T08:03:08.467Z,30.10
2023-02-22T08:05:39.392Z,39.42
2023-02-22T08:08:08.603Z,37.97
2023-02-22T08:10:37.320Z,32.35
2023-02-22T08:13:06.698Z,32.10
2023-02-22T08:15:37.371Z,30.08
2023-02-22T08:18:09.212Z,36.10
2023-02-22T08:20:38.680Z,33.08
2023-02-22T08:23:08.708Z,49.55
2023-02-22T08:25:37.303Z,66.55
2023-02-22T08:28:07.874Z,76.68
2023-02-22T08:30:40.213Z,102.47
2023-02-22T08:33:11.164Z,61.22
2023-02-22T08:35:40.866Z,48.22
2023-02-22T08:38:16.881Z,47.38
2023-02-22T08:40:45.581Z,43.35
2023-02-22T08:43:14.612Z,34.95
2023-02-22T08:45:44.514Z,60.37
2023-02-22T08:50:44.486Z,43.63
2023-02-22T08:53:15.026Z,35.83
2023-02-22T08:55:43.845Z,38.03
2023-02-22T08:58:12.566Z,35.53
2023-02-22T09:00:43.245Z,34.42
2023-02-22T09:03:13.376Z,35.70
2023-02-22T09:05:43.947Z,31.52
2023-02-22T09:08:12.547Z,35.45
2023-02-22T09:10:41.821Z,34.20
2023-02-22T09:13:10.845Z,32.05
2023-02-22T09:15:40.004Z,36.23
2023-02-22T09:18:10.998Z,40.28
2023-02-22T09:20:40.044Z,36.72
2023-02-22T09:23:10.574Z,29.70
2023-02-22T09:25:40.870Z,31.95
2023-02-22T09:28:09.666Z,30.73
2023-02-22T09:30:38.507Z,25.08
2023-02-22T09:33:09.926Z,21.08
2023-02-22T09:35:42.116Z,24.45
2023-02-22T09:38:12.433Z,25.05
2023-02-22T09:40:45.421Z,18.95
2023-02-22T09:43:28.574Z,21.13
2023-02-22T09:46:12.088Z,24.65
2023-02-22T09:48:50.086Z,20.90
2023-02-22T09:51:23.588Z,16.33
2023-02-22T09:53:58.453Z,17.98
2023-02-22T09:56:28.385Z,17.10
2023-02-22T10:01:29.199Z,15.38
2023-02-22T10:04:05.255Z,19.92
2023-02-22T10:06:36.428Z,17.50
2023-02-22T10:09:08.976Z,21.90
2023-02-22T10:11:49.802Z,19.30
2023-02-22T10:14:38.564Z,20.77
2023-02-22T10:17:14.354Z,21.02
2023-02-22T10:19:54.827Z,23.95
2023-02-22T10:22:45.949Z,27.60
2023-02-22T10:25:19.962Z,22.88
2023-02-22T10:27:55.080Z,27.15
2023-02-22T10:30:26.100Z,22.88
2023-02-22T10:33:00.665Z,20.98
2023-02-22T10:35:33.780Z,22.75
2023-02-22T10:38:14.983Z,21.08
2023-02-22T10:40:50.760Z,32.45
2023-02-22T10:43:20.034Z,29.67
2023-02-22T10:45:48.751Z,27.10
2023-02-22T10:48:21.171Z,25.08
2023-02-22T10:50:50.552Z,27.40
2023-02-22T10:53:19.113Z,27.85
2023-02-22T10:56:11.734Z,39.72
2023-02-22T10:58:50.923Z,44.50
2023-02-22T11:01:21.681Z,30.48
2023-02-22T11:03:59.692Z,34.30
2023-02-22T11:06:29.418Z,33.10
2023-02-22T11:09:11.208Z,32.38
2023-02-22T11:11:45.347Z,28.75
2023-02-22T11:14:16.378Z,36.05
2023-02-22T11:16:51.822Z,28.85
2023-02-22T11:19:24.342Z,31.92
2023-02-22T11:21:54.989Z,29.60
2023-02-22T11:24:30.388Z,34.30
2023-02-22T11:27:06.716Z,32.45
2023-02-22T11:29:38.114Z,36.17
2023-02-22T11:32:15.752Z,39.00
2023-02-22T11:34:44.521Z,34.33
2023-02-22T11:37:30.411Z,34.60
2023-02-22T11:40:23.613Z,37.80
2023-02-22T11:43:12.097Z,34.58
2023-02-22T11:45:49.840Z,36.83
2023-02-22T11:48:25.192Z,36.53
2023-02-22T11:51:04.222Z,41.03
2023-02-22T11:53:47.114Z,37.87
2023-02-22T11:56:28.500Z,35.17
2023-02-22T11:59:16.846Z,38.20
2023-02-22T12:01:51.265Z,42.33
2023-02-22T12:04:41.136Z,40.33
2023-02-22T12:09:49.254Z,39.78
2023-02-22T12:12:25.140Z,40.03
2023-02-22T12:15:04.087Z,33.65
2023-02-22T12:17:43.641Z,33.40
2023-02-22T12:20:24.887Z,33.17
2023-02-22T12:23:00.798Z,30.80
2023-02-22T12:25:33.209Z,30.77
2023-02-22T12:28:23.715Z,31.42
2023-02-22T12:31:04.673Z,30.05
2023-02-22T12:33:43.324Z,32.50
2023-02-22T12:36:17.037Z,30.88
2023-02-22T12:38:51.936Z,32.08
2023-02-22T12:41:28.011Z,32.22
2023-02-22T12:44:03.568Z,26.50
2023-02-22T12:46:38.163Z,35.10
2023-02-22T12:49:15.209Z,28.17
2023-02-22T12:51:49.661Z,22.98
2023-02-22T12:54:25.641Z,26.48
2023-02-22T12:57:00.175Z,25.70
2023-02-22T12:59:33.893Z,29.25
2023-02-22T13:02:12.901Z,27.27
2023-02-22T13:04:41.649Z,32.73
2023-02-22T13:07:17.633Z,25.27
2023-02-22T13:10:10.112Z,30.55
2023-02-22T13:12:51.373Z,41.15
2023-02-22T13:15:26.100Z,41.03
2023-02-22T13:18:04.117Z,48.22
2023-02-22T13:20:36.630Z,81.80
2023-02-22T13:23:12.297Z,69.70
2023-02-22T13:25:47.467Z,39.95
2023-02-22T13:28:29.083Z,27.20
2023-02-22T13:31:15.974Z,30.23
2023-02-22T13:34:05.788Z,33.45
2023-02-22T13:36:54.364Z,122.60
2023-02-22T13:40:02.490Z,58.30
2023-02-22T13:42:59.685Z,29.15
2023-02-22T13:45:50.732Z,26.83
2023-02-22T13:48:36.067Z,25.55
2023-02-22T13:51:20.969Z,31.40
2023-02-22T13:53:55.412Z,28.02
2023-02-22T13:56:26.404Z,34.05
2023-02-22T13:58:58.176Z,24.92
2023-02-22T14:01:41.763Z,31.05
2023-02-22T14:04:46.769Z,29.88
2023-02-22T14:07:57.818Z,25.83
2023-02-22T14:10:47.134Z,24.60
2023-02-22T14:13:17.134Z,27.52
2023-02-22T14:16:19.296Z,31.23
2023-02-22T14:18:50.732Z,55.17
2023-02-22T14:21:20.582Z,81.60
2023-02-22T14:26:24.079Z,63.00
2023-02-22T14:28:56.969Z,39.63
2023-02-22T14:31:37.565Z,34.35
2023-02-22T14:34:11.347Z,27.30
2023-02-22T14:36:55.034Z,18.65
2023-02-22T14:39:32.531Z,21.13
2023-02-22T14:42:07.451Z,23.55
2023-02-22T14:44:40.079Z,15.85
2023-02-22T14:47:15.055Z,18.77
2023-02-22T14:49:47.903Z,22.73
2023-02-22T14:52:25.144Z,21.35
2023-02-22T14:55:04.286Z,25.67
2023-02-22T14:57:45.891Z,22.75
2023-02-22T15:00:22.612Z,18.88
2023-02-22T15:02:57.222Z,22.67
2023-02-22T15:05:29.918Z,23.15
2023-02-22T15:08:00.313Z,21.30
2023-02-22T15:10:31.303Z,27.35
2023-02-22T15:13:10.500Z,21.33
2023-02-22T15:15:43.729Z,32.35
2023-02-22T15:18:27.196Z,21.92
2023-02-22T15:20:58.866Z,22.00
2023-02-22T15:23:33.770Z,25.33
2023-02-22T15:26:03.664Z,26.23
2023-02-22T15:31:24.850Z,21.38
2023-02-22T15:33:54.745Z,36.08
2023-02-22T15:38:56.886Z,27.27
2023-02-22T15:41:29.880Z,30.38
2023-02-22T15:44:07.906Z,27.95
2023-02-22T15:46:42.738Z,25.45
2023-02-22T15:49:24.291Z,29.85
2023-02-22T15:52:09.405Z,31.52
2023-02-22T15:54:44.683Z,25.77
2023-02-22T15:57:17.068Z,25.70
2023-02-22T15:59:51.510Z,31.50
2023-02-22T16:02:34.108Z,26.83
2023-02-22T16:05:06.817Z,30.90
2023-02-22T16:07:41.887Z,27.20
2023-02-22T16:10:24.720Z,33.92
2023-02-22T16:13:06.432Z,34.75
2023-02-22T16:15:36.995Z,29.90
2023-02-22T16:18:27.463Z,32.38
2023-02-22T16:21:01.313Z,31.50
2023-02-22T16:23:33.225Z,32.40
2023-02-22T16:26:24.845Z,28.92
2023-02-22T16:28:56.155Z,33.00
2023-02-22T16:31:28.086Z,27.80
2023-02-22T16:33:56.880Z,29.98
2023-02-22T16:36:39.060Z,31.38
2023-02-22T16:39:08.948Z,25.75
2023-02-22T16:44:07.821Z,27.98
2023-02-22T16:46:37.818Z,25.45
2023-02-22T16:49:06.549Z,29.98
2023-02-22T16:51:42.797Z,28.27
2023-02-22T16:54:13.988Z,26.85
2023-02-22T16:56:42.611Z,34.63
2023-02-22T16:59:15.073Z,31.17
2023-02-22T17:01:45.322Z,23.23
2023-02-22T17:04:19.885Z,32.25
2023-02-22T17:06:49.334Z,35.50
2023-02-22T17:09:19.914Z,27.45
2023-02-22T17:11:50.058Z,45.10
2023-02-22T17:14:23.260Z,101.10
2023-02-22T17:16:53.888Z,49.58
2023-02-22T17:19:27.627Z,37.00
2023-02-22T17:21:56.112Z,32.40
2023-02-22T17:24:29.043Z,28.92
2023-02-22T17:26:59.921Z,36.88
2023-02-22T17:29:28.968Z,30.63
2023-02-22T17:31:59.008Z,32.07
2023-02-22T17:34:28.053Z,33.50
2023-02-22T17:36:56.816Z,44.97
2023-02-22T17:39:27.264Z,38.10
2023-02-22T17:41:57.909Z,35.08
2023-02-22T17:44:26.611Z,41.78
2023-02-22T17:46:55.074Z,41.35
2023-02-22T17:49:24.819Z,36.10
2023-02-22T17:51:53.659Z,39.20
2023-02-22T17:54:23.095Z,35.45
2023-02-22T17:56:51.473Z,33.30
2023-02-22T17:59:19.891Z,31.40
2023-02-22T18:01:48.916Z,35.03
2023-02-22T18:04:17.318Z,32.30
2023-02-22T18:06:47.416Z,36.10
2023-02-22T18:09:17.739Z,31.77
2023-02-22T18:11:46.247Z,52.13
2023-02-22T18:14:14.634Z,37.78
2023-02-22T18:16:43.065Z,37.25
2023-02-22T18:19:11.497Z,28.83
2023-02-22T18:21:39.867Z,30.27
2023-02-22T18:24:09.920Z,45.53
2023-02-22T18:26:40.186Z,42.65
2023-02-22T18:29:12.301Z,33.00
2023-02-22T18:31:40.834Z,37.60
2023-02-22T18:34:12.938Z,40.95
2023-02-22T18:36:41.359Z,39.55
2023-02-22T18:39:13.205Z,35.53
2023-02-22T18:41:41.723Z,35.25
2023-02-22T18:44:11.074Z,69.18
2023-02-22T18:46:39.634Z,52.95
2023-02-22T18:49:08.119Z,45.28
2023-02-22T18:51:36.546Z,41.65
2023-02-22T18:54:05.085Z,39.70
2023-02-22T18:56:34.824Z,46.42
2023-02-22T18:59:04.785Z,44.47
2023-02-22T19:01:38.673Z,50.90
2023-02-22T19:04:09.702Z,51.67
2023-02-22T19:06:38.965Z,43.00
2023-02-22T19:09:08.840Z,43.25
2023-02-22T19:14:09.687Z,44.67
2023-02-22T19:16:38.403Z,46.25
2023-02-22T19:19:06.946Z,55.15
2023-02-22T19:21:35.370Z,62.97
2023-02-22T19:24:04.486Z,61.90
2023-02-22T19:26:33.055Z,64.15
2023-02-22T19:29:08.279Z,56.60
2023-02-22T19:31:36.858Z,57.58
2023-02-22T19:34:08.893Z,54.33
2023-02-22T19:36:39.677Z,60.35
2023-02-22T19:39:08.176Z,52.63
2023-02-22T19:41:36.604Z,56.63
2023-02-22T19:44:06.700Z,61.20
2023-02-22T19:46:35.788Z,67.70
2023-02-22T19:49:05.129Z,57.70
2023-02-22T19:51:34.347Z,136.88
2023-02-22T19:54:05.621Z,62.42
2023-02-22T19:56:35.643Z,62.15
2023-02-22T19:59:10.838Z,57.30
2023-02-22T20:01:39.284Z,51.65
2023-02-22T20:04:09.970Z,53.70
2023-02-22T20:06:41.011Z,61.78
2023-02-22T20:09:12.257Z,53.38
2023-02-22T20:11:41.059Z,48.30
2023-02-22T20:14:17.754Z,50.83
2023-02-22T20:16:46.445Z,48.20
2023-02-22T20:19:15.130Z,62.22
2023-02-22T20:21:43.606Z,53.05
2023-02-22T20:24:14.997Z,57.45
2023-02-22T20:26:44.287Z,52.33
2023-02-22T20:29:15.449Z,65.95
2023-02-22T20:31:47.312Z,61.08
2023-02-22T20:34:15.804Z,64.93
2023-02-22T20:36:44.209Z,59.25
2023-02-22T20:39:14.602Z,55.17
2023-02-22T20:41:45.866Z,65.45
2023-02-22T20:44:18.044Z,59.15
2023-02-22T20:46:47.966Z,57.78
2023-02-22T20:49:18.853Z,60.78
2023-02-22T20:51:48.081Z,47.38
2023-02-22T20:54:17.248Z,55.50
2023-02-22T20:56:47.453Z,61.63
2023-02-22T20:59:19.768Z,61.70
2023-02-22T21:01:49.953Z,58.75
2023-02-22T21:04:18.509Z,64.00
2023-02-22T21:06:47.630Z,55.38
2023-02-22T21:09:17.698Z,54.03
2023-02-22T21:11:46.852Z,54.72
2023-02-22T21:14:18.704Z,41.95
2023-02-22T21:16:48.753Z,59.28
2023-02-22T21:19:25.328Z,58.65
2023-02-22T21:21:55.440Z,59.38
2023-02-22T21:26:53.781Z,52.40
2023-02-22T21:29:23.873Z,55.83
2023-02-22T21:31:52.598Z,54.75
2023-02-22T21:34:22.275Z,56.10
2023-02-22T21:36:52.463Z,60.25
2023-02-22T21:39:21.966Z,54.90
2023-02-22T21:41:52.090Z,57.53
2023-02-22T21:44:20.664Z,52.85
2023-02-22T21:46:50.597Z,55.65
2023-02-22T21:49:22.427Z,53.13
2023-02-22T21:51:52.599Z,57.70
2023-02-22T21:54:21.410Z,53.53
2023-02-22T21:56:50.421Z,52.00
2023-02-22T21:59:20.656Z,51.50
2023-02-22T22:01:55.469Z,52.92
2023-02-22T22:04:27.429Z,53.13
2023-02-22T22:06:57.689Z,52.90
2023-02-22T22:09:32.577Z,46.83
2023-02-22T22:12:05.131Z,48.97
2023-02-22T22:14:35.466Z,53.72
2023-02-22T22:17:09.202Z,57.63
2023-02-22T22:19:40.429Z,55.78
2023-02-22T22:22:09.348Z,52.97
2023-02-22T22:24:41.393Z,48.60
2023-02-22T22:27:12.809Z,45.15
2023-02-22T22:29:43.607Z,55.85
2023-02-22T22:32:13.783Z,52.13
2023-02-22T22:34:43.148Z,50.15
2023-02-22T22:37:13.160Z,50.92
2023-02-22T22:39:42.359Z,50.60
2023-02-22T22:42:10.935Z,51.30
2023-02-22T22:44:41.939Z,50.45
2023-02-22T22:47:12.428Z,54.30
2023-02-22T22:49:42.604Z,47.90
2023-02-22T22:52:13.828Z,47.40
2023-02-22T22:54:43.249Z,49.33
2023-02-22T22:57:12.384Z,45.90
2023-02-22T22:59:40.817Z,45.70
2023-02-22T23:02:11.392Z,47.25
2023-02-22T23:04:39.814Z,44.80
2023-02-22T23:07:09.806Z,46.72
2023-02-22T23:09:39.495Z,51.83
2023-02-22T23:12:17.930Z,52.33
2023-02-22T23:14:47.004Z,44.17
2023-02-22T23:17:30.811Z,46.75
2023-02-22T23:19:59.359Z,43.05
2023-02-22T23:22:29.155Z,47.60
2023-02-22T23:27:28.441Z,39.65
2023-02-22T23:29:56.846Z,42.65
2023-02-22T23:32:26.769Z,42.42
2023-02-22T23:34:55.669Z,42.70
2023-02-22T23:37:24.626Z,46.28
2023-02-22T23:39:54.443Z,42.80
2023-02-22T23:44:52.970Z,44.20
2023-02-22T23:47:21.533Z,40.25
2023-02-22T23:49:50.386Z,44.00
2023-02-22T23:52:23.851Z,40.67
2023-02-22T23:54:53.839Z,42.00
2023-02-22T23:57:25.912Z,41.42
2023-02-22T23:59:54.390Z,39.42
