createdAt,value
2018-07-14T00:00:01.973Z,99.99
2018-07-14T00:01:02.044Z,99.99
2018-07-14T00:02:01.978Z,99.99
2018-07-14T00:03:02.043Z,99.99
2018-07-14T00:04:01.977Z,99.99
2018-07-14T00:05:02.058Z,99.99
2018-07-14T00:06:02.046Z,99.99
2018-07-14T00:07:01.981Z,99.99
2018-07-14T00:08:01.984Z,99.99
2018-07-14T00:09:02.048Z,99.99
2018-07-14T00:10:02.145Z,99.99
2018-07-14T00:11:01.941Z,99.99
2018-07-14T00:12:01.982Z,99.99
2018-07-14T00:13:01.981Z,99.99
2018-07-14T00:14:01.994Z,99.99
2018-07-14T00:15:02.054Z,99.99
2018-07-14T00:16:02.052Z,99.99
2018-07-14T00:17:02.035Z,99.99
2018-07-14T00:18:01.988Z,99.99
2018-07-14T00:19:02.056Z,99.99
2018-07-14T00:20:01.996Z,99.99
2018-07-14T00:21:01.959Z,99.99
2018-07-14T00:22:02.021Z,99.99
2018-07-14T00:23:02.057Z,99.99
2018-07-14T00:24:02.011Z,99.99
2018-07-14T00:25:02.061Z,99.99
2018-07-14T00:26:02.081Z,99.99
2018-07-14T00:27:02.061Z,99.99
2018-07-14T00:28:02.036Z,99.99
2018-07-14T00:29:01.968Z,99.99
2018-07-14T00:30:02.096Z,99.99
2018-07-14T00:31:02.087Z,99.99
2018-07-14T00:32:02.045Z,99.99
2018-07-14T00:33:01.986Z,99.99
2018-07-14T00:34:02.009Z,99.99
2018-07-14T00:35:02.007Z,99.99
2018-07-14T00:36:02.090Z,99.99
2018-07-14T00:37:02.006Z,99.99
2018-07-14T00:38:02.035Z,99.99
2018-07-14T00:39:02.069Z,99.99
2018-07-14T00:40:02.058Z,99.99
2018-07-14T00:41:01.998Z,99.99
2018-07-14T00:42:02.014Z,99.99
2018-07-14T00:43:01.940Z,99.99
2018-07-14T00:44:01.946Z,99.99
2018-07-14T00:45:02.067Z,99.99
2018-07-14T00:46:02.124Z,99.99
2018-07-14T00:47:02.011Z,99.99
2018-07-14T00:48:02.065Z,99.99
2018-07-14T00:49:01.993Z,99.99
2018-07-14T00:50:02.068Z,99.99
2018-07-14T00:51:02.055Z,99.99
2018-07-14T00:52:01.982Z,99.99
2018-07-14T00:53:02.109Z,99.99
2018-07-14T00:54:02.018Z,99.99
2018-07-14T00:55:02.078Z,99.99
2018-07-14T00:56:01.985Z,99.99
2018-07-14T00:57:02.059Z,99.99
2018-07-14T00:58:02.008Z,99.99
2018-07-14T00:59:02.021Z,99.99
2018-07-14T01:00:02.115Z,99.99
2018-07-14T01:01:02.124Z,99.99
2018-07-14T01:02:02.106Z,99.99
2018-07-14T01:03:02.064Z,99.99
2018-07-14T01:04:02.086Z,99.99
2018-07-14T01:05:01.988Z,99.99
2018-07-14T01:06:02.054Z,99.99
2018-07-14T01:07:02.057Z,99.99
2018-07-14T01:08:02.116Z,99.99
2018-07-14T01:09:02.044Z,99.99
2018-07-14T01:10:02.113Z,99.99
2018-07-14T01:11:02.090Z,99.99
2018-07-14T01:12:02.015Z,99.99
2018-07-14T01:13:02.120Z,99.99
2018-07-14T01:14:02.128Z,99.99
2018-07-14T01:15:02.135Z,99.99
2018-07-14T01:16:02.037Z,99.99
2018-07-14T01:17:02.054Z,99.99
2018-07-14T01:18:02.070Z,99.99
2018-07-14T01:19:02.094Z,99.99
2018-07-14T01:20:02.075Z,99.99
2018-07-14T01:21:01.999Z,99.99
2018-07-14T01:22:02.098Z,99.99
2018-07-14T01:23:02.016Z,99.99
2018-07-14T01:24:02.132Z,99.99
2018-07-14T01:25:01.998Z,99.99
2018-07-14T01:26:02.023Z,99.99
2018-07-14T01:27:02.058Z,99.99
2018-07-14T01:28:02.075Z,99.99
2018-07-14T01:29:02.103Z,99.99
2018-07-14T01:30:02.040Z,99.99
2018-07-14T01:31:02.075Z,99.99
2018-07-14T01:32:02.106Z,99.99
2018-07-14T01:33:02.109Z,99.99
2018-07-14T01:34:02.037Z,99.99
2018-07-14T01:35:02.110Z,99.99
2018-07-14T01:36:02.038Z,99.99
2018-07-14T01:37:02.111Z,99.99
2018-07-14T01:38:02.043Z,99.99
2018-07-14T01:39:02.114Z,99.99
2018-07-14T01:40:02.044Z,99.99
2018-07-14T01:41:02.129Z,99.99
2018-07-14T01:42:02.113Z,99.99
2018-07-14T01:43:02.044Z,99.99
2018-07-14T01:44:02.114Z,99.99
2018-07-14T01:45:02.053Z,99.99
2018-07-14T01:46:02.112Z,99.99
2018-07-14T01:47:02.119Z,99.99
2018-07-14T01:48:02.115Z,99.99
2018-07-14T01:49:02.054Z,99.99
2018-07-14T01:50:02.119Z,99.99
2018-07-14T01:51:02.055Z,99.99
2018-07-14T01:52:02.056Z,99.99
2018-07-14T01:53:02.080Z,99.99
2018-07-14T01:54:02.118Z,99.99
2018-07-14T01:55:02.050Z,99.99
2018-07-14T01:56:02.124Z,99.99
2018-07-14T01:57:02.055Z,99.99
2018-07-14T01:58:02.123Z,99.99
2018-07-14T01:59:02.059Z,99.99
2018-07-14T02:00:02.129Z,99.99
2018-07-14T02:01:02.124Z,99.99
2018-07-14T02:02:02.069Z,99.99
2018-07-14T02:03:02.062Z,99.99
2018-07-14T02:04:02.124Z,99.99
2018-07-14T02:05:02.088Z,99.99
2018-07-14T02:06:02.131Z,99.99
2018-07-14T02:07:02.108Z,99.99
2018-07-14T02:08:02.063Z,99.99
2018-07-14T02:09:02.127Z,99.99
2018-07-14T02:10:02.166Z,99.99
2018-07-14T02:11:02.096Z,99.99
2018-07-14T02:12:02.052Z,99.99
2018-07-14T02:13:02.134Z,99.99
2018-07-14T02:14:02.132Z,99.99
2018-07-14T02:15:02.173Z,99.99
2018-07-14T02:16:02.040Z,99.99
2018-07-14T02:17:02.104Z,99.99
2018-07-14T02:18:02.152Z,99.99
2018-07-14T02:19:02.164Z,99.99
2018-07-14T02:20:02.122Z,99.99
2018-07-14T02:21:02.101Z,99.99
2018-07-14T02:22:02.138Z,99.99
2018-07-14T02:23:02.045Z,99.99
2018-07-14T02:24:02.110Z,99.99
2018-07-14T02:25:02.160Z,99.99
2018-07-14T02:26:02.107Z,99.99
2018-07-14T02:27:02.164Z,99.99
2018-07-14T02:28:02.143Z,99.99
2018-07-14T02:29:02.111Z,99.99
2018-07-14T02:30:02.049Z,99.99
2018-07-14T02:31:02.136Z,99.99
2018-07-14T02:32:02.063Z,99.99
2018-07-14T02:33:02.141Z,99.99
2018-07-14T02:34:02.068Z,99.99
2018-07-14T02:35:02.087Z,99.99
2018-07-14T02:36:02.079Z,99.99
2018-07-14T02:37:02.143Z,99.99
2018-07-14T02:38:02.148Z,99.99
2018-07-14T02:39:02.023Z,99.99
2018-07-14T02:40:02.085Z,99.99
2018-07-14T02:41:02.137Z,99.99
2018-07-14T02:42:02.134Z,99.99
2018-07-14T02:43:02.103Z,99.99
2018-07-14T02:44:02.103Z,99.99
2018-07-14T02:45:02.056Z,99.99
2018-07-14T02:46:02.136Z,99.99
2018-07-14T02:47:02.086Z,99.99
2018-07-14T02:48:02.023Z,99.99
2018-07-14T02:49:02.137Z,99.99
2018-07-14T02:50:02.061Z,99.99
2018-07-14T02:51:02.155Z,99.99
2018-07-14T02:52:02.122Z,99.99
2018-07-14T02:53:02.158Z,99.99
2018-07-14T02:54:02.127Z,99.99
2018-07-14T02:55:02.163Z,99.99
2018-07-14T02:56:02.205Z,99.99
2018-07-14T02:57:02.062Z,99.99
2018-07-14T02:58:02.142Z,99.99
2018-07-14T02:59:02.066Z,99.99
2018-07-14T03:00:02.192Z,99.99
2018-07-14T03:01:02.082Z,99.99
2018-07-14T03:02:02.110Z,99.99
2018-07-14T03:03:02.147Z,99.99
2018-07-14T03:04:02.202Z,99.99
2018-07-14T03:05:02.092Z,99.99
2018-07-14T03:06:02.202Z,99.99
2018-07-14T03:07:02.144Z,99.99
2018-07-14T03:08:02.168Z,99.99
2018-07-14T03:09:02.202Z,99.99
2018-07-14T03:10:02.158Z,99.99
2018-07-14T03:11:02.172Z,99.99
2018-07-14T03:12:02.206Z,99.99
2018-07-14T03:13:02.208Z,99.99
2018-07-14T03:14:02.091Z,99.99
2018-07-14T03:15:02.098Z,99.99
2018-07-14T03:16:02.205Z,99.99
2018-07-14T03:17:02.129Z,99.99
2018-07-14T03:18:02.173Z,99.99
2018-07-14T03:19:02.183Z,99.99
2018-07-14T03:20:02.083Z,99.99
2018-07-14T03:21:02.205Z,99.99
2018-07-14T03:22:02.119Z,99.99
2018-07-14T03:23:02.214Z,99.99
2018-07-14T03:24:02.163Z,99.99
2018-07-14T03:25:02.183Z,99.99
2018-07-14T03:26:02.127Z,99.99
2018-07-14T03:27:02.182Z,99.99
2018-07-14T03:28:02.201Z,99.99
2018-07-14T03:29:02.181Z,99.99
2018-07-14T03:30:02.143Z,99.99
2018-07-14T03:31:02.224Z,99.99
2018-07-14T03:32:02.156Z,99.99
2018-07-14T03:33:02.214Z,99.99
2018-07-14T03:34:02.224Z,99.99
2018-07-14T03:35:02.156Z,99.99
2018-07-14T03:36:02.164Z,99.99
2018-07-14T03:37:02.163Z,99.99
2018-07-14T03:38:02.204Z,99.99
2018-07-14T03:39:02.153Z,99.99
2018-07-14T03:40:02.197Z,99.99
2018-07-14T03:41:02.229Z,99.99
2018-07-14T03:42:02.339Z,99.99
2018-07-14T03:43:02.099Z,99.99
2018-07-14T03:44:02.135Z,99.99
2018-07-14T03:45:02.221Z,99.99
2018-07-14T03:46:02.173Z,99.99
2018-07-14T03:47:02.194Z,99.99
2018-07-14T03:48:02.150Z,99.99
2018-07-14T03:49:02.222Z,99.99
2018-07-14T03:50:02.237Z,99.99
2018-07-14T03:51:02.161Z,99.99
2018-07-14T03:52:02.197Z,99.99
2018-07-14T03:53:02.165Z,99.99
2018-07-14T03:54:02.221Z,99.99
2018-07-14T03:55:02.241Z,99.99
2018-07-14T03:56:02.163Z,99.99
2018-07-14T03:57:02.337Z,99.99
2018-07-14T03:58:02.158Z,99.99
2018-07-14T03:59:02.236Z,99.99
2018-07-14T04:00:02.112Z,99.99
2018-07-14T04:01:02.110Z,99.99
2018-07-14T04:02:02.108Z,99.99
2018-07-14T04:03:02.203Z,99.99
2018-07-14T04:04:02.113Z,99.99
2018-07-14T04:05:02.198Z,99.99
2018-07-14T04:06:02.115Z,99.99
2018-07-14T04:07:02.141Z,99.99
2018-07-14T04:08:02.167Z,99.99
2018-07-14T04:09:02.131Z,99.99
2018-07-14T04:10:02.205Z,99.99
2018-07-14T04:11:02.246Z,99.99
2018-07-14T04:12:02.210Z,99.99
2018-07-14T04:13:02.214Z,99.99
2018-07-14T04:14:02.149Z,99.99
2018-07-14T04:15:02.214Z,99.99
2018-07-14T04:16:02.149Z,99.99
2018-07-14T04:17:02.216Z,99.99
2018-07-14T04:18:02.217Z,99.99
2018-07-14T04:19:02.169Z,99.99
2018-07-14T04:20:02.153Z,99.99
2018-07-14T04:21:02.157Z,99.99
2018-07-14T04:22:02.250Z,99.99
2018-07-14T04:23:02.258Z,99.99
2018-07-14T04:24:02.160Z,99.99
2018-07-14T04:25:02.196Z,99.99
2018-07-14T04:26:02.237Z,99.99
2018-07-14T04:27:02.217Z,99.99
2018-07-14T04:28:02.255Z,99.99
2018-07-14T04:29:02.188Z,99.99
2018-07-14T04:30:02.192Z,99.99
2018-07-14T04:31:02.156Z,99.99
2018-07-14T04:32:02.220Z,99.99
2018-07-14T04:33:02.217Z,99.99
2018-07-14T04:34:02.222Z,99.99
2018-07-14T04:35:02.165Z,99.99
2018-07-14T04:36:02.164Z,99.99
2018-07-14T04:37:02.217Z,99.99
2018-07-14T04:38:02.183Z,99.99
2018-07-14T04:39:02.217Z,99.99
2018-07-14T04:40:02.182Z,99.99
2018-07-14T04:41:02.203Z,99.99
2018-07-14T04:42:02.240Z,99.99
2018-07-14T04:43:02.208Z,99.99
2018-07-14T04:44:02.196Z,99.99
2018-07-14T04:45:02.259Z,99.99
2018-07-14T04:46:02.255Z,99.99
2018-07-14T04:47:02.187Z,99.99
2018-07-14T04:48:02.269Z,99.99
2018-07-14T04:49:02.136Z,99.99
2018-07-14T04:50:02.137Z,99.99
2018-07-14T04:51:02.270Z,99.99
2018-07-14T04:52:02.238Z,99.99
2018-07-14T04:53:02.263Z,99.99
2018-07-14T04:54:02.208Z,99.99
2018-07-14T04:55:02.203Z,99.99
2018-07-14T04:56:02.329Z,99.99
2018-07-14T04:57:02.242Z,99.99
2018-07-14T04:58:02.284Z,99.99
2018-07-14T04:59:02.180Z,99.99
2018-07-14T05:00:02.279Z,99.99
2018-07-14T05:01:02.213Z,99.99
2018-07-14T05:02:02.275Z,99.99
2018-07-14T05:03:02.226Z,99.99
2018-07-14T05:04:02.247Z,99.99
2018-07-14T05:05:02.194Z,99.99
2018-07-14T05:06:02.276Z,99.99
2018-07-14T05:07:02.170Z,99.99
2018-07-14T05:08:02.185Z,99.99
2018-07-14T05:09:02.188Z,99.99
2018-07-14T05:10:02.192Z,99.99
2018-07-14T05:11:02.286Z,99.99
2018-07-14T05:12:02.219Z,99.99
2018-07-14T05:13:02.252Z,99.99
2018-07-14T05:14:02.174Z,99.99
2018-07-14T05:15:02.173Z,99.99
2018-07-14T05:16:02.214Z,99.99
2018-07-14T05:17:02.232Z,99.99
2018-07-14T05:18:02.234Z,99.99
2018-07-14T05:19:02.232Z,99.99
2018-07-14T05:20:02.295Z,99.99
2018-07-14T05:21:02.257Z,99.99
2018-07-14T05:22:02.190Z,99.99
2018-07-14T05:23:02.193Z,99.99
2018-07-14T05:24:02.279Z,99.99
2018-07-14T05:25:02.193Z,99.99
2018-07-14T05:26:02.153Z,99.99
2018-07-14T05:27:02.152Z,99.99
2018-07-14T05:28:02.195Z,99.99
2018-07-14T05:29:02.264Z,99.99
2018-07-14T05:30:02.266Z,99.99
2018-07-14T05:31:02.288Z,99.99
2018-07-14T05:32:02.263Z,99.99
2018-07-14T05:33:02.170Z,99.99
2018-07-14T05:34:02.302Z,99.99
2018-07-14T05:35:02.268Z,99.99
2018-07-14T05:36:02.287Z,99.99
2018-07-14T05:37:02.187Z,99.99
2018-07-14T05:38:02.247Z,99.99
2018-07-14T05:39:02.246Z,99.99
2018-07-14T05:40:02.300Z,99.99
2018-07-14T05:41:02.228Z,99.99
2018-07-14T05:42:02.139Z,99.99
2018-07-14T05:43:02.162Z,99.99
2018-07-14T05:44:02.271Z,99.99
2018-07-14T05:45:02.165Z,99.99
2018-07-14T05:46:02.232Z,99.99
2018-07-14T05:47:02.198Z,99.99
2018-07-14T05:48:02.175Z,99.99
2018-07-14T05:49:02.148Z,99.99
2018-07-14T05:50:02.236Z,99.99
2018-07-14T05:51:02.266Z,99.99
2018-07-14T05:52:02.254Z,99.99
2018-07-14T05:53:02.202Z,99.99
2018-07-14T05:54:02.196Z,99.99
2018-07-14T05:55:02.278Z,99.99
2018-07-14T05:56:02.200Z,99.99
2018-07-14T05:57:02.279Z,99.99
2018-07-14T05:58:02.270Z,99.99
2018-07-14T05:59:02.202Z,99.99
2018-07-14T06:00:02.321Z,99.99
2018-07-14T06:01:02.288Z,99.99
2018-07-14T06:02:02.292Z,99.99
2018-07-14T06:03:02.218Z,99.86
2018-07-14T06:04:02.291Z,98.37
2018-07-14T06:05:02.220Z,96.28
2018-07-14T06:06:02.292Z,94.72
2018-07-14T06:07:02.307Z,94.45
2018-07-14T06:08:02.235Z,93.26
2018-07-14T06:09:02.296Z,92.65
2018-07-14T06:10:02.297Z,92.62
2018-07-14T06:11:02.213Z,92.30
2018-07-14T06:12:02.220Z,91.11
2018-07-14T06:13:02.295Z,90.61
2018-07-14T06:14:02.212Z,90.13
2018-07-14T06:15:02.266Z,89.43
2018-07-14T06:16:02.324Z,89.19
2018-07-14T06:17:02.301Z,88.65
2018-07-14T06:18:02.221Z,88.84
2018-07-14T06:19:02.354Z,88.39
2018-07-14T06:20:02.301Z,88.39
2018-07-14T06:21:02.238Z,87.88
2018-07-14T06:22:02.221Z,87.96
2018-07-14T06:23:02.328Z,87.16
2018-07-14T06:24:02.333Z,87.10
2018-07-14T06:25:02.206Z,87.00
2018-07-14T06:26:02.301Z,87.13
2018-07-14T06:27:02.208Z,87.45
2018-07-14T06:28:02.230Z,87.67
2018-07-14T06:29:02.274Z,87.02
2018-07-14T06:30:02.342Z,86.91
2018-07-14T06:31:02.365Z,86.30
2018-07-14T06:32:02.334Z,86.63
2018-07-14T06:33:02.306Z,86.97
2018-07-14T06:34:02.269Z,86.12
2018-07-14T06:35:02.285Z,85.99
2018-07-14T06:36:02.274Z,86.87
2018-07-14T06:37:02.212Z,84.95
2018-07-14T06:38:02.281Z,83.49
2018-07-14T06:39:02.317Z,83.54
2018-07-14T06:40:02.308Z,84.12
2018-07-14T06:43:14.858Z,82.69
2018-07-14T06:44:02.293Z,82.03
2018-07-14T06:45:02.238Z,82.72
2018-07-14T06:46:02.294Z,81.82
2018-07-14T06:47:02.331Z,82.19
2018-07-14T06:48:02.379Z,81.48
2018-07-14T06:49:02.338Z,76.46
2018-07-14T06:50:02.358Z,74.63
2018-07-14T06:51:02.320Z,74.24
2018-07-14T06:52:02.248Z,76.34
2018-07-14T06:53:02.358Z,74.52
2018-07-14T06:54:02.295Z,73.95
2018-07-14T06:55:02.318Z,74.03
2018-07-14T06:56:02.288Z,73.32
2018-07-14T06:57:02.354Z,72.41
2018-07-14T06:58:02.226Z,72.67
2018-07-14T06:59:02.322Z,72.20
2018-07-14T07:00:02.348Z,71.70
2018-07-14T07:01:02.300Z,73.95
2018-07-14T07:02:02.369Z,75.39
2018-07-14T07:03:02.327Z,74.24
2018-07-14T07:04:02.368Z,74.47
2018-07-14T07:05:02.362Z,72.67
2018-07-14T07:06:02.290Z,73.14
2018-07-14T07:07:02.245Z,73.08
2018-07-14T07:08:02.288Z,72.41
2018-07-14T07:09:02.252Z,72.14
2018-07-14T07:10:02.348Z,73.45
2018-07-14T07:11:02.292Z,72.43
2018-07-14T07:12:02.325Z,73.48
2018-07-14T07:13:02.214Z,73.16
2018-07-14T07:14:02.239Z,72.59
2018-07-14T07:15:02.329Z,71.94
2018-07-14T07:16:02.275Z,70.76
2018-07-14T07:17:02.331Z,70.53
2018-07-14T07:18:02.279Z,71.73
2018-07-14T07:19:02.325Z,72.07
2018-07-14T07:20:02.250Z,71.39
2018-07-14T07:21:02.377Z,73.19
2018-07-14T07:22:02.317Z,71.05
2018-07-14T07:23:02.264Z,70.24
2018-07-14T07:24:02.246Z,70.76
2018-07-14T07:25:02.343Z,69.02
2018-07-14T07:26:02.280Z,68.01
2018-07-14T07:27:02.310Z,69.54
2018-07-14T07:28:02.267Z,70.66
2018-07-14T07:29:02.347Z,68.14
2018-07-14T07:30:02.355Z,67.18
2018-07-14T07:31:02.382Z,66.48
2018-07-14T07:32:02.377Z,67.16
2018-07-14T07:33:02.361Z,65.42
2018-07-14T07:34:02.333Z,65.62
2018-07-14T07:35:02.428Z,65.83
2018-07-14T07:36:02.365Z,67.31
2018-07-14T07:37:02.251Z,65.91
2018-07-14T07:38:02.380Z,65.45
2018-07-14T07:39:02.354Z,64.05
2018-07-14T07:40:02.327Z,64.38
2018-07-14T07:41:02.354Z,64.98
2018-07-14T07:42:02.337Z,64.44
2018-07-14T07:43:02.255Z,67.41
2018-07-14T07:44:02.260Z,65.62
2018-07-14T07:45:02.338Z,65.60
2018-07-14T07:46:02.378Z,66.50
2018-07-14T07:47:02.298Z,67.13
2018-07-14T07:48:02.385Z,66.56
2018-07-14T07:49:02.256Z,68.47
2018-07-14T07:50:02.386Z,68.37
2018-07-14T07:51:02.339Z,67.80
2018-07-14T07:52:02.396Z,67.13
2018-07-14T07:53:02.361Z,67.41
2018-07-14T07:54:02.394Z,67.93
2018-07-14T07:55:02.360Z,68.74
2018-07-14T07:56:02.360Z,68.47
2018-07-14T07:57:02.357Z,69.20
2018-07-14T07:58:02.403Z,68.01
2018-07-14T07:59:02.328Z,69.15
2018-07-14T08:00:02.323Z,69.20
2018-07-14T08:01:02.308Z,70.27
2018-07-14T08:02:02.387Z,69.34
2018-07-14T08:03:02.311Z,68.11
2018-07-14T08:04:02.645Z,67.52
2018-07-14T08:05:02.335Z,66.58
2018-07-14T08:06:02.277Z,66.17
2018-07-14T08:07:02.376Z,69.15
2018-07-14T08:08:02.353Z,66.53
2018-07-14T08:09:02.371Z,67.25
2018-07-14T08:10:02.279Z,64.78
2018-07-14T08:11:02.369Z,66.27
2018-07-14T08:12:02.374Z,64.85
2018-07-14T08:13:02.370Z,62.94
2018-07-14T08:14:02.399Z,65.26
2018-07-14T08:15:02.296Z,64.82
2018-07-14T08:16:02.288Z,61.89
2018-07-14T08:17:02.315Z,61.69
2018-07-14T08:20:02.350Z,60.09
2018-07-14T08:21:02.343Z,60.55
2018-07-14T08:22:02.302Z,61.06
2018-07-14T08:23:02.422Z,62.46
2018-07-14T08:24:02.421Z,62.87
2018-07-14T08:25:02.412Z,60.91
2018-07-14T08:26:02.284Z,59.94
2018-07-14T08:27:02.422Z,60.50
2018-07-14T08:28:02.382Z,60.30
2018-07-14T08:29:02.287Z,60.58
2018-07-14T08:30:02.424Z,63.54
2018-07-14T08:31:02.323Z,61.61
2018-07-14T08:32:02.324Z,61.04
2018-07-14T08:33:02.386Z,59.71
2018-07-14T08:34:02.346Z,60.50
2018-07-14T08:35:02.324Z,58.94
2018-07-14T08:36:02.386Z,61.20
2018-07-14T08:37:02.386Z,63.26
2018-07-14T08:38:02.334Z,61.33
2018-07-14T08:39:02.321Z,61.78
2018-07-14T08:40:02.324Z,59.92
2018-07-14T08:41:02.390Z,62.07
2018-07-14T08:42:02.399Z,59.84
2018-07-14T08:43:02.367Z,62.99
2018-07-14T08:44:02.295Z,61.14
2018-07-14T08:45:02.352Z,58.12
2018-07-14T08:46:02.400Z,58.20
2018-07-14T08:47:02.337Z,58.04
2018-07-14T08:48:02.435Z,59.48
2018-07-14T08:49:02.354Z,61.17
2018-07-14T08:50:02.300Z,59.07
2018-07-14T08:51:02.460Z,60.89
2018-07-14T08:52:02.261Z,61.48
2018-07-14T08:53:02.388Z,61.56
2018-07-14T08:54:02.377Z,60.22
2018-07-14T08:55:02.296Z,56.54
2018-07-14T08:56:02.360Z,57.08
2018-07-14T08:57:02.378Z,59.65
2018-07-14T08:58:02.315Z,57.74
2018-07-14T08:59:02.304Z,59.02
2018-07-14T09:00:02.276Z,58.66
2018-07-14T09:01:02.386Z,59.12
2018-07-14T09:02:02.404Z,59.89
2018-07-14T09:03:02.376Z,58.46
2018-07-14T09:04:02.372Z,59.53
2018-07-14T09:05:02.405Z,58.96
2018-07-14T09:06:02.313Z,59.56
2018-07-14T09:07:02.389Z,61.06
2018-07-14T09:08:02.435Z,59.76
2018-07-14T09:09:02.411Z,62.20
2018-07-14T09:10:02.377Z,60.81
2018-07-14T09:11:02.415Z,61.63
2018-07-14T09:12:02.281Z,59.20
2018-07-14T09:13:02.406Z,61.33
2018-07-14T09:14:02.414Z,59.02
2018-07-14T09:15:02.288Z,60.07
2018-07-14T09:16:02.404Z,58.61
2018-07-14T09:17:02.316Z,58.81
2018-07-14T09:18:02.375Z,58.59
2018-07-14T09:19:02.405Z,59.07
2018-07-14T09:20:02.387Z,59.07
2018-07-14T09:21:02.306Z,63.26
2018-07-14T09:22:02.397Z,60.17
2018-07-14T09:23:02.437Z,62.50
2018-07-14T09:24:02.398Z,59.61
2018-07-14T09:25:02.359Z,57.21
2018-07-14T09:26:02.395Z,59.15
2018-07-14T09:27:02.431Z,56.08
2018-07-14T09:28:02.420Z,55.09
2018-07-14T09:29:02.449Z,55.47
2018-07-14T09:30:02.462Z,58.71
2018-07-14T09:31:02.402Z,58.61
2018-07-14T09:32:02.369Z,57.23
2018-07-14T09:33:02.362Z,58.84
2018-07-14T09:34:02.430Z,56.06
2018-07-14T09:35:02.427Z,58.61
2018-07-14T09:36:02.362Z,58.66
2018-07-14T09:37:02.360Z,56.82
2018-07-14T09:38:02.549Z,54.89
2018-07-14T09:39:02.435Z,58.46
2018-07-14T09:40:02.367Z,58.15
2018-07-14T09:41:02.329Z,56.18
2018-07-14T09:42:02.364Z,57.21
2018-07-14T09:43:02.374Z,58.02
2018-07-14T09:44:02.410Z,56.46
2018-07-14T09:45:02.438Z,55.98
2018-07-14T09:46:02.370Z,59.07
2018-07-14T09:47:02.438Z,58.84
2018-07-14T09:48:02.371Z,61.14
2018-07-14T09:49:02.455Z,62.66
2018-07-14T09:50:02.438Z,58.15
2018-07-14T09:51:02.439Z,56.54
2018-07-14T09:52:02.374Z,57.08
2018-07-14T09:53:02.374Z,60.17
2018-07-14T09:54:02.441Z,55.50
2018-07-14T09:55:02.442Z,55.83
2018-07-14T09:56:02.441Z,57.59
2018-07-14T09:57:02.401Z,55.06
2018-07-14T09:58:02.478Z,53.92
2018-07-14T09:59:02.377Z,52.70
2018-07-14T10:00:02.445Z,54.41
2018-07-14T10:01:02.380Z,51.77
2018-07-14T10:02:02.403Z,53.82
2018-07-14T10:03:02.471Z,55.70
2018-07-14T10:04:02.474Z,53.56
2018-07-14T10:05:02.482Z,54.17
2018-07-14T10:06:02.442Z,55.32
2018-07-14T10:07:02.407Z,55.98
2018-07-14T10:08:02.477Z,55.45
2018-07-14T10:09:02.414Z,56.95
2018-07-14T10:10:02.445Z,57.33
2018-07-14T10:11:02.406Z,56.08
2018-07-14T10:12:02.390Z,56.31
2018-07-14T10:13:02.451Z,54.37
2018-07-14T10:14:02.415Z,54.96
2018-07-14T10:15:02.413Z,56.41
2018-07-14T10:16:02.396Z,56.87
2018-07-14T10:17:02.388Z,55.47
2018-07-14T10:18:02.458Z,56.85
2018-07-14T10:19:02.456Z,54.45
2018-07-14T10:20:02.400Z,53.62
2018-07-14T10:21:02.392Z,55.39
2018-07-14T10:22:02.462Z,55.83
2018-07-14T10:23:02.415Z,57.08
2018-07-14T10:24:02.465Z,56.82
2018-07-14T10:25:02.432Z,56.67
2018-07-14T10:26:02.462Z,56.65
2018-07-14T10:27:02.462Z,55.72
2018-07-14T10:28:02.460Z,57.00
2018-07-14T10:29:02.607Z,55.75
2018-07-14T10:30:02.384Z,56.08
2018-07-14T10:31:02.465Z,55.02
2018-07-14T10:32:02.375Z,55.88
2018-07-14T10:33:02.445Z,54.08
2018-07-14T10:34:02.567Z,55.39
2018-07-14T10:35:02.411Z,55.47
2018-07-14T10:36:02.395Z,54.86
2018-07-14T10:37:02.394Z,53.31
2018-07-14T10:38:02.443Z,52.55
2018-07-14T10:39:02.498Z,53.36
2018-07-14T10:40:02.408Z,56.36
2018-07-14T10:41:02.507Z,51.59
2018-07-14T10:42:02.523Z,52.83
2018-07-14T10:43:02.364Z,53.47
2018-07-14T10:44:02.381Z,53.82
2018-07-14T10:45:02.474Z,53.82
2018-07-14T10:46:02.348Z,52.83
2018-07-14T10:47:02.386Z,52.30
2018-07-14T10:48:02.476Z,52.83
2018-07-14T10:49:02.382Z,53.77
2018-07-14T10:50:02.503Z,52.60
2018-07-14T10:51:02.399Z,55.09
2018-07-14T10:52:02.478Z,53.16
2018-07-14T10:53:02.418Z,53.92
2018-07-14T10:54:02.522Z,51.71
2018-07-14T10:55:02.489Z,50.93
2018-07-14T10:56:02.426Z,49.37
2018-07-14T10:57:02.517Z,52.22
2018-07-14T10:58:02.462Z,53.77
2018-07-14T10:59:02.467Z,49.95
2018-07-14T11:00:02.516Z,50.88
2018-07-14T11:01:02.454Z,54.73
2018-07-14T11:02:02.478Z,51.19
2018-07-14T11:03:02.467Z,50.00
2018-07-14T11:04:02.346Z,52.65
2018-07-14T11:05:02.378Z,54.28
2018-07-14T11:06:02.385Z,48.48
2018-07-14T11:07:02.357Z,48.89
2018-07-14T11:08:02.413Z,48.81
2018-07-14T11:09:02.384Z,47.31
2018-07-14T11:10:02.464Z,46.10
2018-07-14T11:11:02.416Z,47.78
2018-07-14T11:12:02.567Z,50.27
2018-07-14T11:13:02.447Z,49.55
2018-07-14T11:14:02.415Z,50.13
2018-07-14T11:15:02.478Z,51.24
2018-07-14T11:16:02.368Z,53.06
2018-07-14T11:17:02.451Z,50.27
2018-07-14T11:18:02.421Z,52.30
2018-07-14T11:19:02.391Z,50.83
2018-07-14T11:20:02.362Z,50.30
2018-07-14T11:21:02.436Z,52.48
2018-07-14T11:22:02.502Z,50.91
2018-07-14T11:23:02.462Z,52.63
2018-07-14T11:24:02.498Z,51.74
2018-07-14T11:25:02.429Z,52.53
2018-07-14T11:26:02.504Z,52.15
2018-07-14T11:27:02.433Z,52.90
2018-07-14T11:28:02.448Z,59.37
2018-07-14T11:29:02.448Z,51.46
2018-07-14T11:30:02.507Z,49.82
2018-07-14T11:31:02.454Z,50.60
2018-07-14T11:32:02.491Z,49.55
2018-07-14T11:33:02.413Z,51.24
2018-07-14T11:34:02.517Z,51.84
2018-07-14T11:35:02.508Z,48.23
2018-07-14T11:36:02.542Z,45.90
2018-07-14T11:37:02.453Z,46.50
2018-07-14T11:38:02.485Z,51.51
2018-07-14T11:39:02.491Z,48.23
2018-07-14T11:40:02.513Z,51.33
2018-07-14T11:41:02.513Z,48.31
2018-07-14T11:42:02.470Z,49.52
2018-07-14T11:43:02.402Z,48.99
2018-07-14T11:44:02.406Z,48.39
2018-07-14T11:45:02.408Z,52.15
2018-07-14T11:46:02.412Z,50.60
2018-07-14T11:47:02.526Z,48.19
2018-07-14T11:48:02.527Z,49.44
2018-07-14T11:49:02.398Z,49.44
2018-07-14T11:50:02.413Z,50.83
2018-07-14T11:51:02.418Z,50.93
2018-07-14T11:52:02.521Z,50.50
2018-07-14T11:53:02.424Z,50.18
2018-07-14T11:54:02.479Z,52.04
2018-07-14T11:55:02.495Z,50.93
2018-07-14T11:56:02.557Z,51.71
2018-07-14T11:57:02.560Z,53.44
2018-07-14T11:58:02.521Z,52.25
2018-07-14T11:59:02.492Z,52.65
2018-07-14T12:00:02.486Z,53.31
2018-07-14T12:01:02.542Z,54.04
2018-07-14T12:02:02.446Z,53.54
2018-07-14T12:03:02.399Z,54.91
2018-07-14T12:04:02.457Z,55.55
2018-07-14T12:05:02.523Z,54.63
2018-07-14T12:06:02.506Z,55.24
2018-07-14T12:07:02.401Z,56.77
2018-07-14T12:08:02.527Z,57.71
2018-07-14T12:09:02.522Z,55.85
2018-07-14T12:10:02.527Z,55.45
2018-07-14T12:11:02.474Z,54.68
2018-07-14T12:12:02.534Z,55.50
2018-07-14T12:13:02.472Z,55.32
2018-07-14T12:14:02.472Z,54.81
2018-07-14T12:15:02.472Z,55.83
2018-07-14T12:16:02.473Z,56.06
2018-07-14T12:17:02.536Z,54.81
2018-07-14T12:19:02.592Z,56.87
2018-07-14T12:20:02.539Z,55.30
2018-07-14T12:21:02.470Z,55.19
2018-07-14T12:22:02.449Z,57.43
2018-07-14T12:23:02.620Z,60.97
2018-07-14T12:24:02.452Z,57.79
2018-07-14T12:25:02.421Z,52.30
2018-07-14T12:26:02.531Z,58.64
2018-07-14T12:27:02.535Z,51.66
2018-07-14T12:28:02.458Z,49.14
2018-07-14T12:29:02.532Z,50.83
2018-07-14T12:30:02.546Z,51.79
2018-07-14T12:31:02.536Z,52.75
2018-07-14T12:32:02.549Z,50.35
2018-07-14T12:33:02.554Z,50.68
2018-07-14T12:34:02.484Z,51.82
2018-07-14T12:35:02.549Z,53.01
2018-07-14T12:36:02.665Z,52.75
2018-07-14T12:37:02.551Z,53.49
2018-07-14T12:38:02.484Z,53.69
2018-07-14T12:39:02.458Z,54.86
2018-07-14T12:40:02.486Z,55.19
2018-07-14T12:41:02.556Z,56.39
2018-07-14T12:42:02.538Z,54.94
2018-07-14T12:43:02.516Z,55.67
2018-07-14T12:44:02.536Z,56.77
2018-07-14T12:45:02.570Z,56.03
2018-07-14T12:46:02.517Z,55.17
2018-07-14T12:47:02.574Z,55.19
2018-07-14T12:48:02.590Z,56.39
2018-07-14T12:49:02.556Z,57.08
2018-07-14T12:50:02.574Z,59.37
2018-07-14T12:51:02.513Z,57.33
2018-07-14T12:52:02.479Z,57.56
2018-07-14T12:53:02.563Z,56.80
2018-07-14T12:54:02.562Z,56.13
2018-07-14T12:55:02.523Z,55.11
2018-07-14T12:56:02.565Z,55.52
2018-07-14T12:57:02.579Z,55.19