createdAt,value
2022-10-09T00:01:23.240Z,100751.72
2022-10-09T00:03:53.391Z,100753.25
2022-10-09T00:06:27.114Z,100761.38
2022-10-09T00:08:54.862Z,100763.81
2022-10-09T00:11:26.632Z,100757.31
2022-10-09T00:13:55.935Z,100758.03
2022-10-09T00:16:25.802Z,100765.78
2022-10-09T00:18:54.449Z,100759.72
2022-10-09T00:21:25.513Z,100772.38
2022-10-09T00:23:57.370Z,100767.13
2022-10-09T00:26:26.488Z,100772.31
2022-10-09T00:28:55.420Z,100776.09
2022-10-09T00:31:23.619Z,100771.16
2022-10-09T00:33:51.400Z,100771.16
2022-10-09T00:36:24.394Z,100767.59
2022-10-09T00:38:54.533Z,100772.13
2022-10-09T00:41:25.459Z,100775.03
2022-10-09T00:44:01.659Z,100767.81
2022-10-09T00:46:47.981Z,100772.94
2022-10-09T00:49:29.037Z,100774.41
2022-10-09T00:52:03.407Z,100778.75
2022-10-09T00:54:33.964Z,100782.84
2022-10-09T00:57:02.377Z,100772.00
2022-10-09T00:59:31.815Z,100777.69
2022-10-09T01:01:59.932Z,100770.72
2022-10-09T01:04:27.942Z,100772.72
2022-10-09T01:07:29.583Z,100767.47
2022-10-09T01:10:04.568Z,100773.50
2022-10-09T01:12:54.970Z,100761.84
2022-10-09T01:15:39.395Z,100784.03
2022-10-09T01:18:20.917Z,100789.94
2022-10-09T01:21:07.355Z,100795.81
2022-10-09T01:23:55.351Z,100793.91
2022-10-09T01:26:24.343Z,100796.41
2022-10-09T01:28:56.705Z,100792.00
2022-10-09T01:31:28.290Z,100801.44
2022-10-09T01:33:57.946Z,100807.06
2022-10-09T01:36:27.521Z,100813.44
2022-10-09T01:38:57.600Z,100818.00
2022-10-09T01:41:26.366Z,100817.28
2022-10-09T01:43:54.538Z,100821.91
2022-10-09T01:46:33.104Z,100824.06
2022-10-09T01:49:30.441Z,100824.44
2022-10-09T01:52:01.687Z,100827.69
2022-10-09T01:54:48.054Z,100827.78
2022-10-09T01:57:23.939Z,100831.47
2022-10-09T01:59:53.069Z,100823.25
2022-10-09T02:02:21.823Z,100831.53
2022-10-09T02:04:50.834Z,100843.66
2022-10-09T02:07:19.097Z,100839.09
2022-10-09T02:09:47.040Z,100842.41
2022-10-09T02:12:16.671Z,100845.75
2022-10-09T02:14:44.634Z,100841.25
2022-10-09T02:17:21.986Z,100851.53
2022-10-09T02:19:54.951Z,100858.91
2022-10-09T02:22:27.850Z,100859.31
2022-10-09T02:25:01.572Z,100861.22
2022-10-09T02:27:30.410Z,100857.97
2022-10-09T02:30:00.303Z,100867.59
2022-10-09T02:32:29.311Z,100868.28
2022-10-09T02:34:57.120Z,100869.16
2022-10-09T02:37:25.041Z,100871.63
2022-10-09T02:39:53.828Z,100878.56
2022-10-09T02:42:22.213Z,100869.00
2022-10-09T02:44:50.079Z,100865.69
2022-10-09T02:47:17.821Z,100874.97
2022-10-09T02:49:45.582Z,100880.28
2022-10-09T02:52:13.493Z,100890.91
2022-10-09T02:54:41.234Z,100888.41
2022-10-09T02:57:09.000Z,100894.47
2022-10-09T02:59:38.364Z,100903.25
2022-10-09T03:02:06.181Z,100906.69
2022-10-09T03:04:34.013Z,100904.78
2022-10-09T03:07:01.986Z,100912.88
2022-10-09T03:09:33.538Z,100902.19
2022-10-09T03:12:01.424Z,100905.22
2022-10-09T03:14:29.423Z,100901.09
2022-10-09T03:16:57.592Z,100904.94
2022-10-09T03:19:25.554Z,100918.22
2022-10-09T03:21:53.631Z,100920.03
2022-10-09T03:24:21.349Z,100925.41
2022-10-09T03:26:49.194Z,100923.56
2022-10-09T03:29:17.056Z,100926.16
2022-10-09T03:31:52.380Z,100928.09
2022-10-09T03:34:21.224Z,100929.66
2022-10-09T03:36:48.880Z,100936.03
2022-10-09T03:39:16.703Z,100938.00
2022-10-09T03:41:44.603Z,100938.16
2022-10-09T03:44:12.415Z,100934.63
2022-10-09T03:46:40.111Z,100940.66
2022-10-09T03:49:08.657Z,100939.66
2022-10-09T03:51:36.387Z,100940.28
2022-10-09T03:54:04.413Z,100945.66
2022-10-09T03:56:32.532Z,100950.19
2022-10-09T03:59:00.260Z,100952.81
2022-10-09T04:01:27.985Z,100959.88
2022-10-09T04:03:55.951Z,100965.03
2022-10-09T04:06:23.651Z,100965.09
2022-10-09T04:08:51.527Z,100963.25
2022-10-09T04:11:19.624Z,100960.41
2022-10-09T04:13:47.269Z,100972.63
2022-10-09T04:16:15.202Z,100971.78
2022-10-09T04:18:44.351Z,100963.03
2022-10-09T04:21:13.105Z,100971.91
2022-10-09T04:23:40.994Z,100973.91
2022-10-09T04:26:10.798Z,100972.91
2022-10-09T04:28:38.647Z,100980.81
2022-10-09T04:31:06.516Z,100978.13
2022-10-09T04:33:34.443Z,100982.38
2022-10-09T04:36:02.190Z,100984.47
2022-10-09T04:38:32.201Z,100982.75
2022-10-09T04:41:06.028Z,100992.84
2022-10-09T04:43:35.063Z,100989.28
2022-10-09T04:46:07.656Z,100993.22
2022-10-09T04:48:43.254Z,100993.22
2022-10-09T04:51:11.837Z,101009.63
2022-10-09T04:53:40.525Z,101001.88
2022-10-09T04:56:12.853Z,101012.06
2022-10-09T04:58:41.423Z,101012.28
2022-10-09T05:01:21.842Z,101029.72
2022-10-09T05:03:50.969Z,101013.94
2022-10-09T05:06:19.883Z,101022.25
2022-10-09T05:08:48.665Z,101036.31
2022-10-09T05:11:20.163Z,101035.16
2022-10-09T05:13:50.890Z,101045.47
2022-10-09T05:16:22.171Z,101032.69
2022-10-09T05:18:52.171Z,101035.50
2022-10-09T05:21:21.475Z,101047.69
2022-10-09T05:23:49.899Z,101052.03
2022-10-09T05:26:22.007Z,101053.03
2022-10-09T05:28:50.540Z,101064.28
2022-10-09T05:31:22.717Z,101065.06
2022-10-09T05:33:50.834Z,101073.66
2022-10-09T05:36:19.892Z,101079.13
2022-10-09T05:38:47.626Z,101081.81
2022-10-09T05:41:17.715Z,101079.41
2022-10-09T05:43:47.801Z,101088.81
2022-10-09T05:46:23.910Z,101088.88
2022-10-09T05:48:54.328Z,101088.09
2022-10-09T05:51:27.598Z,101093.91
2022-10-09T05:53:57.151Z,101100.16
2022-10-09T05:56:27.358Z,101106.44
2022-10-09T05:58:57.584Z,101109.94
2022-10-09T06:01:34.494Z,101110.75
2022-10-09T06:04:03.262Z,101121.03
2022-10-09T06:06:33.513Z,101117.31
2022-10-09T06:09:01.389Z,101118.88
2022-10-09T06:11:32.219Z,101125.72
2022-10-09T06:14:02.109Z,101133.50
2022-10-09T06:16:33.419Z,101135.13
2022-10-09T06:19:04.114Z,101141.19
2022-10-09T06:21:32.095Z,101139.50
2022-10-09T06:24:02.189Z,101146.41
2022-10-09T06:26:30.742Z,101150.03
2022-10-09T06:29:01.054Z,101149.88
2022-10-09T06:31:31.799Z,101157.72
2022-10-09T06:34:01.234Z,101153.56
2022-10-09T06:36:30.837Z,101162.00
2022-10-09T06:39:05.273Z,101166.22
2022-10-09T06:41:34.507Z,101168.53
2022-10-09T06:44:16.579Z,101174.22
2022-10-09T06:46:48.519Z,101186.81
2022-10-09T06:49:16.538Z,101179.81
2022-10-09T06:51:44.786Z,101186.56
2022-10-09T06:54:15.210Z,101196.16
2022-10-09T06:56:43.444Z,101190.91
2022-10-09T06:59:12.074Z,101200.28
2022-10-09T07:01:40.575Z,101206.66
2022-10-09T07:04:12.796Z,101206.66
2022-10-09T07:06:43.034Z,101207.22
2022-10-09T07:09:13.499Z,101211.78
2022-10-09T07:11:44.340Z,101224.97
2022-10-09T07:14:14.012Z,101226.84
2022-10-09T07:16:44.623Z,101231.75
2022-10-09T07:19:14.113Z,101227.78
2022-10-09T07:21:45.566Z,101239.22
2022-10-09T07:24:14.104Z,101228.47
2022-10-09T07:26:44.692Z,101241.50
2022-10-09T07:29:14.638Z,101247.44
2022-10-09T07:31:42.457Z,101246.50
2022-10-09T07:34:10.581Z,101245.38
2022-10-09T07:36:38.464Z,101247.31
2022-10-09T07:39:06.501Z,101256.56
2022-10-09T07:41:34.772Z,101264.84
2022-10-09T07:44:02.976Z,101263.63
2022-10-09T07:46:33.689Z,101261.75
2022-10-09T07:49:03.288Z,101266.63
2022-10-09T07:51:32.211Z,101264.69
2022-10-09T07:54:01.974Z,101271.50
2022-10-09T07:56:32.409Z,101284.50
2022-10-09T07:59:02.492Z,101279.34
2022-10-09T08:01:32.089Z,101284.63
2022-10-09T08:04:00.706Z,101288.75
2022-10-09T08:06:29.344Z,101290.13
2022-10-09T08:08:59.590Z,101286.34
2022-10-09T08:11:29.519Z,101286.47
2022-10-09T08:13:57.754Z,101293.19
2022-10-09T08:16:26.943Z,101298.09
2022-10-09T08:18:57.186Z,101301.97
2022-10-09T08:21:26.079Z,101302.31
2022-10-09T08:23:55.641Z,101304.22
2022-10-09T08:26:25.228Z,101313.81
2022-10-09T08:28:55.717Z,101317.75
2022-10-09T08:31:25.072Z,101309.25
2022-10-09T08:33:55.225Z,101312.47
2022-10-09T08:36:23.957Z,101324.13
2022-10-09T08:38:52.905Z,101313.59
2022-10-09T08:41:32.659Z,101320.47
2022-10-09T08:44:24.836Z,101326.16
2022-10-09T08:47:21.375Z,101337.06
2022-10-09T08:50:25.439Z,101332.97
2022-10-09T08:53:13.486Z,101338.41
2022-10-09T08:55:49.721Z,101356.69
2022-10-09T08:58:21.249Z,101351.38
2022-10-09T09:01:20.056Z,101353.41
2022-10-09T09:04:29.753Z,101353.41
2022-10-09T09:07:24.940Z,101352.50
2022-10-09T09:10:00.597Z,101351.22
2022-10-09T09:12:34.245Z,101350.81
2022-10-09T09:15:37.349Z,101354.66
2022-10-09T09:18:26.424Z,101357.72
2022-10-09T09:20:57.407Z,101350.59
2022-10-09T09:23:33.255Z,101350.44
2022-10-09T09:26:02.234Z,101354.66
2022-10-09T09:28:34.976Z,101358.47
2022-10-09T09:31:13.405Z,101352.78
2022-10-09T09:33:44.768Z,101352.59
2022-10-09T09:36:22.825Z,101346.75
2022-10-09T09:39:36.246Z,101367.50
2022-10-09T09:41:41.793Z,101370.28
2022-10-09T09:44:15.059Z,101366.63
2022-10-09T09:46:45.651Z,101369.06
2022-10-09T09:49:18.197Z,101374.94
2022-10-09T09:51:48.608Z,101377.28
2022-10-09T09:54:21.254Z,101377.53
2022-10-09T09:57:11.884Z,101376.53
2022-10-09T09:59:41.618Z,101384.16
2022-10-09T10:02:17.622Z,101378.88
2022-10-09T10:05:00.537Z,101384.31
2022-10-09T10:07:37.090Z,101390.22
2022-10-09T10:10:17.895Z,101392.53
2022-10-09T10:12:52.324Z,101385.13
2022-10-09T10:15:32.342Z,101389.50
2022-10-09T10:18:06.063Z,101391.44
2022-10-09T10:20:50.807Z,101388.09
2022-10-09T10:23:52.587Z,101394.03
2022-10-09T10:26:46.913Z,101402.34
2022-10-09T10:29:17.817Z,101398.50
2022-10-09T10:31:52.520Z,101398.72
2022-10-09T10:34:24.854Z,101401.72
2022-10-09T10:37:16.109Z,101399.09
2022-10-09T10:39:51.017Z,101399.16
2022-10-09T10:43:03.002Z,101404.44
2022-10-09T10:45:34.334Z,101407.13
2022-10-09T10:48:05.204Z,101405.09
2022-10-09T10:50:43.119Z,101413.34
2022-10-09T10:53:17.024Z,101414.56
2022-10-09T10:56:05.079Z,101421.31
2022-10-09T10:58:55.998Z,101416.59
2022-10-09T11:01:53.081Z,101414.75
2022-10-09T11:04:42.160Z,101417.88
2022-10-09T11:07:26.219Z,101426.13
2022-10-09T11:10:01.289Z,101421.63
2022-10-09T11:13:01.175Z,101418.50
2022-10-09T11:15:49.453Z,101412.09
2022-10-09T11:18:55.161Z,101425.81
2022-10-09T11:22:06.149Z,101424.56
2022-10-09T11:24:47.713Z,101424.16
2022-10-09T11:27:21.272Z,101430.94
2022-10-09T11:29:58.658Z,101426.41
2022-10-09T11:33:00.137Z,101427.50
2022-10-09T11:35:50.555Z,101420.00
2022-10-09T11:38:31.900Z,101417.03
2022-10-09T11:41:03.889Z,101413.63
2022-10-09T11:43:44.170Z,101413.78
2022-10-09T11:46:39.470Z,101417.63
2022-10-09T11:49:17.441Z,101407.34
2022-10-09T11:51:45.478Z,101426.59
2022-10-09T11:54:16.475Z,101429.06
2022-10-09T11:57:06.282Z,101425.50
2022-10-09T11:59:37.890Z,101422.41
2022-10-09T12:02:23.895Z,101431.91
2022-10-09T12:04:55.887Z,101419.44
2022-10-09T12:07:36.714Z,101420.00
2022-10-09T12:10:09.201Z,101421.19
2022-10-09T12:12:38.931Z,101429.78
2022-10-09T12:15:27.968Z,101430.56
2022-10-09T12:17:55.644Z,101426.34
2022-10-09T12:20:26.187Z,101418.28
2022-10-09T12:23:21.804Z,101424.28
2022-10-09T12:25:46.768Z,101425.84
2022-10-09T12:28:37.850Z,101423.69
2022-10-09T12:31:15.949Z,101422.81
2022-10-09T12:33:49.503Z,101423.56
2022-10-09T12:36:25.476Z,101427.81
2022-10-09T12:38:53.418Z,101426.81
2022-10-09T12:41:30.144Z,101426.50
2022-10-09T12:43:59.005Z,101431.69
2022-10-09T12:46:33.718Z,101428.28
2022-10-09T12:49:04.665Z,101428.09
2022-10-09T12:51:33.900Z,101431.16
2022-10-09T12:54:09.245Z,101425.41
2022-10-09T12:56:39.247Z,101434.41
2022-10-09T12:59:10.439Z,101434.66
2022-10-09T13:01:40.257Z,101438.41
2022-10-09T13:04:11.245Z,101445.25
2022-10-09T13:06:50.126Z,101448.69
2022-10-09T13:09:28.940Z,101437.75
2022-10-09T13:12:01.053Z,101440.22
2022-10-09T13:14:45.050Z,101437.66
2022-10-09T13:20:16.201Z,101432.94
2022-10-09T13:23:01.279Z,101437.56
2022-10-09T13:25:37.592Z,101432.09
2022-10-09T13:28:06.050Z,101426.72
2022-10-09T13:30:34.443Z,101428.28
2022-10-09T13:33:02.291Z,101427.72
2022-10-09T13:35:30.708Z,101423.00
2022-10-09T13:37:58.499Z,101424.78
2022-10-09T13:40:26.237Z,101424.78
2022-10-09T13:42:57.764Z,101422.06
2022-10-09T13:45:25.740Z,101411.34
2022-10-09T13:47:53.844Z,101420.78
2022-10-09T13:50:21.905Z,101416.81
2022-10-09T13:52:49.737Z,101418.25
2022-10-09T13:55:17.527Z,101419.66
2022-10-09T13:57:46.052Z,101427.56
2022-10-09T14:00:14.372Z,101424.28
2022-10-09T14:02:42.131Z,101423.88
2022-10-09T14:05:10.127Z,101428.91
2022-10-09T14:07:37.969Z,101425.50
2022-10-09T14:10:06.553Z,101425.63
2022-10-09T14:12:34.769Z,101422.19
2022-10-09T14:15:02.550Z,101426.88
2022-10-09T14:17:30.542Z,101425.03
2022-10-09T14:19:58.476Z,101425.03
2022-10-09T14:22:26.191Z,101425.66
2022-10-09T14:24:54.534Z,101421.63
2022-10-09T14:27:22.675Z,101420.47
2022-10-09T14:29:53.052Z,101420.97
2022-10-09T14:32:23.724Z,101410.78
2022-10-09T14:34:51.643Z,101409.38
2022-10-09T14:37:39.884Z,101404.81
2022-10-09T14:40:07.726Z,101417.78
2022-10-09T14:42:37.934Z,101413.00
2022-10-09T14:45:07.149Z,101408.69
2022-10-09T14:47:35.057Z,101412.31
2022-10-09T14:50:02.993Z,101414.50
2022-10-09T14:52:30.795Z,101420.19
2022-10-09T14:54:58.647Z,101416.94
2022-10-09T14:57:27.719Z,101423.28
2022-10-09T14:59:57.992Z,101426.97
2022-10-09T15:02:25.737Z,101423.81
2022-10-09T15:04:53.605Z,101424.00
2022-10-09T15:07:21.520Z,101420.72
2022-10-09T15:09:50.008Z,101412.53
2022-10-09T15:12:17.923Z,101427.16
2022-10-09T15:14:45.743Z,101422.75
2022-10-09T15:17:13.670Z,101421.97
2022-10-09T15:19:41.503Z,101427.16
2022-10-09T15:22:09.494Z,101424.75
2022-10-09T15:24:37.187Z,101432.13
2022-10-09T15:27:05.565Z,101421.81
2022-10-09T15:29:33.327Z,101425.28
2022-10-09T15:32:02.179Z,101430.09
2022-10-09T15:34:30.885Z,101424.63
2022-10-09T15:36:58.544Z,101424.91
2022-10-09T15:39:26.923Z,101425.19
2022-10-09T15:41:54.650Z,101433.53
2022-10-09T15:44:22.608Z,101438.34
2022-10-09T15:46:50.581Z,101440.41
2022-10-09T15:49:19.304Z,101443.34
2022-10-09T15:51:47.125Z,101441.97
2022-10-09T15:54:15.491Z,101453.44
2022-10-09T15:56:43.539Z,101452.88
2022-10-09T15:59:16.757Z,101450.38
2022-10-09T16:01:44.873Z,101450.53
2022-10-09T16:04:12.654Z,101445.44
2022-10-09T16:06:40.537Z,101441.22
2022-10-09T16:09:08.932Z,101450.16
2022-10-09T16:11:36.761Z,101449.50
2022-10-09T16:14:05.106Z,101456.66
2022-10-09T16:16:32.881Z,101449.84
2022-10-09T16:19:02.124Z,101450.81
2022-10-09T16:21:31.338Z,101458.81
2022-10-09T16:24:00.246Z,101455.47
2022-10-09T16:26:29.621Z,101465.16
2022-10-09T16:28:59.456Z,101467.91
2022-10-09T16:31:34.922Z,101465.38
2022-10-09T16:34:06.674Z,101476.78
2022-10-09T16:36:34.770Z,101473.38
2022-10-09T16:39:02.690Z,101469.88
2022-10-09T16:41:30.569Z,101475.19
2022-10-09T16:44:00.321Z,101473.50
2022-10-09T16:46:32.186Z,101479.66
2022-10-09T16:49:01.538Z,101478.81
2022-10-09T16:51:34.889Z,101473.59
2022-10-09T16:54:05.165Z,101473.66
2022-10-09T16:56:36.244Z,101471.94
2022-10-09T16:59:11.213Z,101472.06
2022-10-09T17:01:43.730Z,101484.25
2022-10-09T17:04:13.191Z,101479.09
2022-10-09T17:06:45.657Z,101487.81
2022-10-09T17:09:14.537Z,101485.25
2022-10-09T17:11:43.659Z,101491.34
2022-10-09T17:14:11.968Z,101501.81
2022-10-09T17:16:41.973Z,101500.06
2022-10-09T17:19:09.839Z,101498.34
2022-10-09T17:21:38.089Z,101502.69
2022-10-09T17:24:06.556Z,101500.09
2022-10-09T17:26:35.813Z,101492.31
2022-10-09T17:29:04.695Z,101495.81
2022-10-09T17:31:33.302Z,101490.63
2022-10-09T17:34:04.397Z,101494.09
2022-10-09T17:36:37.860Z,101503.69
2022-10-09T17:39:08.695Z,101495.03
2022-10-09T17:41:36.836Z,101503.72
2022-10-09T17:44:05.489Z,101502.84
2022-10-09T17:46:33.558Z,101517.59
2022-10-09T17:49:01.482Z,101513.25
2022-10-09T17:51:38.977Z,101510.66
2022-10-09T17:54:12.212Z,101524.53
2022-10-09T17:56:41.200Z,101518.50
2022-10-09T17:59:09.738Z,101524.56
2022-10-09T18:01:37.689Z,101528.03
2022-10-09T18:04:05.590Z,101517.63
2022-10-09T18:06:35.067Z,101524.56
2022-10-09T18:09:03.763Z,101516.75
2022-10-09T18:11:31.548Z,101512.41
2022-10-09T18:13:59.663Z,101510.66
2022-10-09T18:16:35.723Z,101509.78
2022-10-09T18:19:13.468Z,101517.63
2022-10-09T18:21:44.701Z,101524.53
2022-10-09T18:24:16.755Z,101510.66
2022-10-09T18:26:45.713Z,101521.91
2022-10-09T18:29:14.445Z,101519.31
2022-10-09T18:31:42.576Z,101524.50
2022-10-09T18:34:10.994Z,101529.69
2022-10-09T18:36:39.404Z,101535.78
2022-10-09T18:39:13.925Z,101524.50
2022-10-09T18:41:43.005Z,101529.69
2022-10-09T18:44:17.795Z,101537.47
2022-10-09T18:46:49.589Z,101530.50
2022-10-09T18:49:21.026Z,101540.91
2022-10-09T18:51:49.976Z,101540.88
2022-10-09T18:54:21.839Z,101543.53
2022-10-09T18:56:49.826Z,101550.44
2022-10-09T18:59:20.939Z,101555.63
2022-10-09T19:01:49.248Z,101549.53
2022-10-09T19:04:19.071Z,101556.44
2022-10-09T19:06:46.860Z,101553.81
2022-10-09T19:09:15.703Z,101553.78
2022-10-09T19:11:43.418Z,101550.25
2022-10-09T19:14:11.664Z,101550.25
2022-10-09T19:16:40.080Z,101565.00
2022-10-09T19:19:08.176Z,101561.50
2022-10-09T19:21:37.912Z,101555.44
2022-10-09T19:24:07.149Z,101556.34
2022-10-09T19:26:35.442Z,101558.88
2022-10-09T19:29:05.150Z,101560.59
2022-10-09T19:31:34.468Z,101565.75
2022-10-09T19:34:04.427Z,101560.56
2022-10-09T19:36:34.402Z,101560.59
2022-10-09T19:39:04.166Z,101562.28
2022-10-09T19:41:32.121Z,101565.69
2022-10-09T19:44:00.725Z,101567.38
2022-10-09T19:46:28.821Z,101565.63
2022-10-09T19:48:57.937Z,101565.59
2022-10-09T19:51:27.709Z,101563.81
2022-10-09T19:53:56.284Z,101562.06
2022-10-09T19:56:30.021Z,101573.31
2022-10-09T19:59:01.857Z,101575.91
2022-10-09T20:01:32.898Z,101564.66
2022-10-09T20:04:04.419Z,101563.75
2022-10-09T20:06:32.201Z,101571.50
2022-10-09T20:09:00.474Z,101575.81
2022-10-09T20:11:28.380Z,101573.13
2022-10-09T20:13:56.639Z,101575.72
2022-10-09T20:16:25.840Z,101570.53
2022-10-09T20:18:55.299Z,101580.84
2022-10-09T20:21:23.148Z,101575.66
2022-10-09T20:23:51.556Z,101576.50
2022-10-09T20:26:20.993Z,101576.47
2022-10-09T20:28:49.471Z,101587.66
2022-10-09T20:31:21.211Z,101579.00
2022-10-09T20:33:50.893Z,101579.13
2022-10-09T20:36:28.807Z,101585.91
2022-10-09T20:38:59.001Z,101582.41
2022-10-09T20:41:29.102Z,101586.69
2022-10-09T20:43:59.762Z,101585.97
2022-10-09T20:46:30.011Z,101585.06
2022-10-09T20:48:58.141Z,101591.03
2022-10-09T20:51:26.667Z,101586.56
2022-10-09T20:53:57.184Z,101595.19
2022-10-09T20:56:27.308Z,101597.72
2022-10-09T20:58:56.662Z,101595.09
2022-10-09T21:01:25.095Z,101597.72
2022-10-09T21:03:53.193Z,101583.78
2022-10-09T21:06:22.105Z,101593.34
2022-10-09T21:08:50.842Z,101585.53
2022-10-09T21:11:20.429Z,101590.63
2022-10-09T21:13:49.291Z,101588.91
2022-10-09T21:16:20.612Z,101590.59
2022-10-09T21:18:53.279Z,101594.00
2022-10-09T21:21:21.163Z,101598.19
2022-10-09T21:23:52.717Z,101595.56
2022-10-09T21:26:22.384Z,101597.47
2022-10-09T21:28:55.407Z,101599.13
2022-10-09T21:31:28.641Z,101597.41
2022-10-09T21:33:59.797Z,101593.00
2022-10-09T21:36:30.534Z,101592.16
2022-10-09T21:38:59.129Z,101594.69
2022-10-09T21:41:27.196Z,101590.50
2022-10-09T21:43:55.458Z,101596.72
2022-10-09T21:46:23.803Z,101596.63
2022-10-09T21:48:53.194Z,101591.28
2022-10-09T21:51:21.366Z,101586.94
2022-10-09T21:53:49.555Z,101589.41
2022-10-09T21:56:17.579Z,101586.72
2022-10-09T21:58:49.107Z,101585.72
2022-10-09T22:01:17.562Z,101572.78
2022-10-09T22:03:45.700Z,101578.06
2022-10-09T22:06:18.929Z,101585.84
2022-10-09T22:08:48.070Z,101588.16
2022-10-09T22:11:16.677Z,101592.47
2022-10-09T22:13:44.749Z,101596.66
2022-10-09T22:16:14.980Z,101603.63
2022-10-09T22:18:43.058Z,101585.53
2022-10-09T22:21:13.985Z,101604.47
2022-10-09T22:23:42.215Z,101593.13
2022-10-09T22:26:17.076Z,101594.78
2022-10-09T22:28:46.517Z,101598.19
2022-10-09T22:31:23.622Z,101592.41
2022-10-09T22:34:00.036Z,101599.13
2022-10-09T22:36:30.504Z,101598.13
2022-10-09T22:39:00.866Z,101598.09
2022-10-09T22:41:30.456Z,101601.53
2022-10-09T22:43:59.762Z,101598.00
2022-10-09T22:46:31.889Z,101604.00
2022-10-09T22:48:59.805Z,101605.72
2022-10-09T22:51:29.002Z,101604.88
2022-10-09T22:53:58.180Z,101606.59
2022-10-09T22:56:29.923Z,101611.75
2022-10-09T22:58:58.650Z,101607.31
2022-10-09T23:01:31.349Z,101610.88
2022-10-09T23:04:01.880Z,101616.13
2022-10-09T23:06:30.529Z,101605.81
2022-10-09T23:09:00.293Z,101609.13
2022-10-09T23:11:28.397Z,101603.81
2022-10-09T23:13:58.215Z,101593.34
2022-10-09T23:16:28.084Z,101590.69
2022-10-09T23:18:57.944Z,101601.06
2022-10-09T23:21:27.442Z,101602.72
2022-10-09T23:23:56.381Z,101607.94
2022-10-09T23:26:27.624Z,101606.25
2022-10-09T23:29:00.914Z,101599.28
2022-10-09T23:31:29.670Z,101594.16
2022-10-09T23:33:58.687Z,101597.78
2022-10-09T23:36:28.949Z,101597.84
2022-10-09T23:38:58.752Z,101596.00
2022-10-09T23:41:28.532Z,101595.06
2022-10-09T23:43:56.473Z,101601.84
2022-10-09T23:46:26.975Z,101588.97
2022-10-09T23:48:55.493Z,101597.44
2022-10-09T23:51:24.900Z,101590.50
2022-10-09T23:53:53.320Z,101593.09
2022-10-09T23:56:24.537Z,101599.09
2022-10-09T23:58:53.464Z,101586.97
