createdAt,value
2018-04-29T00:00:43.852Z,17.63
2018-04-29T00:03:12.359Z,17.63
2018-04-29T00:05:40.849Z,17.65
2018-04-29T00:08:09.336Z,17.66
2018-04-29T00:10:37.845Z,17.68
2018-04-29T00:13:06.396Z,17.65
2018-04-29T00:15:34.925Z,17.65
2018-04-29T00:18:03.413Z,17.63
2018-04-29T00:20:31.959Z,17.67
2018-04-29T00:23:00.459Z,17.65
2018-04-29T00:25:28.934Z,17.61
2018-04-29T00:27:57.436Z,17.60
2018-04-29T00:30:25.932Z,17.62
2018-04-29T00:32:54.456Z,17.57
2018-04-29T00:35:22.925Z,17.57
2018-04-29T00:37:51.428Z,17.50
2018-04-29T00:40:19.936Z,17.56
2018-04-29T00:42:48.424Z,17.56
2018-04-29T00:45:16.892Z,17.54
2018-04-29T00:47:45.380Z,17.53
2018-04-29T00:50:13.840Z,17.50
2018-04-29T00:52:42.332Z,17.50
2018-04-29T00:55:10.812Z,17.58
2018-04-29T00:57:39.340Z,17.57
2018-04-29T01:00:07.788Z,17.64
2018-04-29T01:02:36.261Z,17.51
2018-04-29T01:05:04.753Z,17.58
2018-04-29T01:07:33.262Z,17.57
2018-04-29T01:10:01.757Z,17.52
2018-04-29T01:12:30.221Z,17.67
2018-04-29T01:14:58.681Z,17.75
2018-04-29T01:17:27.184Z,17.74
2018-04-29T01:19:55.660Z,17.76
2018-04-29T01:22:24.163Z,17.75
2018-04-29T01:24:52.609Z,17.82
2018-04-29T01:27:21.096Z,17.79
2018-04-29T01:29:49.598Z,17.82
2018-04-29T01:32:18.074Z,17.85
2018-04-29T01:34:46.542Z,17.85
2018-04-29T01:37:15.020Z,17.82
2018-04-29T01:39:43.524Z,17.83
2018-04-29T01:42:11.988Z,17.86
2018-04-29T01:44:40.481Z,17.92
2018-04-29T01:47:08.944Z,17.91
2018-04-29T01:49:37.490Z,17.91
2018-04-29T01:52:05.967Z,17.90
2018-04-29T01:54:34.458Z,17.92
2018-04-29T01:57:02.975Z,17.93
2018-04-29T01:59:31.509Z,17.89
2018-04-29T02:01:59.973Z,17.81
2018-04-29T02:04:28.484Z,17.81
2018-04-29T02:06:56.983Z,17.78
2018-04-29T02:09:25.481Z,17.79
2018-04-29T02:11:53.961Z,17.76
2018-04-29T02:14:22.408Z,17.77
2018-04-29T02:16:50.894Z,17.70
2018-04-29T02:19:19.408Z,17.75
2018-04-29T02:21:47.868Z,17.77
2018-04-29T02:24:16.345Z,17.71
2018-04-29T02:26:44.863Z,17.67
2018-04-29T02:29:13.375Z,17.61
2018-04-29T02:31:41.836Z,17.64
2018-04-29T02:34:10.350Z,17.65
2018-04-29T02:36:38.845Z,17.65
2018-04-29T02:39:07.460Z,17.58
2018-04-29T02:41:35.920Z,17.65
2018-04-29T02:44:04.387Z,17.56
2018-04-29T02:46:32.888Z,17.64
2018-04-29T02:49:01.349Z,17.61
2018-04-29T02:51:29.826Z,17.63
2018-04-29T02:53:58.330Z,17.59
2018-04-29T02:56:26.824Z,17.62
2018-04-29T02:58:55.262Z,17.59
2018-04-29T03:01:23.757Z,17.58
2018-04-29T03:03:52.300Z,17.57
2018-04-29T03:06:20.797Z,17.58
2018-04-29T03:08:49.261Z,17.63
2018-04-29T03:11:17.744Z,17.60
2018-04-29T03:13:46.301Z,17.54
2018-04-29T03:16:14.801Z,17.54
2018-04-29T03:18:43.292Z,17.48
2018-04-29T03:21:11.753Z,17.46
2018-04-29T03:23:40.248Z,17.37
2018-04-29T03:26:08.756Z,17.38
2018-04-29T03:28:37.569Z,17.38
2018-04-29T03:31:06.045Z,17.36
2018-04-29T03:33:34.548Z,17.47
2018-04-29T03:36:03.100Z,17.49
2018-04-29T03:38:31.556Z,17.52
2018-04-29T03:41:00.028Z,17.54
2018-04-29T03:43:28.524Z,17.52
2018-04-29T03:45:57.015Z,17.58
2018-04-29T03:48:25.501Z,17.54
2018-04-29T03:50:53.971Z,17.56
2018-04-29T03:53:22.454Z,17.57
2018-04-29T03:55:50.905Z,17.60
2018-04-29T03:58:31.016Z,17.65
2018-04-29T04:01:11.020Z,17.78
2018-04-29T04:04:05.090Z,17.83
2018-04-29T04:06:33.585Z,17.86
2018-04-29T04:09:02.101Z,17.80
2018-04-29T04:11:30.640Z,17.90
2018-04-29T04:13:59.153Z,17.90
2018-04-29T04:16:27.636Z,17.95
2018-04-29T04:18:56.202Z,17.99
2018-04-29T04:21:24.700Z,17.81
2018-04-29T04:23:53.188Z,17.99
2018-04-29T04:26:21.680Z,17.95
2018-04-29T04:28:50.188Z,18.15
2018-04-29T04:31:18.712Z,18.19
2018-04-29T04:33:47.173Z,18.30
2018-04-29T04:36:15.670Z,18.39
2018-04-29T04:38:44.127Z,18.42
2018-04-29T04:41:12.620Z,18.52
2018-04-29T04:43:41.085Z,18.79
2018-04-29T04:46:09.604Z,18.97
2018-04-29T04:48:38.132Z,19.07
2018-04-29T04:51:06.579Z,19.22
2018-04-29T04:53:35.077Z,19.00
2018-04-29T04:56:03.589Z,19.17
2018-04-29T04:58:32.063Z,19.29
2018-04-29T05:01:00.557Z,19.08
2018-04-29T05:03:29.038Z,18.83
2018-04-29T05:05:57.533Z,18.68
2018-04-29T05:08:26.015Z,18.38
2018-04-29T05:10:54.529Z,18.47
2018-04-29T05:13:23.000Z,18.07
2018-04-29T05:15:51.460Z,18.19
2018-04-29T05:18:19.972Z,18.29
2018-04-29T05:20:48.468Z,18.36
2018-04-29T05:23:16.985Z,18.34
2018-04-29T05:25:45.476Z,18.39
2018-04-29T05:28:13.956Z,18.24
2018-04-29T05:30:42.445Z,18.30
2018-04-29T05:33:10.907Z,18.31
2018-04-29T05:35:39.416Z,18.37
2018-04-29T05:38:07.912Z,18.69
2018-04-29T05:40:36.423Z,18.84
2018-04-29T05:43:04.889Z,18.82
2018-04-29T05:45:33.408Z,18.79
2018-04-29T05:48:01.894Z,18.59
2018-04-29T05:50:30.386Z,18.64
2018-04-29T05:52:58.902Z,18.71
2018-04-29T05:55:27.390Z,18.85
2018-04-29T05:57:55.850Z,19.02
2018-04-29T06:00:24.354Z,19.26
2018-04-29T06:02:52.894Z,19.57
2018-04-29T06:05:21.378Z,19.74
2018-04-29T06:07:49.884Z,19.95
2018-04-29T06:10:18.397Z,20.05
2018-04-29T06:12:46.908Z,20.28
2018-04-29T06:15:15.409Z,20.07
2018-04-29T06:17:43.911Z,20.24
2018-04-29T06:20:12.380Z,20.18
2018-04-29T06:22:41.780Z,20.54
2018-04-29T06:25:10.245Z,20.45
2018-04-29T06:27:38.699Z,20.47
2018-04-29T06:30:07.208Z,20.43
2018-04-29T06:32:35.700Z,20.43
2018-04-29T06:35:04.212Z,20.80
2018-04-29T06:37:32.719Z,21.23
2018-04-29T06:40:01.222Z,21.29
2018-04-29T06:42:29.775Z,21.05
2018-04-29T06:44:58.220Z,21.52
2018-04-29T06:47:26.704Z,21.71
2018-04-29T06:49:55.172Z,21.65
2018-04-29T06:52:23.737Z,21.78
2018-04-29T06:54:52.213Z,22.19
2018-04-29T06:57:20.687Z,22.24
2018-04-29T06:59:49.304Z,22.25
2018-04-29T07:02:17.737Z,22.29
2018-04-29T07:04:46.221Z,22.34
2018-04-29T07:07:14.720Z,22.71
2018-04-29T07:09:43.238Z,22.61
2018-04-29T07:12:11.700Z,22.38
2018-04-29T07:14:40.164Z,22.73
2018-04-29T07:17:08.674Z,22.85
2018-04-29T07:19:37.218Z,22.50
2018-04-29T07:22:05.645Z,22.88
2018-04-29T07:24:34.114Z,23.19
2018-04-29T07:27:02.648Z,23.19
2018-04-29T07:29:31.102Z,23.41
2018-04-29T07:31:59.626Z,23.84
2018-04-29T07:34:28.136Z,23.69
2018-04-29T07:36:56.672Z,23.82
2018-04-29T07:39:25.169Z,23.88
2018-04-29T07:41:53.633Z,24.06
2018-04-29T07:44:22.158Z,23.80
2018-04-29T07:46:50.679Z,23.58
2018-04-29T07:49:19.141Z,23.93
2018-04-29T07:51:47.643Z,23.82
2018-04-29T07:54:16.117Z,23.73
2018-04-29T07:56:44.581Z,23.90
2018-04-29T07:59:13.077Z,23.55
2018-04-29T08:01:41.551Z,23.49
2018-04-29T08:04:10.057Z,23.68
2018-04-29T08:06:38.615Z,23.60
2018-04-29T08:09:07.108Z,23.57
2018-04-29T08:11:35.601Z,23.36
2018-04-29T08:14:04.067Z,23.30
2018-04-29T08:16:32.572Z,23.48
2018-04-29T08:19:01.033Z,23.74
2018-04-29T08:21:29.483Z,23.82
2018-04-29T08:23:58.091Z,23.78
2018-04-29T08:26:26.576Z,23.98
2018-04-29T08:28:55.064Z,23.96
2018-04-29T08:31:23.537Z,23.87
2018-04-29T08:33:51.989Z,23.89
2018-04-29T08:36:20.562Z,23.89
2018-04-29T08:38:48.992Z,24.21
2018-04-29T08:41:17.509Z,24.02
2018-04-29T08:43:46.009Z,24.06
2018-04-29T08:46:14.474Z,24.12
2018-04-29T08:48:42.934Z,24.18
2018-04-29T08:51:11.441Z,24.25
2018-04-29T08:53:39.889Z,24.15
2018-04-29T08:56:08.404Z,24.25
2018-04-29T08:58:36.914Z,24.11
2018-04-29T09:01:05.412Z,24.21
2018-04-29T09:03:34.002Z,24.35
2018-04-29T09:06:02.406Z,24.35
2018-04-29T09:08:30.896Z,24.41
2018-04-29T09:10:59.364Z,24.51
2018-04-29T09:13:27.926Z,24.31
2018-04-29T09:15:56.398Z,24.49
2018-04-29T09:18:24.870Z,24.49
2018-04-29T09:20:53.364Z,24.65
2018-04-29T09:23:21.839Z,24.77
2018-04-29T09:25:50.328Z,24.78
2018-04-29T09:28:18.796Z,24.73
2018-04-29T09:30:47.301Z,24.60
2018-04-29T09:33:15.750Z,24.68
2018-04-29T09:35:44.196Z,24.84
2018-04-29T09:38:12.689Z,24.71
2018-04-29T09:40:41.165Z,24.82
2018-04-29T09:43:09.620Z,24.98
2018-04-29T09:45:38.120Z,25.01
2018-04-29T09:48:06.582Z,25.12
2018-04-29T09:50:35.081Z,25.12
2018-04-29T09:53:03.540Z,25.26
2018-04-29T09:55:32.037Z,25.17
2018-04-29T09:58:00.498Z,25.06
2018-04-29T10:00:29.016Z,25.28
2018-04-29T10:03:03.096Z,25.47
2018-04-29T10:05:31.656Z,25.36
2018-04-29T10:08:00.106Z,25.41
2018-04-29T10:10:28.592Z,25.54
2018-04-29T10:12:57.085Z,25.47
2018-04-29T10:15:25.576Z,25.59
2018-04-29T10:17:54.032Z,25.43
2018-04-29T10:20:22.536Z,25.45
2018-04-29T10:22:51.001Z,25.56
2018-04-29T10:25:19.458Z,25.68
2018-04-29T10:27:47.963Z,25.76
2018-04-29T10:30:16.424Z,25.72
2018-04-29T10:32:44.970Z,25.79
2018-04-29T10:35:13.437Z,25.57
2018-04-29T10:37:41.893Z,25.67
2018-04-29T10:40:10.374Z,25.79
2018-04-29T10:42:38.844Z,25.75
2018-04-29T10:45:07.347Z,25.73
2018-04-29T10:47:35.840Z,25.59
2018-04-29T10:50:04.323Z,25.80
2018-04-29T10:52:32.955Z,25.91
2018-04-29T10:55:01.412Z,25.93
2018-04-29T10:57:29.919Z,25.77
2018-04-29T10:59:58.440Z,25.90
2018-04-29T11:02:26.925Z,25.80
2018-04-29T11:04:55.440Z,25.81
2018-04-29T11:07:23.893Z,25.86
2018-04-29T11:09:52.417Z,26.00
2018-04-29T11:12:20.900Z,26.02
2018-04-29T11:14:49.432Z,26.19
2018-04-29T11:17:17.927Z,26.16
2018-04-29T11:19:46.424Z,26.22
2018-04-29T11:22:14.995Z,26.15
2018-04-29T11:24:43.417Z,26.22
2018-04-29T11:27:11.900Z,26.26
2018-04-29T11:29:40.369Z,26.34
2018-04-29T11:32:08.834Z,26.42
2018-04-29T11:34:37.329Z,26.31
2018-04-29T11:37:05.795Z,26.25
2018-04-29T11:39:34.300Z,26.27
2018-04-29T11:42:02.796Z,26.17
2018-04-29T11:44:31.260Z,26.18
2018-04-29T11:46:59.744Z,26.23
2018-04-29T11:49:28.248Z,26.11
2018-04-29T11:51:56.723Z,26.14
2018-04-29T11:54:25.172Z,26.20
2018-04-29T11:56:53.670Z,26.28
2018-04-29T11:59:22.117Z,26.33
2018-04-29T12:01:50.689Z,26.38
2018-04-29T12:04:19.133Z,26.53
2018-04-29T12:06:47.624Z,26.42
2018-04-29T12:09:16.114Z,26.38
2018-04-29T12:11:44.621Z,26.37
2018-04-29T12:14:13.119Z,26.42
2018-04-29T12:16:41.569Z,26.42
2018-04-29T12:19:10.105Z,26.31
2018-04-29T12:21:38.578Z,26.37
2018-04-29T12:24:07.087Z,26.51
2018-04-29T12:26:35.589Z,26.50
2018-04-29T12:29:04.093Z,26.50
2018-04-29T12:31:32.547Z,26.48
2018-04-29T12:34:01.018Z,26.55
2018-04-29T12:36:29.504Z,26.56
2018-04-29T12:38:57.944Z,26.76
2018-04-29T12:41:26.437Z,26.71
2018-04-29T12:43:54.914Z,26.59
2018-04-29T12:46:23.402Z,26.62
2018-04-29T12:48:51.913Z,26.65
2018-04-29T12:51:20.401Z,26.71
2018-04-29T12:53:48.897Z,26.71
2018-04-29T12:56:17.358Z,26.58
2018-04-29T12:58:45.851Z,26.78
2018-04-29T13:01:14.296Z,26.89
2018-04-29T13:03:42.780Z,26.87
2018-04-29T13:06:11.273Z,26.85
2018-04-29T13:08:39.736Z,26.99
2018-04-29T13:11:08.191Z,27.03
2018-04-29T13:13:36.681Z,26.94
2018-04-29T13:16:05.156Z,27.09
2018-04-29T13:18:33.659Z,27.12
2018-04-29T13:21:02.108Z,27.17
2018-04-29T13:23:30.568Z,27.17
2018-04-29T13:25:59.048Z,27.11
2018-04-29T13:28:27.550Z,27.09
2018-04-29T13:30:56.031Z,27.07
2018-04-29T13:33:24.484Z,27.09
2018-04-29T13:35:52.964Z,27.11
2018-04-29T13:38:21.449Z,27.19
2018-04-29T13:40:49.989Z,27.30
2018-04-29T13:43:18.472Z,27.33
2018-04-29T13:45:46.923Z,27.34
2018-04-29T13:48:15.418Z,27.34
2018-04-29T13:50:43.870Z,27.37
2018-04-29T13:53:12.375Z,27.35
2018-04-29T13:55:40.835Z,27.24
2018-04-29T13:58:09.325Z,27.13
2018-04-29T14:00:37.773Z,27.23
2018-04-29T14:03:06.231Z,27.04
2018-04-29T14:05:34.712Z,27.15
2018-04-29T14:08:03.197Z,27.15
2018-04-29T14:10:31.725Z,27.20
2018-04-29T14:13:00.266Z,27.08
2018-04-29T14:15:28.732Z,26.96
2018-04-29T14:17:57.192Z,26.88
2018-04-29T14:20:25.642Z,26.85
2018-04-29T14:22:54.137Z,26.83
2018-04-29T14:25:22.636Z,26.85
2018-04-29T14:27:51.084Z,26.78
2018-04-29T14:30:19.545Z,26.76
2018-04-29T14:32:48.033Z,26.61
2018-04-29T14:35:16.487Z,26.67
2018-04-29T14:37:45.032Z,26.62
2018-04-29T14:40:13.539Z,26.55
2018-04-29T14:42:42.078Z,26.55
2018-04-29T14:45:10.553Z,26.50
2018-04-29T14:47:39.059Z,26.50
2018-04-29T14:50:07.519Z,26.42
2018-04-29T14:52:36.000Z,26.43
2018-04-29T14:55:04.513Z,26.41
2018-04-29T14:57:32.956Z,26.40
2018-04-29T15:00:01.445Z,26.45
2018-04-29T15:02:29.928Z,26.32
2018-04-29T15:04:58.414Z,26.31
2018-04-29T15:07:26.905Z,26.29
2018-04-29T15:09:55.348Z,26.07
2018-04-29T15:12:23.824Z,26.12
2018-04-29T15:14:52.276Z,26.02
2018-04-29T15:17:20.764Z,26.08
2018-04-29T15:19:49.261Z,26.06
2018-04-29T15:22:17.759Z,26.02
2018-04-29T15:24:46.254Z,25.89
2018-04-29T15:27:14.704Z,25.83
2018-04-29T15:29:43.192Z,25.80
2018-04-29T15:32:11.644Z,25.71
2018-04-29T15:34:40.144Z,25.56
2018-04-29T15:37:08.601Z,25.62
2018-04-29T15:39:37.058Z,25.56
2018-04-29T15:42:05.552Z,25.52
2018-04-29T15:44:34.073Z,25.51
2018-04-29T15:47:02.533Z,25.27
2018-04-29T15:49:31.046Z,25.25
2018-04-29T15:51:59.528Z,25.25
2018-04-29T15:54:27.986Z,25.13
2018-04-29T15:56:56.431Z,25.05
2018-04-29T15:59:24.928Z,24.85
2018-04-29T16:01:53.419Z,24.92
2018-04-29T16:04:21.853Z,24.90
2018-04-29T16:06:50.342Z,24.81
2018-04-29T16:09:18.839Z,24.74
2018-04-29T16:11:47.362Z,24.73
2018-04-29T16:14:15.776Z,24.61
2018-04-29T16:16:44.278Z,24.58
2018-04-29T16:19:12.728Z,24.55
2018-04-29T16:21:41.200Z,24.55
2018-04-29T16:24:09.685Z,24.42
2018-04-29T16:26:38.164Z,24.40
2018-04-29T16:29:06.674Z,24.39
2018-04-29T16:31:35.105Z,24.27
2018-04-29T16:34:03.569Z,24.26
2018-04-29T16:36:32.092Z,24.24
2018-04-29T16:39:00.560Z,24.21
2018-04-29T16:41:29.129Z,24.16
2018-04-29T16:43:57.597Z,24.07
2018-04-29T16:46:26.100Z,24.04
2018-04-29T16:48:54.578Z,23.98
2018-04-29T16:51:23.050Z,23.86
2018-04-29T16:53:51.536Z,23.83
2018-04-29T16:56:19.998Z,23.72
2018-04-29T16:58:48.508Z,23.67
2018-04-29T17:01:16.978Z,23.57
2018-04-29T17:03:45.476Z,23.46
2018-04-29T17:06:13.944Z,23.48
2018-04-29T17:08:42.441Z,23.23
2018-04-29T17:11:10.912Z,23.28
2018-04-29T17:13:40.168Z,23.21
2018-04-29T17:16:08.668Z,23.16
2018-04-29T17:18:37.116Z,23.12
2018-04-29T17:21:05.611Z,23.07
2018-04-29T17:23:34.112Z,23.03
2018-04-29T17:26:02.573Z,22.89
2018-04-29T17:28:31.035Z,22.84
2018-04-29T17:30:59.537Z,22.75
2018-04-29T17:33:28.027Z,22.58
2018-04-29T17:35:56.526Z,22.55
2018-04-29T17:38:25.072Z,22.42
2018-04-29T17:40:53.572Z,22.45
2018-04-29T17:43:22.034Z,22.40
2018-04-29T17:45:50.471Z,22.27
2018-04-29T17:48:18.976Z,22.28
2018-04-29T17:50:47.464Z,22.24
2018-04-29T17:53:15.962Z,22.18
2018-04-29T17:55:44.401Z,22.14
2018-04-29T17:58:12.899Z,22.03
2018-04-29T18:00:41.364Z,22.01
2018-04-29T18:03:09.864Z,21.98
2018-04-29T18:05:38.336Z,21.93
2018-04-29T18:08:06.797Z,21.89
2018-04-29T18:10:35.293Z,21.80
2018-04-29T18:13:03.788Z,21.79
2018-04-29T18:15:32.284Z,21.71
2018-04-29T18:18:00.740Z,21.64
2018-04-29T18:20:29.193Z,21.56
2018-04-29T18:22:57.676Z,21.50
2018-04-29T18:25:26.143Z,21.40
2018-04-29T18:27:54.644Z,21.33
2018-04-29T18:30:23.099Z,21.34
2018-04-29T18:32:51.555Z,21.29
2018-04-29T18:35:20.009Z,21.28
2018-04-29T18:37:48.513Z,21.18
2018-04-29T18:40:16.994Z,21.08
2018-04-29T18:42:45.444Z,20.97
2018-04-29T18:45:13.924Z,20.96
2018-04-29T18:47:42.382Z,20.91
2018-04-29T18:50:10.882Z,20.88
2018-04-29T18:52:39.382Z,20.83
2018-04-29T18:55:07.854Z,20.83
2018-04-29T18:57:36.352Z,20.81
2018-04-29T19:00:04.816Z,20.76
2018-04-29T19:02:33.301Z,20.65
2018-04-29T19:05:01.749Z,20.61
2018-04-29T19:07:30.192Z,20.57
2018-04-29T19:09:58.655Z,20.49
2018-04-29T19:12:27.117Z,20.38
2018-04-29T19:14:55.618Z,20.43
2018-04-29T19:17:24.116Z,20.32
2018-04-29T19:19:52.577Z,20.33
2018-04-29T19:22:21.021Z,20.31
2018-04-29T19:24:49.548Z,20.32
2018-04-29T19:27:18.021Z,20.25
2018-04-29T19:29:46.505Z,20.11
2018-04-29T19:32:14.975Z,20.13
2018-04-29T19:34:43.484Z,20.02
2018-04-29T19:37:11.932Z,19.96
2018-04-29T19:39:40.384Z,20.03
2018-04-29T19:42:08.868Z,20.00
2018-04-29T19:44:37.340Z,19.95
2018-04-29T19:47:05.850Z,19.90
2018-04-29T19:49:34.293Z,19.76
2018-04-29T19:52:02.745Z,19.73
2018-04-29T19:54:31.240Z,19.68
2018-04-29T19:56:59.701Z,19.62
2018-04-29T19:59:28.176Z,19.56
2018-04-29T20:01:56.628Z,19.48
2018-04-29T20:04:25.117Z,19.50
2018-04-29T20:06:53.604Z,19.41
2018-04-29T20:09:22.079Z,19.28
2018-04-29T20:11:50.582Z,19.20
2018-04-29T20:14:19.040Z,19.14
2018-04-29T20:16:47.502Z,19.02
2018-04-29T20:19:15.983Z,19.02
2018-04-29T20:21:44.477Z,18.90
2018-04-29T20:24:12.964Z,18.84
2018-04-29T20:26:41.408Z,18.78
2018-04-29T20:29:10.009Z,18.80
2018-04-29T20:31:38.453Z,18.72
2018-04-29T20:34:06.881Z,18.71
2018-04-29T20:36:35.352Z,18.66
2018-04-29T20:39:03.893Z,18.64
2018-04-29T20:41:32.453Z,18.63
2018-04-29T20:44:00.911Z,18.50
2018-04-29T20:46:29.396Z,18.44
2018-04-29T20:48:57.877Z,18.39
2018-04-29T20:51:26.373Z,18.35
2018-04-29T20:53:54.813Z,18.30
2018-04-29T20:56:23.258Z,18.20
2018-04-29T20:58:51.760Z,18.24
2018-04-29T21:01:20.237Z,18.18
2018-04-29T21:03:48.687Z,18.14
2018-04-29T21:06:17.224Z,18.12
2018-04-29T21:08:45.680Z,18.01
2018-04-29T21:11:14.180Z,17.99
2018-04-29T21:13:42.654Z,17.90
2018-04-29T21:16:11.108Z,17.84
2018-04-29T21:18:39.585Z,17.85
2018-04-29T21:21:08.055Z,17.85
2018-04-29T21:23:36.593Z,17.81
2018-04-29T21:26:05.099Z,17.80
2018-04-29T21:28:33.609Z,17.73
2018-04-29T21:31:02.060Z,17.70
2018-04-29T21:33:30.544Z,17.67
2018-04-29T21:35:58.988Z,17.63
2018-04-29T21:38:27.432Z,17.59
2018-04-29T21:40:55.931Z,17.52
2018-04-29T21:43:24.411Z,17.38
2018-04-29T21:45:52.876Z,17.43
2018-04-29T21:48:21.356Z,17.38
2018-04-29T21:50:49.840Z,17.30
2018-04-29T21:53:18.280Z,17.34
2018-04-29T21:55:46.807Z,17.31
2018-04-29T21:58:15.233Z,17.23
2018-04-29T22:00:43.711Z,17.12
2018-04-29T22:03:12.169Z,17.15
2018-04-29T22:05:40.668Z,17.12
2018-04-29T22:08:09.108Z,17.12
2018-04-29T22:10:37.596Z,17.02
2018-04-29T22:13:06.045Z,17.04
2018-04-29T22:15:34.484Z,17.05
2018-04-29T22:18:02.975Z,17.03
2018-04-29T22:20:31.441Z,17.02
2018-04-29T22:22:59.924Z,17.04
2018-04-29T22:25:28.382Z,17.00
2018-04-29T22:27:56.868Z,17.00
2018-04-29T22:30:25.356Z,16.97
2018-04-29T22:32:53.804Z,16.84
2018-04-29T22:35:22.313Z,16.81
2018-04-29T22:37:50.757Z,16.84
2018-04-29T22:40:19.251Z,16.84
2018-04-29T22:42:47.737Z,16.87
2018-04-29T22:45:16.225Z,16.83
2018-04-29T22:47:44.669Z,16.79
2018-04-29T22:50:13.177Z,16.78
2018-04-29T22:52:41.624Z,16.75
2018-04-29T22:55:10.107Z,16.72
2018-04-29T22:57:38.590Z,16.70
2018-04-29T23:00:07.059Z,16.68
2018-04-29T23:02:35.265Z,16.61
2018-04-29T23:05:03.805Z,16.64
2018-04-29T23:07:32.308Z,16.57
2018-04-29T23:10:00.757Z,16.62
2018-04-29T23:12:29.248Z,16.39
2018-04-29T23:14:57.703Z,16.57
2018-04-29T23:17:26.201Z,16.53
2018-04-29T23:19:54.645Z,16.48
2018-04-29T23:22:23.072Z,16.48
2018-04-29T23:24:51.593Z,16.50
2018-04-29T23:27:20.022Z,16.42
2018-04-29T23:29:48.550Z,16.44
2018-04-29T23:32:17.004Z,16.47
2018-04-29T23:34:45.496Z,16.42
2018-04-29T23:37:13.948Z,16.47
2018-04-29T23:39:42.418Z,16.36
2018-04-29T23:42:10.905Z,16.37
2018-04-29T23:44:39.355Z,16.41
2018-04-29T23:47:07.831Z,16.43
2018-04-29T23:49:36.279Z,16.45
2018-04-29T23:52:04.801Z,16.44
2018-04-29T23:54:33.243Z,16.44
2018-04-29T23:57:01.704Z,16.38
2018-04-29T23:59:30.203Z,16.36
