createdAt,value
2023-02-09T00:01:31.803Z,68.30
2023-02-09T00:04:00.417Z,67.70
2023-02-09T00:06:29.968Z,68.40
2023-02-09T00:08:58.871Z,68.50
2023-02-09T00:11:48.110Z,68.30
2023-02-09T00:14:21.432Z,68.30
2023-02-09T00:16:50.587Z,68.40
2023-02-09T00:19:20.442Z,68.60
2023-02-09T00:21:48.316Z,68.60
2023-02-09T00:24:15.751Z,68.50
2023-02-09T00:26:43.759Z,68.50
2023-02-09T00:29:11.648Z,68.50
2023-02-09T00:31:39.005Z,68.70
2023-02-09T00:34:06.345Z,68.80
2023-02-09T00:36:33.905Z,68.70
2023-02-09T00:39:00.968Z,69.20
2023-02-09T00:41:46.209Z,68.80
2023-02-09T00:44:13.295Z,68.90
2023-02-09T00:46:40.249Z,68.90
2023-02-09T00:49:07.151Z,68.90
2023-02-09T00:51:34.020Z,68.80
2023-02-09T00:54:00.898Z,68.80
2023-02-09T00:56:27.756Z,68.90
2023-02-09T00:58:54.742Z,68.90
2023-02-09T01:01:21.709Z,68.80
2023-02-09T01:03:48.592Z,68.80
2023-02-09T01:06:15.459Z,68.70
2023-02-09T01:08:43.023Z,68.80
2023-02-09T01:11:15.808Z,68.80
2023-02-09T01:13:44.842Z,68.80
2023-02-09T01:16:16.520Z,69.40
2023-02-09T01:18:44.188Z,69.60
2023-02-09T01:21:13.923Z,69.70
2023-02-09T01:23:41.033Z,69.80
2023-02-09T01:26:10.972Z,69.60
2023-02-09T01:28:38.650Z,69.70
2023-02-09T01:31:17.143Z,69.60
2023-02-09T01:33:44.043Z,69.50
2023-02-09T01:36:10.985Z,69.40
2023-02-09T01:38:37.806Z,69.50
2023-02-09T01:41:04.879Z,69.50
2023-02-09T01:43:57.847Z,69.40
2023-02-09T01:46:29.201Z,67.60
2023-02-09T01:49:15.984Z,69.20
2023-02-09T01:52:03.428Z,68.90
2023-02-09T01:54:43.730Z,68.40
2023-02-09T01:57:27.900Z,68.50
2023-02-09T02:00:05.213Z,68.90
2023-02-09T02:02:32.332Z,68.70
2023-02-09T02:04:59.845Z,69.10
2023-02-09T02:08:19.299Z,69.10
2023-02-09T02:10:46.566Z,66.30
2023-02-09T02:13:13.602Z,69.00
2023-02-09T02:15:59.527Z,69.00
2023-02-09T02:19:22.974Z,67.30
2023-02-09T02:22:29.397Z,66.70
2023-02-09T02:25:46.912Z,67.00
2023-02-09T02:28:41.969Z,66.00
2023-02-09T02:31:42.389Z,68.30
2023-02-09T02:34:37.518Z,67.80
2023-02-09T02:37:16.122Z,68.70
2023-02-09T02:40:05.676Z,69.00
2023-02-09T02:42:59.321Z,68.50
2023-02-09T02:46:00.636Z,68.60
2023-02-09T02:48:33.322Z,68.20
2023-02-09T02:51:05.353Z,68.90
2023-02-09T02:53:37.383Z,68.80
2023-02-09T02:56:40.335Z,68.90
2023-02-09T02:59:15.907Z,69.20
2023-02-09T03:02:06.284Z,68.80
2023-02-09T03:04:36.859Z,68.50
2023-02-09T03:07:09.631Z,68.90
2023-02-09T03:09:36.495Z,66.10
2023-02-09T03:12:43.574Z,69.10
2023-02-09T03:15:44.409Z,68.20
2023-02-09T03:19:04.544Z,67.90
2023-02-09T03:22:25.048Z,68.20
2023-02-09T03:25:18.424Z,67.70
2023-02-09T03:27:53.445Z,69.40
2023-02-09T03:30:22.219Z,69.60
2023-02-09T03:32:49.402Z,69.90
2023-02-09T03:35:20.082Z,70.00
2023-02-09T03:37:46.884Z,70.10
2023-02-09T03:40:13.911Z,70.20
2023-02-09T03:42:40.800Z,70.20
2023-02-09T03:45:08.187Z,70.10
2023-02-09T03:47:35.127Z,70.20
2023-02-09T03:50:02.126Z,70.10
2023-02-09T03:52:30.965Z,70.20
2023-02-09T03:54:57.779Z,70.30
2023-02-09T03:57:24.970Z,70.40
2023-02-09T03:59:51.793Z,70.30
2023-02-09T04:02:18.676Z,70.30
2023-02-09T04:04:45.646Z,70.20
2023-02-09T04:07:13.446Z,70.20
2023-02-09T04:09:40.289Z,70.10
2023-02-09T04:12:07.469Z,70.00
2023-02-09T04:14:34.417Z,70.00
2023-02-09T04:17:01.334Z,70.10
2023-02-09T04:19:28.225Z,70.20
2023-02-09T04:21:55.094Z,70.10
2023-02-09T04:24:21.981Z,70.10
2023-02-09T04:26:48.866Z,70.20
2023-02-09T04:29:15.837Z,70.30
2023-02-09T04:31:42.684Z,70.40
2023-02-09T04:34:09.632Z,70.40
2023-02-09T04:36:36.481Z,70.30
2023-02-09T04:39:03.660Z,70.20
2023-02-09T04:41:30.621Z,70.10
2023-02-09T04:43:57.595Z,70.00
2023-02-09T04:46:24.435Z,69.90
2023-02-09T04:48:51.289Z,69.70
2023-02-09T04:51:18.468Z,69.90
2023-02-09T04:53:45.340Z,69.60
2023-02-09T04:56:16.262Z,69.50
2023-02-09T04:59:03.334Z,69.30
2023-02-09T05:01:31.087Z,69.50
2023-02-09T05:03:58.053Z,69.70
2023-02-09T05:06:26.030Z,69.80
2023-02-09T05:08:52.885Z,70.00
2023-02-09T05:11:19.684Z,70.20
2023-02-09T05:13:46.636Z,70.30
2023-02-09T05:16:17.735Z,70.40
2023-02-09T05:18:45.242Z,70.50
2023-02-09T05:21:14.336Z,70.50
2023-02-09T05:23:41.878Z,70.40
2023-02-09T05:26:09.350Z,70.20
2023-02-09T05:28:36.660Z,70.30
2023-02-09T05:31:03.630Z,70.40
2023-02-09T05:33:30.464Z,70.40
2023-02-09T05:35:57.302Z,70.50
2023-02-09T05:38:24.277Z,70.60
2023-02-09T05:40:51.462Z,70.50
2023-02-09T05:43:18.741Z,70.50
2023-02-09T05:45:46.607Z,70.50
2023-02-09T05:48:13.845Z,71.00
2023-02-09T05:50:40.644Z,70.60
2023-02-09T05:53:09.155Z,70.50
2023-02-09T05:55:36.114Z,70.50
2023-02-09T05:58:03.115Z,70.40
2023-02-09T06:00:30.253Z,70.30
2023-02-09T06:02:58.576Z,70.30
2023-02-09T06:05:26.427Z,70.20
2023-02-09T06:07:53.900Z,70.20
2023-02-09T06:10:20.873Z,70.20
2023-02-09T06:12:47.903Z,70.00
2023-02-09T06:15:18.607Z,70.10
2023-02-09T06:17:46.251Z,70.10
2023-02-09T06:20:13.207Z,70.20
2023-02-09T06:22:40.211Z,70.30
2023-02-09T06:25:07.307Z,70.20
2023-02-09T06:27:34.284Z,70.30
2023-02-09T06:30:01.156Z,70.70
2023-02-09T06:32:27.953Z,70.90
2023-02-09T06:34:54.763Z,71.00
2023-02-09T06:37:21.586Z,71.30
2023-02-09T06:39:48.513Z,71.30
2023-02-09T06:42:15.564Z,71.30
2023-02-09T06:44:42.365Z,71.40
2023-02-09T06:47:09.366Z,71.40
2023-02-09T06:49:36.207Z,71.90
2023-02-09T06:52:03.389Z,71.40
2023-02-09T06:54:30.222Z,71.30
2023-02-09T06:56:57.057Z,71.40
2023-02-09T06:59:24.049Z,71.50
2023-02-09T07:01:54.835Z,71.50
2023-02-09T07:04:22.130Z,71.60
2023-02-09T07:06:48.986Z,71.70
2023-02-09T07:09:15.964Z,71.70
2023-02-09T07:11:43.734Z,71.70
2023-02-09T07:14:10.756Z,71.90
2023-02-09T07:16:37.616Z,72.00
2023-02-09T07:19:04.408Z,72.00
2023-02-09T07:21:31.290Z,72.00
2023-02-09T07:23:58.164Z,72.10
2023-02-09T07:26:25.048Z,72.30
2023-02-09T07:28:51.894Z,72.40
2023-02-09T07:31:18.966Z,72.50
2023-02-09T07:33:47.166Z,72.80
2023-02-09T07:36:16.492Z,73.40
2023-02-09T07:38:43.942Z,74.00
2023-02-09T07:41:25.263Z,74.50
2023-02-09T07:43:52.810Z,73.60
2023-02-09T07:46:22.782Z,74.60
2023-02-09T07:48:50.008Z,74.30
2023-02-09T07:51:21.130Z,74.00
2023-02-09T07:53:48.291Z,73.80
2023-02-09T07:56:15.136Z,73.70
2023-02-09T07:58:41.955Z,73.70
2023-02-09T08:01:12.843Z,73.70
2023-02-09T08:03:47.011Z,73.70
2023-02-09T08:06:43.316Z,74.10
2023-02-09T08:09:13.769Z,73.90
2023-02-09T08:11:54.830Z,74.50
2023-02-09T08:14:29.981Z,74.40
2023-02-09T08:17:21.117Z,75.30
2023-02-09T08:19:56.009Z,78.30
2023-02-09T08:22:27.133Z,79.50
2023-02-09T08:24:54.302Z,79.90
2023-02-09T08:27:21.356Z,79.60
2023-02-09T08:29:49.119Z,77.50
2023-02-09T08:32:16.175Z,75.70
2023-02-09T08:34:43.079Z,74.20
2023-02-09T08:37:09.899Z,72.10
2023-02-09T08:39:36.702Z,71.20
2023-02-09T08:42:03.576Z,70.00
2023-02-09T08:44:30.535Z,68.70
2023-02-09T08:46:57.534Z,67.80
2023-02-09T08:49:24.462Z,67.10
2023-02-09T08:51:51.329Z,66.20
2023-02-09T08:54:18.110Z,65.70
2023-02-09T08:56:45.071Z,64.80
2023-02-09T08:59:12.512Z,63.90
2023-02-09T09:01:40.679Z,63.70
2023-02-09T09:04:07.825Z,63.00
2023-02-09T09:06:34.920Z,63.00
2023-02-09T09:09:01.904Z,63.60
2023-02-09T09:11:29.695Z,63.60
2023-02-09T09:13:58.365Z,63.80
2023-02-09T09:16:25.235Z,63.40
2023-02-09T09:18:52.034Z,63.20
2023-02-09T09:21:19.672Z,62.70
2023-02-09T09:23:47.843Z,62.40
2023-02-09T09:26:16.420Z,62.80
2023-02-09T09:28:44.415Z,62.70
2023-02-09T09:31:15.280Z,62.30
2023-02-09T09:33:42.708Z,61.50
2023-02-09T09:36:11.267Z,61.50
2023-02-09T09:38:39.542Z,60.70
2023-02-09T09:41:28.467Z,60.10
2023-02-09T09:43:56.666Z,59.20
2023-02-09T09:46:35.469Z,59.10
2023-02-09T09:49:03.993Z,57.40
2023-02-09T09:51:40.698Z,59.60
2023-02-09T09:54:18.580Z,55.60
2023-02-09T09:56:45.532Z,55.60
2023-02-09T09:59:20.869Z,59.00
2023-02-09T10:01:52.169Z,56.90
2023-02-09T10:04:21.068Z,58.50
2023-02-09T10:06:59.372Z,60.30
2023-02-09T10:09:42.122Z,59.70
2023-02-09T10:12:46.948Z,59.10
2023-02-09T10:15:36.058Z,56.00
2023-02-09T10:18:12.914Z,55.80
2023-02-09T10:21:08.915Z,63.50
2023-02-09T10:23:43.220Z,58.40
2023-02-09T10:26:10.288Z,63.80
2023-02-09T10:28:43.883Z,62.10
2023-02-09T10:31:26.887Z,58.60
2023-02-09T10:34:15.678Z,60.10
2023-02-09T10:36:50.423Z,53.60
2023-02-09T10:39:22.613Z,54.10
2023-02-09T10:41:53.570Z,55.90
2023-02-09T10:44:27.667Z,56.10
2023-02-09T10:47:19.339Z,54.90
2023-02-09T10:50:10.761Z,51.20
2023-02-09T10:52:56.232Z,51.70
2023-02-09T10:55:41.717Z,55.70
2023-02-09T10:58:11.459Z,54.30
2023-02-09T11:00:58.371Z,56.60
2023-02-09T11:03:25.624Z,53.60
2023-02-09T11:06:18.751Z,61.30
2023-02-09T11:09:01.358Z,57.00
2023-02-09T11:11:36.324Z,61.00
2023-02-09T11:14:04.282Z,63.40
2023-02-09T11:16:56.512Z,66.80
2023-02-09T11:19:44.275Z,58.20
2023-02-09T11:22:20.704Z,67.80
2023-02-09T11:25:18.353Z,67.50
2023-02-09T11:28:14.654Z,63.50
2023-02-09T11:31:07.249Z,63.40
2023-02-09T11:34:17.521Z,61.40
2023-02-09T11:37:25.086Z,65.10
2023-02-09T11:40:03.310Z,62.10
2023-02-09T11:42:45.009Z,70.20
2023-02-09T11:45:21.315Z,68.70
2023-02-09T11:48:06.002Z,65.90
2023-02-09T11:50:44.913Z,68.10
2023-02-09T11:53:45.222Z,65.90
2023-02-09T11:56:16.573Z,63.40
2023-02-09T11:59:00.841Z,68.60
2023-02-09T12:01:47.190Z,67.60
2023-02-09T12:04:25.904Z,68.60
2023-02-09T12:06:58.660Z,65.30
2023-02-09T12:09:44.367Z,68.40
2023-02-09T12:12:35.082Z,67.10
2023-02-09T12:15:48.186Z,67.40
2023-02-09T12:18:43.832Z,63.30
2023-02-09T12:21:10.874Z,66.10
2023-02-09T12:23:45.678Z,70.40
2023-02-09T12:26:15.100Z,67.00
2023-02-09T12:29:29.896Z,71.10
2023-02-09T12:32:08.281Z,64.70
2023-02-09T12:34:35.103Z,66.80
2023-02-09T12:37:14.284Z,71.30
2023-02-09T12:40:07.207Z,66.10
2023-02-09T12:42:43.303Z,66.30
2023-02-09T12:45:36.480Z,67.90
2023-02-09T12:48:09.504Z,64.50
2023-02-09T12:50:55.333Z,69.10
2023-02-09T12:53:22.145Z,65.50
2023-02-09T12:56:09.315Z,72.30
2023-02-09T12:58:45.232Z,66.10
2023-02-09T13:01:16.932Z,68.40
2023-02-09T13:03:55.044Z,71.00
2023-02-09T13:06:45.760Z,72.60
2023-02-09T13:09:30.927Z,66.60
2023-02-09T13:12:29.557Z,67.80
2023-02-09T13:14:56.424Z,65.90
2023-02-09T13:17:57.441Z,73.30
2023-02-09T13:20:59.388Z,68.80
2023-02-09T13:23:36.119Z,67.60
2023-02-09T13:26:37.622Z,70.70
2023-02-09T13:29:20.389Z,65.70
2023-02-09T13:32:29.572Z,70.10
2023-02-09T13:35:04.669Z,66.00
2023-02-09T13:37:54.407Z,71.10
2023-02-09T13:40:30.442Z,65.20
2023-02-09T13:43:28.236Z,67.80
2023-02-09T13:45:57.362Z,64.10
2023-02-09T13:48:34.300Z,70.10
2023-02-09T13:51:15.240Z,66.40
2023-02-09T13:53:54.981Z,68.90
2023-02-09T13:56:22.533Z,64.50
2023-02-09T13:58:50.025Z,71.00
2023-02-09T14:01:27.140Z,70.70
2023-02-09T14:04:18.622Z,70.40
2023-02-09T14:07:01.505Z,63.70
2023-02-09T14:09:49.379Z,66.60
2023-02-09T14:12:48.968Z,69.40
2023-02-09T14:15:34.829Z,68.80
2023-02-09T14:18:01.685Z,70.60
2023-02-09T14:20:28.602Z,70.20
2023-02-09T14:23:00.947Z,69.80
2023-02-09T14:25:31.736Z,66.90
2023-02-09T14:27:58.705Z,67.00
2023-02-09T14:30:32.685Z,64.50
2023-02-09T14:33:03.399Z,67.60
2023-02-09T14:35:38.959Z,69.10
2023-02-09T14:38:06.008Z,68.90
2023-02-09T14:40:37.144Z,69.60
2023-02-09T14:43:25.131Z,69.80
2023-02-09T14:46:01.449Z,63.40
2023-02-09T14:48:30.384Z,67.40
2023-02-09T14:51:12.152Z,71.60
2023-02-09T14:53:43.584Z,70.80
2023-02-09T14:56:28.228Z,70.00
2023-02-09T14:58:55.163Z,63.70
2023-02-09T15:01:22.096Z,69.10
2023-02-09T15:03:49.031Z,68.10
2023-02-09T15:06:16.056Z,67.50
2023-02-09T15:08:43.490Z,67.00
2023-02-09T15:11:42.763Z,66.80
2023-02-09T15:14:11.538Z,64.10
2023-02-09T15:16:38.408Z,66.10
2023-02-09T15:19:14.828Z,66.40
2023-02-09T15:21:41.675Z,63.80
2023-02-09T15:24:08.548Z,66.40
2023-02-09T15:26:37.130Z,66.30
2023-02-09T15:29:15.357Z,65.80
2023-02-09T15:31:42.808Z,63.20
2023-02-09T15:34:12.629Z,66.20
2023-02-09T15:36:40.417Z,65.60
2023-02-09T15:39:20.890Z,66.40
2023-02-09T15:42:05.873Z,64.10
2023-02-09T15:44:51.228Z,66.60
2023-02-09T15:47:36.789Z,66.60
2023-02-09T15:50:04.259Z,66.40
2023-02-09T15:52:31.243Z,66.50
2023-02-09T15:54:58.121Z,66.60
2023-02-09T15:57:25.567Z,66.40
2023-02-09T15:59:52.376Z,66.40
2023-02-09T16:02:19.490Z,66.40
2023-02-09T16:04:47.753Z,66.50
2023-02-09T16:07:25.079Z,66.50
2023-02-09T16:09:52.961Z,65.00
2023-02-09T16:12:19.822Z,66.50
2023-02-09T16:14:46.636Z,66.50
2023-02-09T16:17:13.496Z,66.50
2023-02-09T16:19:40.342Z,66.60
2023-02-09T16:22:07.759Z,66.60
2023-02-09T16:24:45.756Z,66.70
2023-02-09T16:27:31.056Z,64.10
2023-02-09T16:29:59.346Z,62.20
2023-02-09T16:32:28.638Z,66.70
2023-02-09T16:35:02.060Z,66.70
2023-02-09T16:37:38.008Z,66.70
2023-02-09T16:40:18.943Z,67.00
2023-02-09T16:42:47.706Z,66.50
2023-02-09T16:45:17.745Z,61.90
2023-02-09T16:47:50.304Z,67.40
2023-02-09T16:50:36.764Z,67.00
2023-02-09T16:53:18.703Z,63.00
2023-02-09T16:55:49.155Z,65.10
2023-02-09T16:58:16.805Z,67.60
2023-02-09T17:00:44.931Z,62.30
2023-02-09T17:03:17.219Z,67.80
2023-02-09T17:05:49.280Z,67.40
2023-02-09T17:08:20.857Z,67.60
2023-02-09T17:10:50.622Z,67.70
2023-02-09T17:13:20.534Z,67.90
2023-02-09T17:16:01.812Z,68.10
2023-02-09T17:18:42.746Z,65.30
2023-02-09T17:21:21.766Z,67.20
2023-02-09T17:23:48.968Z,63.10
2023-02-09T17:26:16.280Z,68.60
2023-02-09T17:28:43.376Z,68.60
2023-02-09T17:31:21.464Z,68.60
2023-02-09T17:33:52.477Z,67.90
2023-02-09T17:36:26.822Z,68.50
2023-02-09T17:38:57.780Z,68.70
2023-02-09T17:41:45.298Z,68.60
2023-02-09T17:44:39.141Z,67.00
2023-02-09T17:47:06.516Z,68.10
2023-02-09T17:49:34.211Z,69.10
2023-02-09T17:52:01.251Z,69.20
2023-02-09T17:54:28.261Z,69.10
2023-02-09T17:56:55.124Z,69.10
2023-02-09T17:59:22.055Z,69.20
2023-02-09T18:01:55.164Z,69.30
2023-02-09T18:04:28.700Z,69.40
2023-02-09T18:06:57.747Z,68.90
2023-02-09T18:09:24.935Z,69.50
2023-02-09T18:11:52.036Z,69.70
2023-02-09T18:14:21.609Z,69.70
2023-02-09T18:16:50.550Z,69.60
2023-02-09T18:19:18.054Z,69.70
2023-02-09T18:21:59.864Z,69.80
2023-02-09T18:24:31.758Z,68.70
2023-02-09T18:26:59.183Z,69.80
2023-02-09T18:29:29.460Z,70.00
2023-02-09T18:31:58.711Z,69.90
2023-02-09T18:34:26.833Z,69.90
2023-02-09T18:36:54.141Z,70.00
2023-02-09T18:39:21.134Z,70.10
2023-02-09T18:41:54.320Z,70.20
2023-02-09T18:44:28.556Z,70.20
2023-02-09T18:46:57.442Z,70.30
2023-02-09T18:49:24.447Z,70.30
2023-02-09T18:51:52.141Z,70.40
2023-02-09T18:54:19.783Z,70.60
2023-02-09T18:56:46.613Z,70.60
2023-02-09T18:59:13.584Z,70.70
2023-02-09T19:01:41.022Z,70.70
2023-02-09T19:04:08.250Z,70.80
2023-02-09T19:06:35.499Z,70.70
2023-02-09T19:09:02.390Z,70.90
2023-02-09T19:11:29.382Z,70.90
2023-02-09T19:14:14.574Z,70.90
2023-02-09T19:16:41.415Z,70.80
2023-02-09T19:19:09.460Z,70.80
2023-02-09T19:21:36.752Z,70.90
2023-02-09T19:24:05.687Z,71.00
2023-02-09T19:26:32.578Z,71.00
2023-02-09T19:28:59.579Z,70.90
2023-02-09T19:31:26.468Z,71.00
2023-02-09T19:33:57.768Z,70.90
2023-02-09T19:36:27.710Z,70.30
2023-02-09T19:38:56.229Z,70.90
2023-02-09T19:41:25.519Z,70.80
2023-02-09T19:43:57.821Z,71.00
2023-02-09T19:46:25.496Z,70.50
2023-02-09T19:48:53.780Z,71.10
2023-02-09T19:51:21.193Z,71.00
2023-02-09T19:53:48.358Z,71.10
2023-02-09T19:56:17.447Z,71.10
2023-02-09T19:58:45.271Z,71.00
2023-02-09T20:01:12.763Z,71.00
2023-02-09T20:03:42.936Z,71.00
2023-02-09T20:06:13.448Z,71.10
2023-02-09T20:08:40.787Z,71.10
2023-02-09T20:11:11.459Z,71.10
2023-02-09T20:13:39.403Z,71.00
2023-02-09T20:16:18.809Z,66.70
2023-02-09T20:18:48.724Z,70.80
2023-02-09T20:21:18.784Z,71.30
2023-02-09T20:23:46.805Z,71.30
2023-02-09T20:26:18.792Z,71.30
2023-02-09T20:28:45.651Z,71.20
2023-02-09T20:31:14.354Z,71.40
2023-02-09T20:33:43.237Z,71.40
2023-02-09T20:36:10.329Z,71.40
2023-02-09T20:38:38.278Z,71.40
2023-02-09T20:41:18.168Z,71.50
2023-02-09T20:44:04.689Z,70.10
2023-02-09T20:46:51.540Z,71.50
2023-02-09T20:49:18.555Z,71.70
2023-02-09T20:51:46.210Z,71.80
2023-02-09T20:54:13.731Z,72.00
2023-02-09T20:56:41.226Z,72.10
2023-02-09T20:59:08.429Z,72.10
2023-02-09T21:01:38.447Z,72.10
2023-02-09T21:04:07.332Z,72.00
2023-02-09T21:06:37.209Z,72.10
2023-02-09T21:09:10.982Z,72.10
2023-02-09T21:11:38.012Z,71.60
2023-02-09T21:14:04.949Z,72.10
2023-02-09T21:16:32.449Z,72.20
2023-02-09T21:19:00.016Z,72.20
2023-02-09T21:21:27.416Z,72.20
2023-02-09T21:23:54.514Z,72.20
2023-02-09T21:26:24.388Z,72.10
2023-02-09T21:28:56.207Z,72.10
2023-02-09T21:31:27.040Z,72.10
2023-02-09T21:33:54.324Z,72.10
2023-02-09T21:36:21.179Z,72.20
2023-02-09T21:38:48.004Z,72.30
2023-02-09T21:41:39.094Z,72.20
2023-02-09T21:44:07.362Z,72.10
2023-02-09T21:46:34.508Z,72.40
2023-02-09T21:49:01.449Z,72.20
2023-02-09T21:51:28.413Z,72.30
2023-02-09T21:53:56.463Z,72.30
2023-02-09T21:56:23.319Z,72.40
2023-02-09T21:58:50.151Z,72.40
2023-02-09T22:01:17.005Z,72.50
2023-02-09T22:03:48.683Z,73.00
2023-02-09T22:06:15.578Z,72.70
2023-02-09T22:08:42.435Z,72.60
2023-02-09T22:11:10.296Z,72.60
2023-02-09T22:13:37.172Z,72.50
2023-02-09T22:16:08.843Z,72.50
2023-02-09T22:18:36.562Z,72.10
2023-02-09T22:21:07.743Z,72.40
2023-02-09T22:23:34.699Z,71.90
2023-02-09T22:26:04.827Z,72.20
2023-02-09T22:28:36.030Z,72.20
2023-02-09T22:31:09.195Z,72.10
2023-02-09T22:33:36.521Z,71.70
2023-02-09T22:36:09.636Z,72.00
2023-02-09T22:38:37.358Z,71.70
2023-02-09T22:41:23.069Z,72.10
2023-02-09T22:44:00.306Z,71.70
2023-02-09T22:46:31.547Z,72.10
2023-02-09T22:49:01.403Z,72.10
2023-02-09T22:51:30.508Z,72.20
2023-02-09T22:53:58.483Z,72.30
2023-02-09T22:56:27.467Z,72.40
2023-02-09T22:58:59.420Z,72.40
2023-02-09T23:01:27.144Z,72.30
2023-02-09T23:03:54.576Z,72.20
2023-02-09T23:06:27.048Z,72.30
2023-02-09T23:08:57.492Z,72.20
2023-02-09T23:11:25.829Z,72.20
2023-02-09T23:14:03.882Z,72.20
2023-02-09T23:16:36.598Z,72.60
2023-02-09T23:19:06.888Z,72.80
2023-02-09T23:21:37.809Z,72.90
2023-02-09T23:24:05.959Z,73.00
2023-02-09T23:26:33.458Z,73.30
2023-02-09T23:29:03.374Z,73.20
2023-02-09T23:31:30.778Z,73.00
2023-02-09T23:33:58.516Z,73.10
2023-02-09T23:36:29.466Z,73.00
2023-02-09T23:39:00.382Z,73.00
2023-02-09T23:41:28.304Z,73.20
2023-02-09T23:43:56.357Z,73.40
2023-02-09T23:46:28.437Z,73.60
2023-02-09T23:48:56.909Z,73.70
2023-02-09T23:51:30.705Z,73.80
2023-02-09T23:54:01.609Z,73.90
2023-02-09T23:56:31.752Z,73.90
2023-02-09T23:58:58.644Z,74.00
