createdAt,value
2024-04-02T00:26:43.925Z,1003.47
2024-04-02T00:56:43.946Z,1003.93
2024-04-02T01:26:43.948Z,1004.24
2024-04-02T01:56:43.939Z,1004.56
2024-04-02T02:26:43.943Z,1004.92
2024-04-02T02:56:43.941Z,1005.3
2024-04-02T03:26:43.942Z,1005.64
2024-04-02T03:56:43.951Z,1005.97
2024-04-02T04:26:43.951Z,1006.11
2024-04-02T04:56:43.960Z,1006.4
2024-04-02T05:26:43.969Z,1006.69
2024-04-02T05:56:43.977Z,1006.85
2024-04-02T06:26:43.979Z,1007.14
2024-04-02T06:56:43.980Z,1007.29
2024-04-02T07:26:43.982Z,1007.63
2024-04-02T07:56:43.986Z,1007.92
2024-04-02T08:26:43.993Z,1008.16
2024-04-02T08:56:43.998Z,1008.75
2024-04-02T09:26:43.999Z,1009.14
2024-04-02T09:56:44.001Z,1009.47
2024-04-02T10:26:44.006Z,1009.21
2024-04-02T10:56:44.032Z,1009.35
2024-04-02T11:26:44.031Z,1009.17
2024-04-02T11:56:44.030Z,1009.33
2024-04-02T12:26:44.080Z,1009.2
2024-04-02T12:56:44.071Z,1009.35
2024-04-02T13:26:44.074Z,1009.14
2024-04-02T13:56:44.118Z,1009.16
2024-04-02T14:26:44.073Z,1009.08
2024-04-02T14:56:44.076Z,1009.07
2024-04-02T15:26:44.109Z,1009.46
2024-04-02T15:56:44.078Z,1009.28
2024-04-02T16:26:44.081Z,1009.31
2024-04-02T16:56:44.106Z,1009.07
2024-04-02T17:26:44.151Z,1009.16
2024-04-02T17:56:44.094Z,1009.54
2024-04-02T18:26:44.098Z,1009.72
2024-04-02T18:56:44.117Z,1010.03
2024-04-02T19:26:44.127Z,1010.16
2024-04-02T19:56:44.128Z,1009.83
2024-04-02T20:26:44.144Z,1009.82
2024-04-02T20:56:44.199Z,1009.88
2024-04-02T21:26:44.157Z,1009.85
2024-04-02T21:56:44.152Z,1009.89
2024-04-02T22:26:44.200Z,1009.91
2024-04-02T22:56:44.166Z,1009.71
2024-04-02T23:26:44.175Z,1009.78
2024-04-02T23:56:44.178Z,1009.73
