createdAt,value
2016-05-26T00:00:59.139Z,83.57
2016-05-26T00:01:59.173Z,83.95
2016-05-26T00:02:59.206Z,84.39
2016-05-26T00:03:59.241Z,84.2
2016-05-26T00:04:59.275Z,84.48
2016-05-26T00:05:59.293Z,84.67
2016-05-26T00:06:59.342Z,84.77
2016-05-26T00:07:59.376Z,84.77
2016-05-26T00:08:59.411Z,84.29
2016-05-26T00:09:59.460Z,84.96
2016-05-26T00:10:59.478Z,84.39
2016-05-26T00:11:59.527Z,84.2
2016-05-26T00:12:59.405Z,84.2
2016-05-26T00:13:59.581Z,84.77
2016-05-26T00:14:59.614Z,84.1
2016-05-26T00:15:59.648Z,84.2
2016-05-26T00:16:59.682Z,84.2
2016-05-26T00:17:59.982Z,84.39
2016-05-26T00:18:59.750Z,84.1
2016-05-26T00:20:00.128Z,83.43
2016-05-26T00:20:59.661Z,83.34
2016-05-26T00:21:59.852Z,83.43
2016-05-26T00:22:59.730Z,83.53
2016-05-26T00:23:59.904Z,83.81
2016-05-26T00:25:00.001Z,83.62
2016-05-26T00:25:59.987Z,83.34
2016-05-26T00:27:00.021Z,83.62
2016-05-26T00:28:00.055Z,84.39
2016-05-26T00:29:00.089Z,84.29
2016-05-26T00:30:00.123Z,84.67
2016-05-26T00:31:00.157Z,84.96
2016-05-26T00:32:00.206Z,84.96
2016-05-26T00:33:00.475Z,85.25
2016-05-26T00:34:00.259Z,85.34
2016-05-26T00:35:00.309Z,85.15
2016-05-26T00:36:00.343Z,85.15
2016-05-26T00:37:00.362Z,85.25
2016-05-26T00:38:00.395Z,85.34
2016-05-26T00:39:00.429Z,85.72
2016-05-26T00:40:00.447Z,85.25
2016-05-26T00:41:00.340Z,85.25
2016-05-26T00:42:00.515Z,85.34
2016-05-26T00:43:00.564Z,85.82
2016-05-26T00:44:00.598Z,85.82
2016-05-26T00:45:00.632Z,86.01
2016-05-26T00:46:00.650Z,86.01
2016-05-26T00:47:00.700Z,85.91
2016-05-26T00:48:00.578Z,85.91
2016-05-26T00:49:00.768Z,85.91
2016-05-26T00:50:00.786Z,85.82
2016-05-26T00:51:00.821Z,85.91
2016-05-26T00:52:00.698Z,85.91
2016-05-26T00:53:00.888Z,85.91
2016-05-26T00:54:00.922Z,85.63
2016-05-26T00:55:01.002Z,85.72
2016-05-26T00:56:00.849Z,86.01
2016-05-26T00:57:01.040Z,85.91
2016-05-26T00:58:00.918Z,85.63
2016-05-26T00:59:01.107Z,85.91
2016-05-26T01:00:01.126Z,85.72
2016-05-26T01:01:01.160Z,85.91
2016-05-26T01:02:01.193Z,85.72
2016-05-26T01:03:01.259Z,85.72
2016-05-26T01:04:01.277Z,86.01
2016-05-26T01:05:01.312Z,86.2
2016-05-26T01:06:01.345Z,86.49
2016-05-26T01:07:01.379Z,86.3
2016-05-26T01:08:01.241Z,86.1
2016-05-26T01:09:01.431Z,85.91
2016-05-26T01:10:01.481Z,85.82
2016-05-26T01:11:01.358Z,86.3
2016-05-26T01:12:01.549Z,85.91
2016-05-26T01:13:01.583Z,85.53
2016-05-26T01:14:01.616Z,85.72
2016-05-26T01:15:01.510Z,85.82
2016-05-26T01:16:01.684Z,85.25
2016-05-26T01:17:01.719Z,85.53
2016-05-26T01:18:02.174Z,85.34
2016-05-26T01:19:01.614Z,85.44
2016-05-26T01:20:01.820Z,85.05
2016-05-26T01:21:01.855Z,85.53
2016-05-26T01:22:01.888Z,84.48
2016-05-26T01:23:01.906Z,84.72
2016-05-26T01:24:01.941Z,84.23
2016-05-26T01:25:01.974Z,84.23
2016-05-26T01:26:02.024Z,84.14
2016-05-26T01:27:02.042Z,83.95
2016-05-26T01:28:02.091Z,83.67
2016-05-26T01:29:02.126Z,83.86
2016-05-26T01:30:02.159Z,83.76
2016-05-26T01:31:02.194Z,83.67
2016-05-26T01:32:02.212Z,84.43
2016-05-26T01:33:02.277Z,84.23
2016-05-26T01:34:02.295Z,84.23
2016-05-26T01:35:02.173Z,84.14
2016-05-26T01:36:02.363Z,84.62
2016-05-26T01:37:02.382Z,84.72
2016-05-26T01:38:02.416Z,85
2016-05-26T01:39:02.450Z,84.14
2016-05-26T01:40:02.499Z,84.23
2016-05-26T01:41:02.533Z,84.33
2016-05-26T01:42:02.567Z,84.52
2016-05-26T01:43:02.601Z,84.33
2016-05-26T01:44:02.634Z,84.91
2016-05-26T01:45:02.669Z,84.91
2016-05-26T01:46:02.702Z,85
2016-05-26T01:47:02.736Z,85.29
2016-05-26T01:48:02.770Z,85.29
2016-05-26T01:49:02.804Z,85.48
2016-05-26T01:50:02.838Z,85.38
2016-05-26T01:51:02.872Z,85.29
2016-05-26T01:52:02.906Z,84.62
2016-05-26T01:53:02.941Z,85.19
2016-05-26T01:54:02.974Z,85.19
2016-05-26T01:55:03.008Z,85.29
2016-05-26T01:56:03.042Z,85.38
2016-05-26T01:57:03.077Z,85.19
2016-05-26T01:58:03.110Z,85.19
2016-05-26T01:59:03.144Z,85.1
2016-05-26T02:00:03.177Z,85.29
2016-05-26T02:01:03.212Z,85.19
2016-05-26T02:02:03.246Z,84.62
2016-05-26T02:03:03.670Z,84.52
2016-05-26T02:04:03.313Z,85.19
2016-05-26T02:05:03.347Z,84.91
2016-05-26T02:06:03.382Z,85.48
2016-05-26T02:07:03.431Z,85.29
2016-05-26T02:08:03.293Z,85
2016-05-26T02:09:03.483Z,85
2016-05-26T02:10:03.517Z,85.58
2016-05-26T02:11:03.395Z,85.48
2016-05-26T02:12:03.584Z,85.48
2016-05-26T02:13:03.463Z,85.48
2016-05-26T02:14:03.653Z,85.1
2016-05-26T02:15:03.686Z,84.62
2016-05-26T02:16:03.736Z,84.62
2016-05-26T02:17:03.598Z,84.52
2016-05-26T02:18:03.789Z,84.62
2016-05-26T02:19:03.823Z,85.19
2016-05-26T02:20:03.856Z,85.58
2016-05-26T02:21:03.891Z,85.29
2016-05-26T02:22:03.925Z,85.19
2016-05-26T02:23:03.958Z,85.29
2016-05-26T02:24:03.992Z,85.86
2016-05-26T02:25:04.026Z,85.96
2016-05-26T02:26:04.060Z,85.96
2016-05-26T02:27:04.094Z,85.67
2016-05-26T02:28:04.127Z,85.77
2016-05-26T02:29:04.162Z,86.24
2016-05-26T02:30:04.196Z,85.96
2016-05-26T02:31:04.229Z,85.77
2016-05-26T02:32:04.263Z,85.86
2016-05-26T02:33:04.423Z,85.67
2016-05-26T02:34:04.348Z,85.96
2016-05-26T02:35:04.210Z,85.67
2016-05-26T02:36:04.415Z,85.77
2016-05-26T02:37:04.434Z,85.67
2016-05-26T02:38:04.484Z,85.86
2016-05-26T02:39:04.501Z,85.77
2016-05-26T02:40:04.551Z,85.77
2016-05-26T02:41:04.585Z,86.15
2016-05-26T02:42:04.603Z,86.05
2016-05-26T02:43:04.637Z,85.86
2016-05-26T02:44:04.687Z,86.05
2016-05-26T02:45:04.767Z,86.15
2016-05-26T02:46:04.864Z,85.48
2016-05-26T02:47:04.678Z,85.48
2016-05-26T02:48:04.728Z,85.38
2016-05-26T02:49:04.856Z,85.48
2016-05-26T02:50:04.874Z,85.67
2016-05-26T02:51:04.924Z,85.58
2016-05-26T02:52:04.958Z,85.29
2016-05-26T02:53:04.836Z,85.67
2016-05-26T02:54:04.870Z,86.05
2016-05-26T02:55:04.905Z,85.96
2016-05-26T02:56:04.937Z,85.77
2016-05-26T02:57:05.128Z,85.77
2016-05-26T02:58:05.006Z,85.67
2016-05-26T02:59:05.196Z,86.15
2016-05-26T03:00:05.230Z,85.77
2016-05-26T03:01:05.263Z,85.96
2016-05-26T03:02:05.298Z,85.77
2016-05-26T03:03:05.347Z,85.77
2016-05-26T03:04:05.365Z,86.05
2016-05-26T03:05:05.399Z,86.05
2016-05-26T03:06:05.434Z,86.05
2016-05-26T03:07:05.311Z,86.05
2016-05-26T03:08:05.502Z,86.24
2016-05-26T03:09:05.535Z,86.34
2016-05-26T03:10:05.569Z,86.58
2016-05-26T03:11:05.603Z,86.96
2016-05-26T03:12:05.637Z,86.96
2016-05-26T03:13:05.671Z,87.54
2016-05-26T03:14:05.706Z,87.54
2016-05-26T03:15:05.739Z,87.63
2016-05-26T03:16:05.773Z,88.01
2016-05-26T03:17:05.807Z,88.01
2016-05-26T03:18:05.841Z,88.4
2016-05-26T03:19:05.875Z,88.49
2016-05-26T03:20:05.908Z,88.68
2016-05-26T03:21:05.942Z,89.25
2016-05-26T03:22:05.977Z,89.31
2016-05-26T03:23:06.010Z,89.69
2016-05-26T03:24:06.044Z,89.4
2016-05-26T03:25:06.078Z,90.64
2016-05-26T03:26:06.112Z,90.73
2016-05-26T03:27:05.990Z,91.31
2016-05-26T03:28:06.180Z,91.5
2016-05-26T03:29:06.214Z,91.31
2016-05-26T03:30:06.248Z,91.31
2016-05-26T03:31:06.282Z,91.5
2016-05-26T03:32:06.316Z,91.6
2016-05-26T03:33:06.397Z,91.41
2016-05-26T03:34:06.384Z,91.12
2016-05-26T03:35:06.417Z,91.31
2016-05-26T03:36:06.296Z,91.21
2016-05-26T03:37:06.485Z,91.31
2016-05-26T03:38:06.520Z,91.98
2016-05-26T03:39:06.553Z,91.02
2016-05-26T03:40:06.587Z,91.21
2016-05-26T03:41:06.621Z,92.07
2016-05-26T03:42:06.639Z,91.69
2016-05-26T03:43:06.689Z,92.36
2016-05-26T03:44:06.723Z,92.74
2016-05-26T03:45:06.741Z,93.22
2016-05-26T03:46:06.634Z,92.98
2016-05-26T03:47:06.825Z,93.46
2016-05-26T03:48:06.859Z,93.46
2016-05-26T03:49:06.893Z,93.74
2016-05-26T03:50:06.911Z,93.51
2016-05-26T03:51:06.945Z,93.36
2016-05-26T03:52:06.978Z,93.55
2016-05-26T03:53:07.013Z,93.36
2016-05-26T03:54:07.047Z,93.12
2016-05-26T03:55:07.081Z,93.12
2016-05-26T03:56:06.958Z,92.83
2016-05-26T03:57:07.149Z,93.22
2016-05-26T03:58:07.182Z,93.12
2016-05-26T03:59:07.216Z,93.02
2016-05-26T04:00:07.250Z,92.93
2016-05-26T04:01:07.285Z,93.12
2016-05-26T04:02:07.318Z,93.02
2016-05-26T04:03:07.352Z,92.55
2016-05-26T04:04:07.402Z,92.26
2016-05-26T04:05:07.421Z,91.98
2016-05-26T04:06:07.454Z,92.26
2016-05-26T04:07:07.332Z,92.17
2016-05-26T04:08:07.522Z,91.88
2016-05-26T04:09:07.571Z,92.17
2016-05-26T04:10:07.590Z,92.83
2016-05-26T04:11:07.623Z,92.83
2016-05-26T04:12:07.657Z,92.74
2016-05-26T04:13:07.535Z,93.12
2016-05-26T04:14:07.570Z,93.7
2016-05-26T04:15:07.759Z,93.79
2016-05-26T04:16:07.778Z,93.22
2016-05-26T04:17:07.827Z,92.83
2016-05-26T04:18:08.440Z,93.02
2016-05-26T04:19:07.896Z,92.74
2016-05-26T04:20:07.913Z,92.65
2016-05-26T04:21:07.963Z,92.93
2016-05-26T04:22:07.825Z,92.07
2016-05-26T04:23:08.031Z,92.55
2016-05-26T04:24:08.065Z,91.98
2016-05-26T04:25:07.927Z,91.78
2016-05-26T04:26:08.117Z,91.69
2016-05-26T04:27:08.152Z,92.17
2016-05-26T04:28:08.200Z,91.21
2016-05-26T04:29:08.235Z,91.55
2016-05-26T04:30:08.253Z,90.97
2016-05-26T04:31:08.287Z,90.5
2016-05-26T04:32:08.336Z,89.83
2016-05-26T04:33:08.371Z,89.35
2016-05-26T04:34:08.404Z,88.97
2016-05-26T04:35:08.438Z,89.11
2016-05-26T04:36:08.471Z,89.06
2016-05-26T04:37:08.522Z,89.35
2016-05-26T04:38:08.541Z,89.54
2016-05-26T04:39:08.574Z,89.83
2016-05-26T04:40:08.593Z,90.11
2016-05-26T04:41:08.626Z,90.59
2016-05-26T04:42:08.660Z,90.88
2016-05-26T04:43:08.695Z,90.5
2016-05-26T04:44:08.728Z,90.97
2016-05-26T04:45:08.778Z,91.07
2016-05-26T04:46:08.812Z,90.97
2016-05-26T04:47:08.845Z,90.5
2016-05-26T04:48:08.879Z,90.5
2016-05-26T04:49:08.914Z,90.78
2016-05-26T04:50:08.947Z,90.88
2016-05-26T04:51:08.997Z,90.4
2016-05-26T04:52:09.015Z,90.31
2016-05-26T04:53:09.050Z,90.4
2016-05-26T04:54:09.084Z,89.64
2016-05-26T04:55:09.116Z,89.25
2016-05-26T04:56:08.995Z,89.45
2016-05-26T04:57:09.186Z,89.2
2016-05-26T04:58:09.219Z,89.11
2016-05-26T04:59:09.253Z,89.3
2016-05-26T05:00:09.286Z,89.11
2016-05-26T05:01:09.164Z,89.3
2016-05-26T05:02:09.355Z,89.3
2016-05-26T05:03:09.419Z,89.78
2016-05-26T05:04:09.422Z,88.44
2016-05-26T05:05:09.315Z,88.73
2016-05-26T05:06:09.490Z,88.34
2016-05-26T05:07:09.541Z,87.01
2016-05-26T05:08:09.558Z,85.42
2016-05-26T05:09:09.592Z,83.37
2016-05-26T05:10:09.626Z,81.3
2016-05-26T05:11:09.676Z,80.92
2016-05-26T05:12:09.538Z,79.43
2016-05-26T05:13:09.744Z,78.95
2016-05-26T05:14:09.778Z,77.26
2016-05-26T05:15:09.656Z,77.02
2016-05-26T05:16:09.846Z,75.29
2016-05-26T05:17:09.879Z,73.99
2016-05-26T05:18:10.147Z,72.17
2016-05-26T05:19:09.791Z,71.82
2016-05-26T05:20:09.981Z,71.82
2016-05-26T05:21:10.031Z,71.72
2016-05-26T05:22:10.049Z,73.8
2016-05-26T05:23:10.099Z,74.52
2016-05-26T05:24:10.133Z,75.2
2016-05-26T05:25:10.166Z,75.2
2016-05-26T05:26:10.200Z,75.26
2016-05-26T05:27:10.234Z,75.07
2016-05-26T05:28:10.112Z,74.58
2016-05-26T05:29:10.319Z,74.91
2016-05-26T05:30:10.352Z,74.43
2016-05-26T05:31:10.402Z,74.91
2016-05-26T05:32:10.420Z,74.43
2016-05-26T05:33:10.594Z,74.33
2016-05-26T05:34:10.488Z,73.19
2016-05-26T05:35:10.538Z,72.52
2016-05-26T05:36:10.571Z,71.69
2016-05-26T05:37:10.449Z,70.54
2016-05-26T05:38:10.638Z,69.9
2016-05-26T05:39:10.673Z,69.04
2016-05-26T05:40:10.707Z,69.26
2016-05-26T05:41:10.757Z,68.12
2016-05-26T05:42:10.790Z,66.23
2016-05-26T05:43:10.824Z,65.49
2016-05-26T05:44:10.858Z,64.72
2016-05-26T05:45:10.923Z,65.69
2016-05-26T05:46:10.942Z,65.97
2016-05-26T05:47:10.976Z,66.8
2016-05-26T05:48:11.088Z,67.16
2016-05-26T05:49:11.059Z,66.67
2016-05-26T05:50:11.093Z,66.77
2016-05-26T05:51:11.128Z,67.25
2016-05-26T05:52:11.005Z,67.63
2016-05-26T05:53:11.210Z,68.21
2016-05-26T05:54:11.260Z,69.04
2016-05-26T05:55:11.278Z,70.54
2016-05-26T05:56:11.328Z,70.44
2016-05-26T05:57:11.361Z,69.96
2016-05-26T05:58:11.396Z,70.44
2016-05-26T05:59:11.445Z,70.54
2016-05-26T06:00:11.479Z,71.27
2016-05-26T06:01:11.514Z,71.94
2016-05-26T06:02:11.547Z,71.66
2016-05-26T06:03:11.675Z,71.75
2016-05-26T06:04:11.647Z,72.23
2016-05-26T06:05:11.665Z,72.8
2016-05-26T06:06:11.699Z,72.52
2016-05-26T06:07:11.748Z,72.13
2016-05-26T06:08:11.782Z,72.13
2016-05-26T06:09:11.816Z,72.13
2016-05-26T06:10:11.866Z,72.42
2016-05-26T06:11:11.899Z,72.13
2016-05-26T06:12:11.934Z,72.96
2016-05-26T06:13:11.827Z,70.85
2016-05-26T06:14:12.001Z,71.23
2016-05-26T06:15:12.051Z,71.81
2016-05-26T06:16:12.100Z,71.23
2016-05-26T06:17:12.118Z,71.52
2016-05-26T06:18:12.185Z,71.46
2016-05-26T06:19:12.203Z,71.27
2016-05-26T06:20:12.237Z,71.37
2016-05-26T06:21:12.114Z,71.37
2016-05-26T06:22:12.320Z,71.17
2016-05-26T06:23:12.354Z,71.56
2016-05-26T06:24:12.387Z,71.62
2016-05-26T06:25:12.422Z,71.94
2016-05-26T06:26:12.456Z,71.46
2016-05-26T06:27:12.505Z,70.31
2016-05-26T06:28:12.367Z,69.17
2016-05-26T06:29:12.573Z,68.87
2016-05-26T06:30:12.607Z,68.4
2016-05-26T06:31:12.656Z,69.01
2016-05-26T06:32:12.691Z,69.01
2016-05-26T06:33:12.724Z,68.87
2016-05-26T06:34:12.758Z,69.74
2016-05-26T06:35:12.791Z,70.03
2016-05-26T06:36:12.841Z,69.74
2016-05-26T06:37:12.877Z,69.54
2016-05-26T06:38:12.910Z,69.07
2016-05-26T06:39:12.788Z,68.97
2016-05-26T06:40:12.821Z,69.2
2016-05-26T06:41:12.871Z,68.62
2016-05-26T06:42:13.061Z,68.43
2016-05-26T06:43:13.096Z,68.14
2016-05-26T06:44:13.145Z,67.47
2016-05-26T06:45:13.023Z,67.38
2016-05-26T06:46:13.213Z,67.28
2016-05-26T06:47:13.246Z,67.72
2016-05-26T06:48:13.281Z,66.71
2016-05-26T06:49:13.329Z,66.71
2016-05-26T06:50:13.364Z,65.75
2016-05-26T06:51:13.398Z,65.75
2016-05-26T06:52:13.448Z,65.68
2016-05-26T06:53:13.481Z,66.71
2016-05-26T06:54:13.514Z,66.71
2016-05-26T06:55:13.550Z,66.51
2016-05-26T06:56:13.583Z,65.75
2016-05-26T06:57:13.633Z,66.32
2016-05-26T06:58:13.667Z,66.16
2016-05-26T06:59:13.700Z,66.16
2016-05-26T07:00:13.750Z,65.11
2016-05-26T07:01:13.769Z,64.92
2016-05-26T07:02:13.819Z,64.72
2016-05-26T07:03:13.852Z,65.3
2016-05-26T07:04:13.886Z,64.72
2016-05-26T07:05:13.936Z,65.01
2016-05-26T07:06:13.969Z,65.2
2016-05-26T07:07:14.003Z,65.39
2016-05-26T07:08:14.037Z,65.01
2016-05-26T07:09:14.087Z,65.26
2016-05-26T07:10:14.121Z,65.49
2016-05-26T07:11:14.154Z,64.15
2016-05-26T07:12:14.188Z,64.25
2016-05-26T07:13:14.238Z,63.29
2016-05-26T07:14:14.272Z,63.7
2016-05-26T07:15:14.165Z,63.42
2016-05-26T07:16:14.340Z,63.51
2016-05-26T07:17:14.389Z,62.16
2016-05-26T07:18:14.799Z,62.16
2016-05-26T07:19:14.458Z,61.98
2016-05-26T07:20:14.523Z,60.35
2016-05-26T07:21:14.541Z,60.63
2016-05-26T07:22:14.590Z,61.21
2016-05-26T07:23:14.625Z,63.12
2016-05-26T07:24:14.659Z,62.07
2016-05-26T07:25:14.692Z,60.72
2016-05-26T07:26:14.726Z,60.28
2016-05-26T07:27:14.776Z,59.51
2016-05-26T07:28:14.809Z,58.94
2016-05-26T07:29:14.844Z,58.84
2016-05-26T07:30:14.877Z,59.16
2016-05-26T07:31:14.911Z,59.44
2016-05-26T07:32:14.961Z,59.16
2016-05-26T07:33:15.152Z,59.25
2016-05-26T07:34:15.044Z,59.73
2016-05-26T07:35:15.078Z,60.5
2016-05-26T07:36:15.127Z,60.88
2016-05-26T07:37:15.161Z,61.52
2016-05-26T07:38:15.236Z,61.24
2016-05-26T07:39:15.294Z,61.14
2016-05-26T07:40:15.369Z,60.47
2016-05-26T07:41:15.427Z,59.54
2016-05-26T07:42:15.477Z,59.64
2016-05-26T07:43:15.521Z,59.92
2016-05-26T07:44:15.579Z,59.44
2016-05-26T07:45:15.621Z,58.39
2016-05-26T07:46:15.508Z,57.62
2016-05-26T07:47:15.720Z,56.66
2016-05-26T07:48:15.600Z,55.63
2016-05-26T07:49:15.810Z,54.02
2016-05-26T07:50:15.832Z,52.06
2016-05-26T07:51:15.885Z,50.51
2016-05-26T07:52:15.921Z,50.66
2016-05-26T07:53:15.972Z,49.43
2016-05-26T07:54:16.006Z,48.76
2016-05-26T07:55:16.058Z,47.6
2016-05-26T07:56:16.093Z,46.37
2016-05-26T07:57:16.127Z,45.12
2016-05-26T07:58:16.176Z,44.29
2016-05-26T07:59:16.211Z,43.93
2016-05-26T08:00:16.261Z,44.29
2016-05-26T08:01:16.295Z,43.35
2016-05-26T08:02:16.345Z,41.46
2016-05-26T08:03:16.222Z,39.18
2016-05-26T08:04:16.429Z,39.88
2016-05-26T08:05:16.463Z,40.63
2016-05-26T08:06:16.513Z,42.14
2016-05-26T08:07:16.562Z,43.16
2016-05-26T08:08:16.595Z,41.63
2016-05-26T08:09:16.646Z,40.11
2016-05-26T08:10:16.680Z,38.79
2016-05-26T08:11:16.729Z,38.13
2016-05-26T08:12:16.763Z,40.05
2016-05-26T08:13:16.812Z,40.63
2016-05-26T08:14:16.877Z,41.27
2016-05-26T08:15:16.912Z,40.78
2016-05-26T08:16:16.946Z,39.74
2016-05-26T08:17:16.995Z,38.62
2016-05-26T08:18:16.887Z,39.12
2016-05-26T08:19:17.079Z,39.78
2016-05-26T08:20:17.128Z,41.99
2016-05-26T08:21:17.178Z,43.66
2016-05-26T08:22:17.211Z,44.97
2016-05-26T08:23:17.261Z,46.42
2016-05-26T08:24:17.311Z,46.56
2016-05-26T08:25:17.344Z,46.73
2016-05-26T08:26:17.394Z,47.51
2016-05-26T08:27:17.428Z,49.55
2016-05-26T08:28:17.321Z,50.9
2016-05-26T08:29:17.527Z,50.87
2016-05-26T08:30:17.577Z,52.51
2016-05-26T08:31:17.610Z,53.54
2016-05-26T08:32:17.504Z,54.02
2016-05-26T08:33:17.726Z,53.25
2016-05-26T08:34:17.743Z,53.64
2016-05-26T08:35:17.777Z,54.86
2016-05-26T08:36:17.827Z,55.34
2016-05-26T08:37:17.877Z,56.46
2016-05-26T08:38:17.911Z,56.56
2016-05-26T08:39:17.945Z,54.45
2016-05-26T08:40:17.993Z,53.35
2016-05-26T08:41:18.044Z,52.51
2016-05-26T08:42:18.078Z,52.32
2016-05-26T08:43:18.127Z,51.67
2016-05-26T08:44:18.162Z,50.32
2016-05-26T08:45:18.195Z,50.13
2016-05-26T08:46:18.245Z,49.48
2016-05-26T08:47:18.123Z,50.25
2016-05-26T08:48:18.344Z,50.35
2016-05-26T08:49:18.362Z,50.71
2016-05-26T08:50:18.412Z,51.64
2016-05-26T08:51:18.446Z,53.09
2016-05-26T08:52:18.495Z,52.68
2016-05-26T08:53:18.545Z,53.35
2016-05-26T08:54:18.578Z,53.23
2016-05-26T08:55:18.472Z,53.54
2016-05-26T08:56:18.662Z,54.86
2016-05-26T08:57:20.556Z,53.61
2016-05-26T08:58:18.745Z,54.67
2016-05-26T08:59:18.795Z,53.8
2016-05-26T09:00:18.830Z,54.67
2016-05-26T09:01:18.863Z,55.02
2016-05-26T09:02:18.756Z,54.25
2016-05-26T09:03:18.884Z,52.55
2016-05-26T09:04:18.996Z,51.53
2016-05-26T09:05:19.030Z,49.91
2016-05-26T09:06:19.064Z,48.49
2016-05-26T09:07:18.957Z,49.43
2016-05-26T09:08:19.147Z,47.99
2016-05-26T09:09:19.197Z,48.49
2016-05-26T09:10:19.231Z,48.4
2016-05-26T09:11:19.265Z,49.55
2016-05-26T09:12:19.315Z,49.07
2016-05-26T09:13:19.364Z,46.98
2016-05-26T09:14:19.398Z,44.13
2016-05-26T09:15:19.448Z,42.35
2016-05-26T09:16:19.482Z,42.94
2016-05-26T09:17:19.515Z,42.54
2016-05-26T09:18:19.565Z,39.69
2016-05-26T09:19:19.599Z,37.04
2016-05-26T09:20:19.648Z,34.75
2016-05-26T09:21:19.682Z,32.46
2016-05-26T09:22:19.576Z,31.04
2016-05-26T09:23:19.767Z,30.55
2016-05-26T09:24:19.816Z,30.92
2016-05-26T09:25:19.864Z,30.74
2016-05-26T09:26:19.900Z,29.88
2016-05-26T09:27:19.948Z,28.26
2016-05-26T09:28:19.842Z,28.57
2016-05-26T09:29:20.048Z,28.55
2016-05-26T09:30:20.098Z,28.57
2016-05-26T09:31:20.131Z,28.08
2016-05-26T09:32:20.025Z,29.35
2016-05-26T09:33:20.075Z,28.55
2016-05-26T09:34:20.264Z,28.38
2016-05-26T09:35:20.314Z,27.67
2016-05-26T09:36:20.363Z,28.18
2016-05-26T09:37:20.413Z,27.42
2016-05-26T09:38:20.307Z,27.79
2016-05-26T09:39:20.513Z,28.38
2016-05-26T09:40:20.562Z,31.7
2016-05-26T09:41:20.611Z,33.6
2016-05-26T09:42:20.646Z,33.18
2016-05-26T09:43:20.538Z,34.21
2016-05-26T09:44:20.744Z,34.1
2016-05-26T09:45:20.794Z,34.71
2016-05-26T09:46:20.844Z,35.2
2016-05-26T09:47:20.893Z,35.29
2016-05-26T09:48:21.427Z,35.95
2016-05-26T09:49:20.993Z,37.58
2016-05-26T09:50:21.042Z,37.85
2016-05-26T09:51:21.092Z,39.66
2016-05-26T09:52:21.125Z,40.22
2016-05-26T09:53:21.191Z,39.74
2016-05-26T09:54:21.068Z,40.49
2016-05-26T09:55:21.290Z,41.46
2016-05-26T09:56:21.339Z,40.22
2016-05-26T09:57:21.373Z,41.84
2016-05-26T09:58:21.407Z,42.13
2016-05-26T09:59:21.457Z,41.55
2016-05-26T10:00:21.506Z,42.9
2016-05-26T10:01:21.540Z,42.59
2016-05-26T10:02:21.589Z,41.92
2016-05-26T10:03:21.483Z,41.44
2016-05-26T10:04:21.689Z,40.3
2016-05-26T10:05:21.723Z,40.32
2016-05-26T10:06:21.772Z,41.57
2016-05-26T10:07:21.822Z,41.46
2016-05-26T10:08:21.856Z,41.55
2016-05-26T10:09:21.905Z,41.55
2016-05-26T10:10:21.955Z,40.88
2016-05-26T10:11:21.989Z,41.09
2016-05-26T10:12:22.039Z,41.09
2016-05-26T10:13:22.088Z,40.8
2016-05-26T10:14:22.122Z,42.44
2016-05-26T10:15:22.172Z,43.29
2016-05-26T10:16:22.205Z,43.27
2016-05-26T10:17:22.254Z,42.38
2016-05-26T10:18:22.149Z,42.86
2016-05-26T10:19:22.338Z,43.8
2016-05-26T10:20:22.388Z,44.09
2016-05-26T10:21:22.437Z,45.92
2016-05-26T10:22:22.471Z,45.15
2016-05-26T10:23:22.521Z,42.38
2016-05-26T10:24:22.571Z,43.41
2016-05-26T10:25:22.604Z,44.28
2016-05-26T10:26:22.654Z,43.8
2016-05-26T10:27:22.689Z,44.11
2016-05-26T10:28:22.738Z,42.84
2016-05-26T10:29:22.787Z,42.65
2016-05-26T10:30:22.822Z,43.15
2016-05-26T10:31:22.870Z,41.99
2016-05-26T10:32:22.920Z,41.14
2016-05-26T10:33:22.798Z,41.44
2016-05-26T10:34:23.003Z,41.14
2016-05-26T10:35:23.038Z,41.89
2016-05-26T10:36:23.071Z,42.57
2016-05-26T10:37:23.122Z,43.23
2016-05-26T10:38:23.171Z,43.71
2016-05-26T10:39:23.205Z,43.88
2016-05-26T10:40:23.255Z,44.93
2016-05-26T10:41:23.304Z,44.93
2016-05-26T10:42:23.338Z,45.8
2016-05-26T10:43:23.387Z,45.92
2016-05-26T10:44:23.421Z,46.01
2016-05-26T10:45:23.316Z,44.67
2016-05-26T10:46:23.505Z,45.15
2016-05-26T10:47:23.555Z,45.25
2016-05-26T10:48:23.588Z,45.83
2016-05-26T10:49:23.623Z,46.01
2016-05-26T10:50:23.671Z,45.53
2016-05-26T10:51:23.707Z,44.76
2016-05-26T10:52:23.756Z,44.84
2016-05-26T10:53:23.790Z,44.35
2016-05-26T10:54:23.823Z,43.99
2016-05-26T10:55:23.889Z,43.32
2016-05-26T10:56:23.922Z,44.28
2016-05-26T10:57:23.956Z,44.09
2016-05-26T10:58:24.006Z,43.82
2016-05-26T10:59:24.040Z,42.86
2016-05-26T11:00:23.948Z,42.47
2016-05-26T11:01:24.123Z,42.76
2016-05-26T11:02:24.173Z,42.76
2016-05-26T11:03:24.316Z,43.17
2016-05-26T11:04:24.272Z,42.96
2016-05-26T11:05:24.291Z,42.67
2016-05-26T11:06:24.340Z,43.15
2016-05-26T11:07:24.389Z,42.79
2016-05-26T11:08:24.424Z,42.79
2016-05-26T11:09:24.458Z,42.23
2016-05-26T11:10:24.507Z,41.44
2016-05-26T11:11:24.557Z,41.36
2016-05-26T11:12:24.435Z,42.02
2016-05-26T11:13:24.624Z,41.55
2016-05-26T11:14:24.674Z,40.99
2016-05-26T11:15:24.707Z,41.48
2016-05-26T11:16:24.757Z,41.46
2016-05-26T11:17:24.807Z,41.55
2016-05-26T11:18:24.857Z,41.55
2016-05-26T11:19:24.891Z,41.46
2016-05-26T11:20:24.924Z,41.17
2016-05-26T11:21:24.974Z,40.7
2016-05-26T11:22:25.024Z,40.9
2016-05-26T11:23:25.057Z,40.22
2016-05-26T11:24:25.107Z,39.94
2016-05-26T11:25:25.141Z,40.03
2016-05-26T11:26:25.190Z,40.15
2016-05-26T11:27:25.240Z,40.8
2016-05-26T11:28:25.273Z,40.42
2016-05-26T11:29:25.309Z,40.9
2016-05-26T11:30:25.358Z,41.38
2016-05-26T11:31:25.392Z,40.42
2016-05-26T11:32:25.284Z,40.42
2016-05-26T11:33:25.334Z,40.03
2016-05-26T11:34:25.525Z,40.12
2016-05-26T11:35:25.575Z,39.64
2016-05-26T11:36:25.624Z,39.94
2016-05-26T11:37:25.502Z,39.91
2016-05-26T11:38:25.692Z,39.16
2016-05-26T11:39:25.741Z,38.39
2016-05-26T11:40:25.791Z,38.31
2016-05-26T11:41:25.825Z,38.89
2016-05-26T11:42:25.859Z,38.99
2016-05-26T11:43:25.908Z,38.7
2016-05-26T11:44:25.958Z,38.41
2016-05-26T11:45:26.007Z,38.23
2016-05-26T11:46:25.885Z,38.04
2016-05-26T11:47:25.919Z,37.77
2016-05-26T11:48:26.594Z,36.61
2016-05-26T11:49:26.174Z,37.29
2016-05-26T11:50:26.052Z,35.95
2016-05-26T11:51:26.258Z,36.22
2016-05-26T11:52:26.308Z,36.79
2016-05-26T11:53:26.357Z,37.17
2016-05-26T11:54:26.391Z,37.27
2016-05-26T11:55:26.425Z,37.54
2016-05-26T11:56:26.475Z,38.21
2016-05-26T11:57:26.524Z,38.6
2016-05-26T11:58:26.573Z,38.02
2016-05-26T11:59:26.608Z,38.31
2016-05-26T12:00:26.657Z,38.21
2016-05-26T12:01:26.706Z,37.85
2016-05-26T12:02:26.756Z,36.79
2016-05-26T12:03:26.993Z,37.27
2016-05-26T12:04:26.840Z,36.88
2016-05-26T12:05:26.873Z,36.4
2016-05-26T12:06:26.923Z,36.69
2016-05-26T12:07:26.973Z,36.59
2016-05-26T12:08:27.006Z,35.26
2016-05-26T12:09:27.057Z,36.71
2016-05-26T12:10:27.106Z,35.36
2016-05-26T12:11:27.139Z,35.26
2016-05-26T12:12:27.189Z,35.94
2016-05-26T12:13:27.239Z,35.55
2016-05-26T12:14:27.273Z,35.76
2016-05-26T12:15:27.322Z,36.07
2016-05-26T12:16:27.372Z,35.1
2016-05-26T12:17:27.405Z,34.83
2016-05-26T12:18:27.705Z,34.83
2016-05-26T12:19:27.349Z,33.49
2016-05-26T12:20:27.539Z,33.2
2016-05-26T12:21:27.588Z,33.01
2016-05-26T12:22:27.638Z,33.57
2016-05-26T12:23:27.687Z,33.18
2016-05-26T12:24:27.566Z,32.78
2016-05-26T12:25:27.771Z,33.25
2016-05-26T12:26:27.836Z,34.2
2016-05-26T12:27:27.871Z,34.31
2016-05-26T12:28:27.920Z,35.08
2016-05-26T12:29:27.954Z,34.7
2016-05-26T12:30:28.004Z,34.78
2016-05-26T12:31:28.037Z,35.86
2016-05-26T12:32:27.931Z,35.94
2016-05-26T12:33:27.996Z,36.3
2016-05-26T12:34:28.031Z,35.64
2016-05-26T12:35:28.220Z,35.18
2016-05-26T12:36:28.285Z,35.36
2016-05-26T12:37:28.320Z,35.16
2016-05-26T12:38:28.370Z,35.74
2016-05-26T12:39:28.247Z,35.84
2016-05-26T12:40:28.297Z,36.22
2016-05-26T12:41:28.502Z,36.79
2016-05-26T12:42:28.536Z,36.79
2016-05-26T12:43:28.585Z,36.69
2016-05-26T12:44:28.479Z,36.42
2016-05-26T12:45:28.669Z,36.9
2016-05-26T12:46:28.734Z,37.75
2016-05-26T12:47:28.768Z,37.1
2016-05-26T12:48:28.849Z,36.61
2016-05-26T12:49:28.852Z,37.08
2016-05-26T12:50:28.901Z,36.88
2016-05-26T12:51:28.951Z,37.17
2016-05-26T12:52:29.000Z,37.93
2016-05-26T12:53:29.050Z,37.71
2016-05-26T12:54:29.084Z,38.39
2016-05-26T12:55:29.133Z,39.16
2016-05-26T12:56:29.168Z,38.49