createdAt,value
2023-01-03T00:00:22.592Z,34.40
2023-01-03T00:03:45.625Z,31.20
2023-01-03T00:06:52.701Z,36.80
2023-01-03T00:09:55.546Z,33.50
2023-01-03T00:12:58.541Z,33.78
2023-01-03T00:16:01.387Z,32.90
2023-01-03T00:19:08.614Z,33.83
2023-01-03T00:22:13.447Z,31.98
2023-01-03T00:25:17.353Z,33.13
2023-01-03T00:28:20.262Z,34.65
2023-01-03T00:31:23.256Z,30.27
2023-01-03T00:34:26.268Z,31.70
2023-01-03T00:40:32.084Z,28.45
2023-01-03T00:43:35.844Z,29.63
2023-01-03T00:46:38.801Z,28.45
2023-01-03T00:49:42.979Z,28.70
2023-01-03T00:52:45.818Z,29.25
2023-01-03T00:55:49.499Z,28.52
2023-01-03T00:58:53.492Z,28.73
2023-01-03T01:01:57.176Z,28.95
2023-01-03T01:05:00.228Z,27.98
2023-01-03T01:08:03.097Z,26.45
2023-01-03T01:11:07.129Z,25.95
2023-01-03T01:14:20.102Z,25.55
2023-01-03T01:17:23.304Z,25.80
2023-01-03T01:20:26.182Z,24.77
2023-01-03T01:23:29.019Z,23.08
2023-01-03T01:26:31.837Z,24.10
2023-01-03T01:29:35.033Z,24.83
2023-01-03T01:32:37.832Z,23.62
2023-01-03T01:35:40.709Z,23.42
2023-01-03T01:38:44.971Z,23.10
2023-01-03T01:42:08.399Z,24.52
2023-01-03T01:45:15.127Z,23.67
2023-01-03T01:48:18.280Z,24.63
2023-01-03T01:51:24.409Z,23.58
2023-01-03T01:54:27.237Z,24.02
2023-01-03T01:57:31.255Z,23.05
2023-01-03T02:00:36.296Z,22.85
2023-01-03T02:03:42.380Z,20.48
2023-01-03T02:06:45.915Z,20.42
2023-01-03T02:09:52.514Z,19.95
2023-01-03T02:13:10.180Z,20.83
2023-01-03T02:16:37.038Z,19.77
2023-01-03T02:20:07.601Z,21.08
2023-01-03T02:23:54.226Z,20.77
2023-01-03T02:27:31.595Z,18.70
2023-01-03T02:30:51.986Z,20.58
2023-01-03T02:34:05.787Z,19.85
2023-01-03T02:37:20.788Z,20.42
2023-01-03T02:40:34.984Z,20.30
2023-01-03T02:43:43.757Z,19.75
2023-01-03T02:46:51.871Z,20.33
2023-01-03T02:50:00.076Z,19.73
2023-01-03T02:53:08.561Z,20.05
2023-01-03T02:56:16.887Z,20.75
2023-01-03T02:59:38.670Z,18.08
2023-01-03T03:02:50.098Z,21.30
2023-01-03T03:06:03.226Z,20.85
2023-01-03T03:09:06.291Z,19.58
2023-01-03T03:12:28.465Z,20.45
2023-01-03T03:15:37.758Z,20.35
2023-01-03T03:18:49.567Z,19.30
2023-01-03T03:22:12.216Z,19.02
2023-01-03T03:25:27.601Z,18.52
2023-01-03T03:28:37.035Z,17.62
2023-01-03T03:31:43.933Z,17.08
2023-01-03T03:34:47.128Z,17.40
2023-01-03T03:37:55.639Z,18.50
2023-01-03T03:41:30.694Z,16.37
2023-01-03T03:45:01.045Z,16.33
2023-01-03T03:48:23.599Z,14.90
2023-01-03T03:51:32.445Z,15.60
2023-01-03T03:54:38.647Z,14.23
2023-01-03T03:57:59.955Z,14.52
2023-01-03T04:01:03.897Z,15.20
2023-01-03T04:04:11.767Z,15.48
2023-01-03T04:07:14.620Z,13.73
2023-01-03T04:10:20.457Z,15.05
2023-01-03T04:13:23.366Z,16.67
2023-01-03T04:16:26.237Z,14.73
2023-01-03T04:19:29.284Z,15.55
2023-01-03T04:22:32.256Z,17.00
2023-01-03T04:25:35.059Z,16.80
2023-01-03T04:28:37.976Z,16.83
2023-01-03T04:31:40.849Z,17.90
2023-01-03T04:34:43.865Z,17.62
2023-01-03T04:37:46.690Z,17.60
2023-01-03T04:40:49.475Z,16.42
2023-01-03T04:44:07.455Z,17.52
2023-01-03T04:47:10.289Z,18.58
2023-01-03T04:50:13.125Z,19.02
2023-01-03T04:53:17.402Z,19.12
2023-01-03T04:56:46.317Z,17.58
2023-01-03T04:59:49.162Z,18.95
2023-01-03T05:02:52.102Z,18.55
2023-01-03T05:06:02.586Z,17.95
2023-01-03T05:09:05.551Z,18.05
2023-01-03T05:12:12.147Z,17.80
2023-01-03T05:15:15.023Z,17.33
2023-01-03T05:18:17.814Z,19.83
2023-01-03T05:21:40.665Z,18.73
2023-01-03T05:25:02.502Z,18.00
2023-01-03T05:28:05.396Z,17.37
2023-01-03T05:31:08.666Z,17.62
2023-01-03T05:34:11.623Z,18.25
2023-01-03T05:37:14.406Z,16.80
2023-01-03T05:40:17.222Z,18.02
2023-01-03T05:43:20.054Z,18.77
2023-01-03T05:46:22.994Z,18.87
2023-01-03T05:49:26.182Z,18.48
2023-01-03T05:52:29.015Z,18.65
2023-01-03T05:55:31.785Z,17.37
2023-01-03T05:58:34.575Z,17.20
2023-01-03T06:01:37.706Z,18.02
2023-01-03T06:04:43.286Z,18.73
2023-01-03T06:07:45.952Z,18.00
2023-01-03T06:10:49.091Z,19.85
2023-01-03T06:13:51.933Z,18.10
2023-01-03T06:17:13.935Z,16.80
2023-01-03T06:20:16.725Z,16.67
2023-01-03T06:26:23.662Z,16.95
2023-01-03T06:29:26.796Z,16.17
2023-01-03T06:32:30.144Z,16.12
2023-01-03T06:35:33.335Z,15.15
2023-01-03T06:38:36.368Z,15.67
2023-01-03T06:41:39.507Z,15.68
2023-01-03T06:44:42.236Z,17.03
2023-01-03T06:48:04.248Z,16.67
2023-01-03T06:51:28.168Z,17.02
2023-01-03T06:54:37.418Z,16.75
2023-01-03T06:57:39.979Z,15.93
2023-01-03T07:00:44.453Z,18.65
2023-01-03T07:03:46.999Z,17.50
2023-01-03T07:06:50.659Z,17.20
2023-01-03T07:09:53.429Z,17.52
2023-01-03T07:13:19.331Z,18.95
2023-01-03T07:16:21.960Z,19.37
2023-01-03T07:22:28.379Z,17.27
2023-01-03T07:25:31.492Z,17.60
2023-01-03T07:28:34.069Z,16.92
2023-01-03T07:31:41.193Z,15.98
2023-01-03T07:34:45.114Z,17.00
2023-01-03T07:37:48.182Z,17.85
2023-01-03T07:40:50.703Z,17.63
2023-01-03T07:43:53.805Z,22.65
2023-01-03T07:46:56.416Z,16.67
2023-01-03T07:49:59.653Z,16.00
2023-01-03T07:53:02.776Z,16.98
2023-01-03T07:56:12.636Z,16.85
2023-01-03T07:59:16.165Z,16.62
2023-01-03T08:02:20.409Z,16.42
2023-01-03T08:05:24.585Z,16.37
2023-01-03T08:08:27.917Z,17.08
2023-01-03T08:11:49.707Z,17.92
2023-01-03T08:14:52.562Z,16.10
2023-01-03T08:17:55.483Z,15.77
2023-01-03T08:20:58.403Z,15.70
2023-01-03T08:24:02.316Z,15.65
2023-01-03T08:27:05.274Z,16.08
2023-01-03T08:30:08.624Z,17.45
2023-01-03T08:36:16.803Z,17.58
2023-01-03T08:39:27.681Z,17.50
2023-01-03T08:42:33.417Z,16.25
2023-01-03T08:45:38.519Z,16.45
2023-01-03T08:48:42.145Z,16.02
2023-01-03T08:51:45.347Z,16.35
2023-01-03T08:54:48.321Z,16.80
2023-01-03T08:57:51.297Z,15.48
2023-01-03T09:00:54.258Z,14.60
2023-01-03T09:03:57.249Z,15.30
2023-01-03T09:07:00.285Z,14.45
2023-01-03T09:10:03.146Z,15.88
2023-01-03T09:13:06.115Z,16.73
2023-01-03T09:16:13.262Z,16.83
2023-01-03T09:19:16.342Z,16.12
2023-01-03T09:22:19.228Z,17.08
2023-01-03T09:25:22.247Z,16.98
2023-01-03T09:28:25.880Z,16.40
2023-01-03T09:31:32.703Z,16.85
2023-01-03T09:34:35.697Z,14.52
2023-01-03T09:37:41.681Z,14.05
2023-01-03T09:40:56.392Z,14.55
2023-01-03T09:44:08.131Z,15.00
2023-01-03T09:47:19.208Z,14.95
2023-01-03T09:50:35.292Z,15.05
2023-01-03T09:57:53.234Z,15.07
2023-01-03T10:01:17.491Z,14.87
2023-01-03T10:04:38.845Z,15.68
2023-01-03T10:08:02.667Z,15.38
2023-01-03T10:11:07.827Z,20.25
2023-01-03T10:14:33.959Z,18.42
2023-01-03T10:17:52.026Z,16.80
2023-01-03T10:21:06.476Z,15.77
2023-01-03T10:24:23.376Z,14.25
2023-01-03T10:27:29.611Z,13.73
2023-01-03T10:30:53.842Z,14.32
2023-01-03T10:34:00.447Z,14.70
2023-01-03T10:37:15.703Z,14.57
2023-01-03T10:40:18.832Z,13.57
2023-01-03T10:43:43.242Z,14.82
2023-01-03T10:46:53.676Z,14.95
2023-01-03T10:50:01.266Z,14.02
2023-01-03T10:53:07.977Z,14.93
2023-01-03T10:56:16.122Z,14.73
2023-01-03T10:59:30.474Z,13.45
2023-01-03T11:02:43.592Z,13.52
2023-01-03T11:09:12.325Z,13.00
2023-01-03T11:12:21.823Z,12.02
2023-01-03T11:15:35.970Z,12.18
2023-01-03T11:18:43.282Z,13.25
2023-01-03T11:21:54.235Z,13.27
2023-01-03T11:25:20.312Z,13.43
2023-01-03T11:28:29.707Z,12.85
2023-01-03T11:32:01.041Z,14.10
2023-01-03T11:35:41.457Z,13.75
2023-01-03T11:39:02.296Z,13.90
2023-01-03T11:42:26.660Z,13.82
2023-01-03T11:45:59.353Z,12.43
2023-01-03T11:49:16.491Z,12.13
2023-01-03T11:52:27.585Z,11.02
2023-01-03T11:55:36.620Z,11.68
2023-01-03T11:59:26.006Z,12.45
2023-01-03T12:02:36.083Z,11.75
2023-01-03T12:05:46.268Z,12.63
2023-01-03T12:09:10.707Z,13.07
2023-01-03T12:12:19.461Z,12.98
2023-01-03T12:15:26.760Z,12.35
2023-01-03T12:18:42.143Z,13.32
2023-01-03T12:21:52.262Z,13.18
2023-01-03T12:25:05.027Z,12.70
2023-01-03T12:28:10.917Z,15.18
2023-01-03T12:31:19.453Z,15.18
2023-01-03T12:34:34.403Z,15.05
2023-01-03T12:37:42.544Z,15.60
2023-01-03T12:41:07.899Z,14.63
2023-01-03T12:44:21.517Z,14.43
2023-01-03T12:47:52.276Z,14.65
2023-01-03T12:50:56.172Z,14.35
2023-01-03T12:54:19.889Z,13.73
2023-01-03T12:58:00.717Z,15.07
2023-01-03T13:01:24.431Z,14.02
2023-01-03T13:04:39.260Z,15.68
2023-01-03T13:07:50.497Z,13.60
2023-01-03T13:10:58.323Z,12.63
2023-01-03T13:14:21.252Z,10.93
2023-01-03T13:17:29.990Z,10.48
2023-01-03T13:20:36.717Z,9.65
2023-01-03T13:24:00.177Z,10.07
2023-01-03T13:27:22.523Z,10.48
2023-01-03T13:30:34.010Z,9.52
2023-01-03T13:33:56.196Z,10.65
2023-01-03T13:37:02.945Z,10.50
2023-01-03T13:40:52.012Z,11.75
2023-01-03T13:43:54.584Z,11.35
2023-01-03T13:46:58.351Z,12.23
2023-01-03T13:50:02.679Z,12.23
2023-01-03T13:53:11.458Z,12.93
2023-01-03T13:56:14.588Z,12.40
2023-01-03T13:59:42.268Z,11.32
2023-01-03T14:03:24.160Z,11.25
2023-01-03T14:07:04.878Z,12.13
2023-01-03T14:10:46.745Z,11.85
2023-01-03T14:14:04.517Z,12.23
2023-01-03T14:17:22.456Z,17.55
2023-01-03T14:20:36.170Z,20.17
2023-01-03T14:24:01.052Z,13.32
2023-01-03T14:27:17.206Z,13.60
2023-01-03T14:30:23.968Z,13.48
2023-01-03T14:33:35.720Z,19.05
2023-01-03T14:36:46.631Z,12.35
2023-01-03T14:39:52.570Z,14.60
2023-01-03T14:42:55.475Z,14.65
2023-01-03T14:46:03.732Z,12.73
2023-01-03T14:49:19.430Z,13.15
2023-01-03T14:52:35.001Z,11.88
2023-01-03T14:55:37.994Z,12.43
2023-01-03T14:58:47.552Z,12.13
2023-01-03T15:01:51.080Z,12.50
2023-01-03T15:04:57.179Z,14.30
2023-01-03T15:08:34.770Z,12.20
2023-01-03T15:11:56.351Z,12.30
2023-01-03T15:15:19.869Z,14.02
2023-01-03T15:18:26.035Z,13.05
2023-01-03T15:21:30.134Z,13.77
2023-01-03T15:24:43.247Z,13.15
2023-01-03T15:30:52.290Z,12.15
2023-01-03T15:34:35.566Z,13.45
2023-01-03T15:37:38.765Z,13.20
2023-01-03T15:43:44.753Z,19.00
2023-01-03T15:46:50.439Z,15.45
2023-01-03T15:49:58.301Z,14.85
2023-01-03T15:53:01.667Z,14.75
2023-01-03T15:56:14.815Z,16.05
2023-01-03T15:59:25.322Z,16.00
2023-01-03T16:02:30.172Z,16.10
2023-01-03T16:05:34.092Z,16.02
2023-01-03T16:08:39.284Z,19.83
2023-01-03T16:11:44.499Z,21.52
2023-01-03T16:14:51.814Z,19.12
2023-01-03T16:17:54.954Z,15.25
2023-01-03T16:20:57.771Z,15.80
2023-01-03T16:24:02.710Z,17.00
2023-01-03T16:27:17.946Z,16.40
2023-01-03T16:30:21.807Z,15.80
2023-01-03T16:33:27.498Z,15.32
2023-01-03T16:36:39.557Z,16.35
2023-01-03T16:39:47.965Z,16.33
2023-01-03T16:42:51.920Z,16.30
2023-01-03T16:45:59.338Z,17.83
2023-01-03T16:49:02.763Z,18.15
2023-01-03T16:52:06.448Z,19.45
2023-01-03T16:55:29.755Z,17.23
2023-01-03T16:58:35.817Z,16.97
2023-01-03T17:01:39.649Z,17.58
2023-01-03T17:04:42.816Z,19.27
2023-01-03T17:07:52.555Z,18.35
2023-01-03T17:10:58.388Z,18.92
2023-01-03T17:14:04.441Z,18.70
2023-01-03T17:17:17.001Z,18.10
2023-01-03T17:20:24.800Z,17.87
2023-01-03T17:23:30.131Z,20.30
2023-01-03T17:26:35.906Z,17.75
2023-01-03T17:29:41.898Z,20.30
2023-01-03T17:32:51.042Z,19.20
2023-01-03T17:35:56.474Z,19.10
2023-01-03T17:39:03.385Z,19.95
2023-01-03T17:42:16.126Z,19.75
2023-01-03T17:49:00.048Z,19.00
2023-01-03T17:52:06.430Z,18.12
2023-01-03T17:55:30.050Z,18.48
2023-01-03T17:58:37.799Z,17.55
2023-01-03T18:01:42.457Z,18.67
2023-01-03T18:05:14.070Z,19.35
2023-01-03T18:08:21.012Z,18.20
2023-01-03T18:11:29.105Z,17.77
2023-01-03T18:14:34.817Z,18.70
2023-01-03T18:17:47.964Z,19.30
2023-01-03T18:20:57.230Z,17.95
2023-01-03T18:24:17.450Z,17.92
2023-01-03T18:27:31.110Z,17.92
2023-01-03T18:30:34.890Z,17.95
2023-01-03T18:33:40.502Z,26.98
2023-01-03T18:36:50.609Z,22.87
2023-01-03T18:39:56.361Z,19.67
2023-01-03T18:43:13.709Z,19.83
2023-01-03T18:46:25.687Z,16.67
2023-01-03T18:49:32.310Z,17.92
2023-01-03T18:52:41.429Z,16.37
2023-01-03T18:55:46.445Z,15.70
2023-01-03T18:59:01.962Z,17.10
2023-01-03T19:02:16.080Z,16.33
2023-01-03T19:05:19.549Z,18.05
2023-01-03T19:08:25.993Z,17.77
2023-01-03T19:11:37.873Z,16.45
2023-01-03T19:14:46.706Z,17.67
2023-01-03T19:17:52.864Z,17.48
2023-01-03T19:20:56.811Z,17.30
2023-01-03T19:24:02.430Z,17.62
2023-01-03T19:27:23.593Z,16.75
2023-01-03T19:30:36.987Z,17.98
2023-01-03T19:33:41.534Z,18.57
2023-01-03T19:36:45.016Z,18.52
2023-01-03T19:39:50.691Z,17.50
2023-01-03T19:42:55.854Z,16.85
2023-01-03T19:46:00.144Z,16.85
2023-01-03T19:49:10.423Z,18.08
2023-01-03T19:52:15.220Z,18.58
2023-01-03T19:55:18.261Z,18.42
2023-01-03T19:58:24.150Z,17.95
2023-01-03T20:01:38.740Z,18.08
2023-01-03T20:04:53.264Z,17.05
2023-01-03T20:07:56.333Z,18.05
2023-01-03T20:11:03.909Z,17.20
2023-01-03T20:14:16.907Z,17.67
2023-01-03T20:17:24.729Z,18.62
2023-01-03T20:20:32.962Z,17.15
2023-01-03T20:23:42.489Z,17.35
2023-01-03T20:26:45.454Z,18.00
2023-01-03T20:29:52.137Z,16.52
2023-01-03T20:32:55.912Z,19.42
2023-01-03T20:36:13.062Z,17.08
2023-01-03T20:39:44.221Z,17.87
2023-01-03T20:42:51.421Z,20.98
2023-01-03T20:45:57.613Z,20.02
2023-01-03T20:49:04.016Z,17.92
2023-01-03T20:52:14.436Z,17.95
2023-01-03T20:55:25.393Z,18.17
2023-01-03T20:58:28.317Z,18.10
2023-01-03T21:01:38.911Z,19.12
2023-01-03T21:04:42.182Z,17.42
2023-01-03T21:08:05.058Z,17.52
2023-01-03T21:11:08.081Z,17.55
2023-01-03T21:14:11.785Z,17.27
2023-01-03T21:17:14.684Z,18.27
2023-01-03T21:20:24.188Z,16.92
2023-01-03T21:23:27.168Z,15.18
2023-01-03T21:26:31.487Z,16.75
2023-01-03T21:29:34.498Z,13.70
2023-01-03T21:32:38.308Z,14.13
2023-01-03T21:35:44.824Z,13.00
2023-01-03T21:38:48.565Z,12.50
2023-01-03T21:42:10.075Z,11.38
2023-01-03T21:45:14.310Z,11.25
2023-01-03T21:48:18.256Z,11.85
2023-01-03T21:51:38.292Z,11.70
2023-01-03T21:54:41.593Z,10.45
2023-01-03T21:57:45.672Z,11.02
2023-01-03T22:00:48.444Z,10.38
2023-01-03T22:07:13.457Z,9.48
2023-01-03T22:10:16.706Z,8.90
2023-01-03T22:13:19.268Z,8.82
2023-01-03T22:16:22.783Z,9.38
2023-01-03T22:19:25.414Z,9.15
2023-01-03T22:22:28.650Z,21.92
2023-01-03T22:25:31.316Z,16.83
2023-01-03T22:31:38.301Z,9.73
2023-01-03T22:34:41.933Z,9.48
2023-01-03T22:37:44.980Z,8.77
2023-01-03T22:40:48.109Z,8.45
2023-01-03T22:43:52.620Z,8.15
2023-01-03T22:46:55.812Z,7.20
2023-01-03T22:49:58.584Z,7.55
2023-01-03T22:56:05.599Z,7.25
2023-01-03T22:59:08.661Z,6.82
2023-01-03T23:02:11.485Z,7.33
2023-01-03T23:05:15.631Z,6.72
2023-01-03T23:11:42.457Z,6.87
2023-01-03T23:17:57.349Z,6.90
2023-01-03T23:21:06.244Z,6.93
2023-01-03T23:24:25.372Z,7.03
2023-01-03T23:27:28.802Z,6.70
2023-01-03T23:30:31.994Z,6.87
2023-01-03T23:33:34.662Z,6.62
2023-01-03T23:36:38.154Z,7.47
2023-01-03T23:39:40.689Z,6.40
2023-01-03T23:42:43.812Z,7.20
2023-01-03T23:45:46.457Z,6.75
2023-01-03T23:48:57.174Z,7.65
2023-01-03T23:51:59.774Z,8.15
2023-01-03T23:55:10.189Z,8.30
2023-01-03T23:58:15.264Z,8.27
