createdAt,value
2018-06-02T00:01:34.091Z,16.40
2018-06-02T00:04:02.266Z,16.40
2018-06-02T00:06:29.679Z,16.40
2018-06-02T00:08:56.638Z,16.40
2018-06-02T00:11:24.059Z,16.50
2018-06-02T00:13:51.006Z,16.50
2018-06-02T00:16:17.963Z,16.60
2018-06-02T00:18:44.925Z,16.60
2018-06-02T00:21:12.652Z,16.60
2018-06-02T00:23:40.047Z,16.60
2018-06-02T00:26:08.218Z,16.60
2018-06-02T00:28:35.619Z,16.60
2018-06-02T00:31:03.036Z,16.60
2018-06-02T00:33:30.447Z,16.60
2018-06-02T00:35:57.857Z,16.60
2018-06-02T00:38:25.263Z,16.60
2018-06-02T00:40:52.679Z,16.60
2018-06-02T00:43:20.088Z,16.70
2018-06-02T00:45:48.260Z,16.70
2018-06-02T00:48:16.426Z,16.70
2018-06-02T00:50:43.830Z,16.70
2018-06-02T00:53:12.011Z,16.60
2018-06-02T00:55:40.187Z,16.60
2018-06-02T00:58:07.588Z,16.60
2018-06-02T01:00:34.995Z,16.60
2018-06-02T01:03:02.411Z,16.50
2018-06-02T01:05:29.838Z,16.50
2018-06-02T01:07:57.990Z,16.40
2018-06-02T01:10:26.163Z,16.40
2018-06-02T01:12:53.566Z,16.40
2018-06-02T01:15:20.975Z,16.40
2018-06-02T01:17:48.375Z,16.30
2018-06-02T01:20:16.556Z,16.30
2018-06-02T01:22:43.963Z,16.30
2018-06-02T01:25:12.143Z,16.40
2018-06-02T01:27:39.551Z,16.30
2018-06-02T01:30:06.955Z,16.30
2018-06-02T01:32:34.374Z,16.30
2018-06-02T01:35:01.780Z,16.20
2018-06-02T01:37:29.190Z,16.10
2018-06-02T01:39:56.595Z,16.10
2018-06-02T01:42:23.999Z,16.10
2018-06-02T01:44:51.494Z,16.10
2018-06-02T01:47:18.931Z,16.00
2018-06-02T01:49:46.334Z,16.10
2018-06-02T01:52:14.512Z,16.10
2018-06-02T01:54:42.684Z,16.10
2018-06-02T01:57:10.094Z,16.10
2018-06-02T01:59:37.486Z,16.10
2018-06-02T02:02:04.902Z,16.00
2018-06-02T02:04:32.303Z,16.10
2018-06-02T02:06:59.716Z,16.00
2018-06-02T02:09:27.122Z,16.00
2018-06-02T02:11:54.523Z,16.10
2018-06-02T02:14:21.927Z,16.10
2018-06-02T02:16:49.354Z,16.00
2018-06-02T02:19:16.871Z,16.00
2018-06-02T02:21:45.043Z,15.90
2018-06-02T02:24:12.506Z,15.90
2018-06-02T02:26:39.915Z,15.90
2018-06-02T02:29:08.091Z,15.70
2018-06-02T02:31:35.510Z,15.70
2018-06-02T02:34:03.699Z,15.60
2018-06-02T02:36:31.101Z,15.60
2018-06-02T02:38:58.530Z,15.60
2018-06-02T02:41:25.944Z,15.50
2018-06-02T02:43:53.334Z,15.50
2018-06-02T02:46:21.515Z,15.40
2018-06-02T02:48:48.942Z,15.40
2018-06-02T02:51:17.134Z,15.40
2018-06-02T02:53:44.530Z,15.40
2018-06-02T02:56:12.704Z,15.40
2018-06-02T02:58:40.879Z,15.30
2018-06-02T03:01:08.287Z,15.30
2018-06-02T03:03:36.455Z,15.20
2018-06-02T03:06:04.622Z,15.10
2018-06-02T03:08:32.027Z,15.10
2018-06-02T03:10:59.436Z,15.10
2018-06-02T03:13:26.838Z,15.10
2018-06-02T03:15:55.010Z,15.10
2018-06-02T03:18:22.413Z,15.10
2018-06-02T03:20:49.810Z,15.10
2018-06-02T03:23:17.215Z,15.10
2018-06-02T03:25:45.399Z,15.10
2018-06-02T03:28:12.817Z,15.10
2018-06-02T03:30:41.016Z,15.20
2018-06-02T03:33:09.155Z,15.20
2018-06-02T03:35:36.561Z,15.20
2018-06-02T03:38:03.962Z,15.20
2018-06-02T03:40:31.362Z,15.20
2018-06-02T03:42:58.773Z,15.20
2018-06-02T03:45:27.674Z,15.20
2018-06-02T03:47:55.848Z,15.20
2018-06-02T03:50:23.254Z,15.20
2018-06-02T03:52:50.668Z,15.20
2018-06-02T03:55:18.075Z,15.30
2018-06-02T03:57:45.482Z,15.20
2018-06-02T04:00:12.894Z,15.20
2018-06-02T04:02:40.294Z,15.20
2018-06-02T04:05:07.707Z,15.20
2018-06-02T04:07:35.103Z,15.20
2018-06-02T04:10:02.508Z,15.20
2018-06-02T04:12:29.915Z,15.30
2018-06-02T04:14:57.319Z,15.30
2018-06-02T04:17:24.726Z,15.30
2018-06-02T04:19:52.900Z,15.40
2018-06-02T04:22:20.303Z,15.40
2018-06-02T04:24:47.711Z,15.40
2018-06-02T04:27:15.107Z,15.30
2018-06-02T04:29:43.283Z,15.30
2018-06-02T04:32:12.353Z,15.40
2018-06-02T04:34:39.761Z,15.40
2018-06-02T04:37:08.679Z,15.50
2018-06-02T04:39:36.085Z,15.40
2018-06-02T04:42:03.488Z,15.50
2018-06-02T04:44:30.895Z,15.50
2018-06-02T04:46:58.295Z,15.60
2018-06-02T04:49:25.708Z,15.70
2018-06-02T04:51:53.119Z,15.80
2018-06-02T04:54:20.520Z,15.90
2018-06-02T04:56:47.927Z,15.90
2018-06-02T04:59:15.335Z,16.00
2018-06-02T05:01:43.515Z,16.10
2018-06-02T05:04:10.915Z,16.10
2018-06-02T05:06:38.328Z,16.20
2018-06-02T05:09:05.747Z,16.20
2018-06-02T05:11:33.147Z,16.20
2018-06-02T05:14:00.551Z,16.30
2018-06-02T05:16:27.958Z,16.40
2018-06-02T05:18:55.363Z,16.40
2018-06-02T05:21:23.543Z,16.50
2018-06-02T05:23:50.947Z,16.50
2018-06-02T05:26:18.360Z,16.60
2018-06-02T05:28:45.762Z,16.70
2018-06-02T05:31:13.176Z,16.60
2018-06-02T05:33:40.575Z,16.80
2018-06-02T05:36:07.987Z,16.90
2018-06-02T05:38:35.404Z,16.90
2018-06-02T05:41:02.815Z,16.90
2018-06-02T05:43:30.216Z,16.90
2018-06-02T05:45:57.664Z,16.90
2018-06-02T05:48:25.021Z,17.00
2018-06-02T05:50:52.434Z,17.00
2018-06-02T05:53:20.598Z,17.00
2018-06-02T05:55:48.031Z,17.00
2018-06-02T05:58:16.199Z,17.10
2018-06-02T06:00:43.603Z,17.10
2018-06-02T06:03:11.019Z,17.20
2018-06-02T06:05:38.429Z,17.20
2018-06-02T06:08:05.831Z,17.40
2018-06-02T06:10:34.011Z,17.40
2018-06-02T06:13:02.184Z,17.40
2018-06-02T06:15:29.607Z,17.40
2018-06-02T06:17:57.780Z,17.40
2018-06-02T06:20:25.179Z,17.40
2018-06-02T06:22:52.582Z,17.50
2018-06-02T06:25:19.990Z,17.50
2018-06-02T06:27:48.162Z,17.50
2018-06-02T06:30:15.615Z,17.50
2018-06-02T06:32:43.020Z,17.60
2018-06-02T06:35:11.186Z,17.70
2018-06-02T06:37:39.369Z,17.80
2018-06-02T06:40:06.767Z,17.70
2018-06-02T06:42:34.171Z,17.90
2018-06-02T06:45:01.596Z,17.90
2018-06-02T06:47:29.001Z,18.10
2018-06-02T06:49:57.167Z,18.30
2018-06-02T06:52:25.355Z,18.40
2018-06-02T06:54:52.763Z,18.30
2018-06-02T06:57:20.935Z,18.50
2018-06-02T06:59:48.339Z,18.50
2018-06-02T07:02:16.519Z,18.80
2018-06-02T07:04:44.691Z,18.90
2018-06-02T07:07:12.863Z,19.20
2018-06-02T07:09:40.263Z,19.10
2018-06-02T07:12:07.662Z,19.40
2018-06-02T07:14:35.066Z,19.50
2018-06-02T07:17:03.239Z,19.70
2018-06-02T07:19:30.643Z,19.70
2018-06-02T07:21:58.062Z,19.60
2018-06-02T07:24:25.458Z,19.50
2018-06-02T07:26:52.867Z,19.40
2018-06-02T07:29:20.275Z,19.40
2018-06-02T07:31:47.703Z,19.40
2018-06-02T07:34:15.159Z,19.60
2018-06-02T07:36:42.558Z,19.60
2018-06-02T07:39:10.732Z,19.40
2018-06-02T07:41:38.139Z,19.40
2018-06-02T07:44:05.547Z,19.50
2018-06-02T07:46:32.955Z,19.70
2018-06-02T07:49:00.360Z,19.80
2018-06-02T07:51:27.767Z,19.80
2018-06-02T07:53:55.195Z,19.80
2018-06-02T07:56:22.597Z,19.90
2018-06-02T07:58:50.775Z,20.00
2018-06-02T08:01:17.725Z,19.90
2018-06-02T08:03:45.139Z,20.00
2018-06-02T08:06:12.103Z,20.10
2018-06-02T08:08:39.517Z,20.10
2018-06-02T08:11:07.226Z,20.10
2018-06-02T08:13:34.643Z,20.10
2018-06-02T08:16:02.039Z,20.30
2018-06-02T08:18:30.211Z,20.30
2018-06-02T08:20:57.167Z,20.30
2018-06-02T08:23:24.571Z,20.50
2018-06-02T08:25:51.975Z,20.40
2018-06-02T08:28:18.936Z,20.40
2018-06-02T08:30:47.103Z,20.70
2018-06-02T08:33:14.512Z,20.70
2018-06-02T08:35:41.910Z,20.70
2018-06-02T08:38:08.866Z,20.70
2018-06-02T08:40:36.279Z,20.90
2018-06-02T08:43:03.678Z,21.00
2018-06-02T08:45:31.855Z,21.10
2018-06-02T08:47:59.258Z,21.10
2018-06-02T08:50:26.663Z,21.20
2018-06-02T08:52:54.067Z,21.30
2018-06-02T08:55:21.797Z,21.00
2018-06-02T08:57:49.204Z,21.00
2018-06-02T09:00:16.163Z,21.10
2018-06-02T09:02:43.571Z,21.20
2018-06-02T09:05:10.974Z,21.20
2018-06-02T09:07:39.140Z,21.00
2018-06-02T09:10:06.106Z,21.00
2018-06-02T09:12:33.511Z,21.10
2018-06-02T09:15:00.921Z,21.40
2018-06-02T09:17:28.319Z,21.40
2018-06-02T09:19:55.282Z,21.30
2018-06-02T09:22:22.688Z,21.20
2018-06-02T09:24:50.099Z,21.30
2018-06-02T09:27:18.272Z,21.50
2018-06-02T09:29:45.681Z,21.50
2018-06-02T09:32:13.083Z,21.80
2018-06-02T09:34:40.495Z,22.00
2018-06-02T09:37:07.894Z,22.20
2018-06-02T09:39:35.315Z,22.10
2018-06-02T09:42:02.711Z,22.10
2018-06-02T09:44:30.115Z,22.30
2018-06-02T09:46:57.522Z,22.40
2018-06-02T09:49:24.927Z,22.40
2018-06-02T09:51:52.336Z,22.40
2018-06-02T09:54:19.744Z,22.50
2018-06-02T09:56:47.153Z,22.70
2018-06-02T09:59:15.315Z,23.20
2018-06-02T10:01:42.727Z,23.10
2018-06-02T10:04:09.685Z,23.30
2018-06-02T10:06:37.147Z,23.30
2018-06-02T10:09:05.244Z,22.90
2018-06-02T10:11:32.746Z,22.60
2018-06-02T10:14:00.157Z,22.40
2018-06-02T10:16:28.330Z,22.80
2018-06-02T10:18:55.732Z,22.70
2018-06-02T10:21:23.139Z,22.60
2018-06-02T10:23:50.102Z,22.70
2018-06-02T10:26:17.506Z,23.10
2018-06-02T10:28:44.906Z,23.30
2018-06-02T10:31:13.079Z,23.30
2018-06-02T10:33:40.483Z,23.30
2018-06-02T10:36:07.895Z,23.10
2018-06-02T10:38:35.295Z,23.10
2018-06-02T10:41:03.474Z,23.20
2018-06-02T10:43:30.437Z,23.20
2018-06-02T10:45:57.831Z,23.30
2018-06-02T10:48:25.239Z,23.00
2018-06-02T10:50:52.211Z,22.90
2018-06-02T10:53:19.614Z,23.10
2018-06-02T10:55:46.570Z,23.10
2018-06-02T10:58:14.298Z,23.30
2018-06-02T11:00:41.707Z,23.20
2018-06-02T11:03:09.114Z,23.20
2018-06-02T11:05:36.515Z,23.10
2018-06-02T11:08:03.924Z,22.80
2018-06-02T11:10:31.326Z,22.90
2018-06-02T11:12:58.731Z,22.70
2018-06-02T11:15:26.136Z,22.90
2018-06-02T11:17:53.571Z,22.90
2018-06-02T11:20:20.526Z,23.00
2018-06-02T11:22:47.930Z,23.40
2018-06-02T11:25:15.333Z,23.30
2018-06-02T11:27:42.295Z,24.20
2018-06-02T11:30:09.251Z,24.70
2018-06-02T11:32:36.214Z,24.70
2018-06-02T11:35:03.958Z,24.50
2018-06-02T11:37:30.918Z,24.40
2018-06-02T11:39:58.647Z,24.80
2018-06-02T11:42:25.620Z,24.80
2018-06-02T11:44:52.576Z,24.60
2018-06-02T11:47:19.979Z,24.50
2018-06-02T11:49:46.947Z,24.80
2018-06-02T11:52:13.899Z,25.40
2018-06-02T11:54:41.303Z,26.30
2018-06-02T11:57:08.703Z,26.30
2018-06-02T11:59:35.666Z,26.50
2018-06-02T12:02:02.628Z,26.40
2018-06-02T12:04:29.587Z,25.60
2018-06-02T12:06:56.555Z,25.50
2018-06-02T12:09:23.515Z,25.80
2018-06-02T12:11:50.474Z,25.50
2018-06-02T12:14:18.202Z,25.60
2018-06-02T12:16:45.167Z,25.60
2018-06-02T12:19:12.131Z,25.90
2018-06-02T12:21:39.543Z,25.50
2018-06-02T12:24:07.278Z,25.10
2018-06-02T12:26:34.775Z,25.10
2018-06-02T12:29:01.750Z,25.20
2018-06-02T12:31:29.491Z,25.00
2018-06-02T12:33:57.238Z,24.90
2018-06-02T12:36:24.198Z,24.90
2018-06-02T12:38:51.923Z,24.80
2018-06-02T12:41:18.882Z,24.80
2018-06-02T12:43:46.607Z,25.60
2018-06-02T12:46:14.007Z,25.60
2018-06-02T12:48:40.965Z,26.00
2018-06-02T12:51:07.950Z,26.00
2018-06-02T12:53:35.356Z,25.70
2018-06-02T12:56:02.315Z,25.70
2018-06-02T12:58:29.270Z,25.80
2018-06-02T13:00:56.226Z,25.60
2018-06-02T13:03:23.185Z,25.90
2018-06-02T13:05:50.162Z,26.10
2018-06-02T13:08:17.138Z,26.00
2018-06-02T13:10:44.098Z,26.20
2018-06-02T13:13:11.193Z,26.80
2018-06-02T13:15:38.151Z,27.30
2018-06-02T13:18:05.874Z,27.20
2018-06-02T13:20:32.834Z,27.20
2018-06-02T13:22:59.794Z,26.70
2018-06-02T13:25:26.749Z,26.80
2018-06-02T13:27:53.709Z,27.10
2018-06-02T13:30:21.439Z,27.90
2018-06-02T13:32:48.407Z,27.90
2018-06-02T13:35:16.134Z,27.90
2018-06-02T13:37:43.094Z,27.80
2018-06-02T13:40:10.495Z,27.80
2018-06-02T13:42:37.511Z,27.60
2018-06-02T13:45:04.895Z,26.50
2018-06-02T13:47:32.611Z,26.20
2018-06-02T13:49:59.584Z,26.20
2018-06-02T13:52:26.563Z,26.00
2018-06-02T13:54:53.537Z,25.90
2018-06-02T13:57:21.702Z,26.60
2018-06-02T13:59:48.690Z,26.60
2018-06-02T14:02:15.650Z,26.20
2018-06-02T14:04:42.608Z,26.30
2018-06-02T14:07:09.587Z,26.70
2018-06-02T14:09:36.550Z,26.70
2018-06-02T14:12:03.526Z,26.80
2018-06-02T14:14:30.522Z,26.70
2018-06-02T14:16:57.490Z,27.20
2018-06-02T14:19:24.441Z,27.20
2018-06-02T14:21:52.194Z,26.50
2018-06-02T14:24:19.940Z,26.50
2018-06-02T14:26:47.687Z,26.50
2018-06-02T14:29:15.446Z,26.70
2018-06-02T14:31:43.616Z,26.60
2018-06-02T14:34:11.341Z,26.70
2018-06-02T14:36:38.307Z,26.70
2018-06-02T14:39:05.283Z,26.80
2018-06-02T14:41:32.691Z,26.40
2018-06-02T14:43:59.648Z,26.60
2018-06-02T14:46:26.619Z,27.00
2018-06-02T14:48:54.372Z,26.50
2018-06-02T14:51:21.326Z,26.50
2018-06-02T14:53:48.314Z,26.40
2018-06-02T14:56:15.286Z,26.40
2018-06-02T14:58:42.246Z,26.50
2018-06-02T15:01:09.230Z,26.70
2018-06-02T15:03:36.217Z,27.20
2018-06-02T15:06:03.179Z,27.30
2018-06-02T15:08:30.135Z,27.20
2018-06-02T15:10:57.104Z,27.20
2018-06-02T15:13:24.062Z,27.10
2018-06-02T15:15:51.806Z,27.20
2018-06-02T15:18:19.555Z,26.90
2018-06-02T15:20:46.536Z,26.90
2018-06-02T15:23:13.494Z,26.90
2018-06-02T15:25:40.471Z,26.90
2018-06-02T15:28:08.215Z,26.60
2018-06-02T15:30:35.966Z,26.70
2018-06-02T15:33:03.715Z,26.90
2018-06-02T15:35:31.438Z,27.30
2018-06-02T15:37:58.402Z,27.20
2018-06-02T15:40:26.130Z,27.60
2018-06-02T15:42:53.099Z,27.60
2018-06-02T15:45:20.063Z,27.40
2018-06-02T15:47:47.027Z,27.50
2018-06-02T15:50:14.775Z,27.10
2018-06-02T15:52:41.738Z,27.00
2018-06-02T15:55:09.142Z,27.40
2018-06-02T15:57:36.552Z,26.60
2018-06-02T16:00:03.959Z,26.60
2018-06-02T16:02:30.939Z,26.80
2018-06-02T16:04:57.900Z,26.90
2018-06-02T16:07:26.064Z,26.60
2018-06-02T16:09:53.881Z,26.60
2018-06-02T16:12:21.280Z,26.60
2018-06-02T16:14:48.691Z,26.40
2018-06-02T16:17:16.415Z,26.50
2018-06-02T16:19:43.819Z,26.50
2018-06-02T16:22:10.782Z,26.40
2018-06-02T16:24:38.195Z,26.50
2018-06-02T16:27:05.164Z,26.60
2018-06-02T16:29:32.119Z,26.20
2018-06-02T16:31:59.847Z,26.30
2018-06-02T16:34:27.258Z,26.30
2018-06-02T16:36:54.659Z,25.90
2018-06-02T16:39:22.071Z,25.90
2018-06-02T16:41:50.243Z,25.70
2018-06-02T16:44:18.419Z,25.70
2018-06-02T16:46:46.595Z,25.90
2018-06-02T16:49:13.558Z,25.90
2018-06-02T16:51:40.963Z,26.00
2018-06-02T16:54:08.436Z,25.90
2018-06-02T16:56:35.815Z,26.30
2018-06-02T16:59:03.538Z,26.70
2018-06-02T17:01:30.941Z,26.60
2018-06-02T17:03:57.903Z,26.70
2018-06-02T17:06:24.858Z,26.50
2018-06-02T17:08:53.043Z,26.10
2018-06-02T17:11:20.447Z,26.10
2018-06-02T17:13:47.967Z,25.90
2018-06-02T17:16:15.352Z,25.80
2018-06-02T17:18:42.756Z,25.70
2018-06-02T17:21:10.163Z,25.60
2018-06-02T17:23:37.572Z,25.50
2018-06-02T17:26:05.739Z,25.50
2018-06-02T17:28:33.913Z,25.50
2018-06-02T17:31:01.315Z,25.50
2018-06-02T17:33:28.734Z,25.30
2018-06-02T17:35:56.135Z,25.40
2018-06-02T17:38:23.546Z,25.30
2018-06-02T17:40:51.732Z,24.50
2018-06-02T17:43:19.131Z,24.40
2018-06-02T17:45:46.639Z,24.30
2018-06-02T17:48:13.690Z,24.20
2018-06-02T17:50:40.655Z,23.90
2018-06-02T17:53:08.382Z,24.10
2018-06-02T17:55:35.799Z,24.00
2018-06-02T17:58:03.202Z,24.40
2018-06-02T18:00:30.611Z,24.50
2018-06-02T18:02:58.023Z,24.40
2018-06-02T18:05:25.426Z,24.20
2018-06-02T18:07:52.831Z,24.10
2018-06-02T18:10:19.791Z,24.00
2018-06-02T18:12:46.756Z,23.80
2018-06-02T18:15:14.159Z,23.70
2018-06-02T18:17:41.118Z,23.60
2018-06-02T18:20:08.094Z,23.60
2018-06-02T18:22:35.499Z,23.50
2018-06-02T18:25:02.898Z,23.50
2018-06-02T18:27:30.641Z,23.40
2018-06-02T18:29:57.590Z,23.40
2018-06-02T18:32:25.319Z,23.20
2018-06-02T18:34:53.501Z,23.00
2018-06-02T18:37:21.671Z,22.90
2018-06-02T18:39:49.096Z,22.90
2018-06-02T18:42:17.268Z,22.90
2018-06-02T18:44:44.671Z,22.80
2018-06-02T18:47:12.087Z,22.80
2018-06-02T18:49:39.049Z,22.70
2018-06-02T18:52:06.455Z,22.50
2018-06-02T18:54:33.862Z,22.30
2018-06-02T18:57:01.336Z,22.20
2018-06-02T18:59:28.732Z,22.20
2018-06-02T19:01:56.901Z,21.80
2018-06-02T19:04:24.302Z,21.80
2018-06-02T19:06:51.715Z,21.70
2018-06-02T19:09:19.119Z,21.60
2018-06-02T19:11:47.292Z,21.50
2018-06-02T19:14:14.692Z,21.40
2018-06-02T19:16:42.863Z,21.40
2018-06-02T19:19:11.031Z,21.40
2018-06-02T19:21:39.206Z,21.40
2018-06-02T19:24:06.186Z,21.30
2018-06-02T19:26:33.594Z,21.20
2018-06-02T19:29:01.002Z,21.10
2018-06-02T19:31:29.186Z,20.90
2018-06-02T19:33:56.174Z,20.90
2018-06-02T19:36:23.131Z,21.00
2018-06-02T19:38:50.543Z,20.90
2018-06-02T19:41:17.938Z,20.80
2018-06-02T19:43:45.351Z,20.70
2018-06-02T19:46:12.781Z,20.70
2018-06-02T19:48:40.191Z,20.60
2018-06-02T19:51:07.576Z,20.60
2018-06-02T19:53:35.742Z,20.60
2018-06-02T19:56:03.203Z,20.50
2018-06-02T19:58:30.606Z,20.50
2018-06-02T20:00:58.774Z,20.50
2018-06-02T20:03:26.228Z,20.50
2018-06-02T20:05:53.635Z,20.40
2018-06-02T20:08:21.828Z,20.30
2018-06-02T20:10:49.218Z,20.30
2018-06-02T20:13:16.692Z,20.30
2018-06-02T20:15:44.894Z,20.20
2018-06-02T20:18:12.295Z,20.20
2018-06-02T20:20:40.496Z,20.20
2018-06-02T20:23:08.626Z,20.20
2018-06-02T20:25:36.031Z,20.20
2018-06-02T20:28:03.440Z,20.20
2018-06-02T20:30:30.853Z,20.10
2018-06-02T20:32:58.251Z,20.10
2018-06-02T20:35:25.732Z,20.10
2018-06-02T20:37:53.155Z,20.00
2018-06-02T20:40:21.333Z,20.10
2018-06-02T20:42:48.755Z,20.00
2018-06-02T20:45:16.922Z,20.10
2018-06-02T20:47:44.394Z,20.10
2018-06-02T20:50:11.733Z,20.10
2018-06-02T20:52:39.149Z,20.00
2018-06-02T20:55:07.327Z,19.90
2018-06-02T20:57:34.726Z,19.90
2018-06-02T21:00:02.129Z,19.80
2018-06-02T21:02:29.535Z,19.80
2018-06-02T21:04:56.945Z,19.70
2018-06-02T21:07:24.342Z,19.70
2018-06-02T21:09:51.751Z,19.60
2018-06-02T21:12:19.931Z,19.50
2018-06-02T21:14:47.350Z,19.50
2018-06-02T21:17:15.071Z,19.30
2018-06-02T21:19:42.043Z,19.30
2018-06-02T21:22:09.027Z,19.30
2018-06-02T21:24:35.989Z,19.20
2018-06-02T21:27:03.719Z,19.20
2018-06-02T21:29:31.130Z,19.20
2018-06-02T21:31:58.550Z,19.20
2018-06-02T21:34:25.514Z,19.20
2018-06-02T21:36:52.475Z,19.10
2018-06-02T21:39:20.202Z,19.00
2018-06-02T21:41:47.931Z,18.80
2018-06-02T21:44:14.881Z,18.80
2018-06-02T21:46:42.287Z,18.70
2018-06-02T21:49:09.699Z,18.70
2018-06-02T21:51:37.100Z,18.70
2018-06-02T21:54:04.535Z,18.60
2018-06-02T21:56:31.940Z,18.50
2018-06-02T21:58:59.346Z,18.50
2018-06-02T22:01:27.551Z,18.40
2018-06-02T22:03:54.982Z,18.40
2018-06-02T22:06:22.395Z,18.40
2018-06-02T22:08:50.130Z,18.30
2018-06-02T22:11:17.862Z,18.20
2018-06-02T22:13:44.822Z,18.20
2018-06-02T22:16:12.553Z,18.20
2018-06-02T22:18:39.962Z,18.20
2018-06-02T22:21:07.370Z,18.20
2018-06-02T22:23:34.775Z,18.20
2018-06-02T22:26:02.185Z,18.20
2018-06-02T22:28:29.144Z,18.10
2018-06-02T22:30:56.596Z,18.10
2018-06-02T22:33:23.526Z,18.00
2018-06-02T22:35:51.264Z,18.00
2018-06-02T22:38:18.668Z,18.00
2018-06-02T22:40:46.067Z,18.00
2018-06-02T22:43:14.278Z,18.00
2018-06-02T22:45:41.646Z,17.90
2018-06-02T22:48:09.091Z,17.90
2018-06-02T22:50:36.502Z,17.90
2018-06-02T22:53:03.916Z,17.80
2018-06-02T22:55:31.315Z,17.80
2018-06-02T22:57:59.530Z,17.70
2018-06-02T23:00:26.952Z,17.70
2018-06-02T23:02:54.355Z,17.70
2018-06-02T23:05:22.548Z,17.70
2018-06-02T23:07:49.951Z,17.70
2018-06-02T23:10:17.375Z,17.70
2018-06-02T23:12:44.791Z,17.70
2018-06-02T23:15:12.191Z,17.70
2018-06-02T23:17:40.362Z,17.50
2018-06-02T23:20:07.327Z,17.50
2018-06-02T23:22:38.023Z,17.50
2018-06-02T23:25:05.010Z,17.50
2018-06-02T23:27:31.986Z,17.50
2018-06-02T23:29:58.955Z,17.50
2018-06-02T23:32:25.917Z,17.50
2018-06-02T23:34:53.641Z,17.50
2018-06-02T23:37:20.662Z,17.50
2018-06-02T23:39:47.628Z,17.50
2018-06-02T23:42:15.355Z,17.30
2018-06-02T23:44:42.325Z,17.30
2018-06-02T23:47:10.495Z,17.10
2018-06-02T23:49:37.458Z,17.00
2018-06-02T23:52:04.419Z,17.00
2018-06-02T23:54:31.830Z,16.90
2018-06-02T23:56:59.243Z,16.90
2018-06-02T23:59:26.656Z,16.90
