createdAt,value
2022-11-28T00:01:45.491Z,15.07
2022-11-28T00:04:12.781Z,13.27
2022-11-28T00:06:48.191Z,13.87
2022-11-28T00:09:17.029Z,13.17
2022-11-28T00:11:45.889Z,11.57
2022-11-28T00:14:13.438Z,11.77
2022-11-28T00:16:39.922Z,11.53
2022-11-28T00:19:07.070Z,12.07
2022-11-28T00:21:34.734Z,13.37
2022-11-28T00:24:01.414Z,12.57
2022-11-28T00:26:33.484Z,12.50
2022-11-28T00:29:00.515Z,11.50
2022-11-28T00:31:32.123Z,10.23
2022-11-28T00:34:00.975Z,10.77
2022-11-28T00:36:28.898Z,10.33
2022-11-28T00:38:55.410Z,9.80
2022-11-28T00:41:26.236Z,9.23
2022-11-28T00:43:53.316Z,9.13
2022-11-28T00:46:21.745Z,9.27
2022-11-28T00:48:48.636Z,9.97
2022-11-28T00:51:22.172Z,8.97
2022-11-28T00:53:51.929Z,8.33
2022-11-28T00:56:23.355Z,8.50
2022-11-28T00:58:50.809Z,8.40
2022-11-28T01:01:37.460Z,9.40
2022-11-28T01:04:08.427Z,9.50
2022-11-28T01:06:42.288Z,9.63
2022-11-28T01:09:21.864Z,8.33
2022-11-28T01:11:51.520Z,8.83
2022-11-28T01:14:24.251Z,8.77
2022-11-28T01:16:51.115Z,9.17
2022-11-28T01:19:17.693Z,9.07
2022-11-28T01:21:44.438Z,10.67
2022-11-28T01:24:11.785Z,10.97
2022-11-28T01:26:39.814Z,9.20
2022-11-28T01:29:07.482Z,9.03
2022-11-28T01:31:34.154Z,10.07
2022-11-28T01:34:00.647Z,9.90
2022-11-28T01:36:27.772Z,9.60
2022-11-28T01:38:54.392Z,8.33
2022-11-28T01:41:25.444Z,8.43
2022-11-28T01:45:07.233Z,10.33
2022-11-28T01:47:35.002Z,10.27
2022-11-28T01:50:06.381Z,10.20
2022-11-28T01:52:36.378Z,8.60
2022-11-28T01:55:06.149Z,8.60
2022-11-28T01:57:33.804Z,7.80
2022-11-28T02:00:20.085Z,6.93
2022-11-28T02:02:55.672Z,7.60
2022-11-28T02:05:22.627Z,8.37
2022-11-28T02:07:51.477Z,9.23
2022-11-28T02:10:36.756Z,8.77
2022-11-28T02:13:35.297Z,10.07
2022-11-28T02:18:34.040Z,8.97
2022-11-28T02:24:04.227Z,8.27
2022-11-28T02:28:41.838Z,8.20
2022-11-28T02:33:48.553Z,9.50
2022-11-28T02:36:31.705Z,7.80
2022-11-28T02:41:05.827Z,9.37
2022-11-28T02:46:15.356Z,8.87
2022-11-28T02:49:33.639Z,8.87
2022-11-28T02:52:17.102Z,8.63
2022-11-28T02:54:45.503Z,8.13
2022-11-28T02:57:11.963Z,8.27
2022-11-28T02:59:51.110Z,8.07
2022-11-28T03:02:32.460Z,10.37
2022-11-28T03:05:32.223Z,8.53
2022-11-28T03:10:43.763Z,8.60
2022-11-28T03:14:14.934Z,7.90
2022-11-28T03:18:50.690Z,7.90
2022-11-28T03:21:46.993Z,6.67
2022-11-28T03:24:48.124Z,7.73
2022-11-28T03:27:28.577Z,7.33
2022-11-28T03:30:08.990Z,6.83
2022-11-28T03:32:41.019Z,7.33
2022-11-28T03:35:17.452Z,7.23
2022-11-28T03:38:00.477Z,6.43
2022-11-28T03:40:36.186Z,7.20
2022-11-28T03:43:10.987Z,7.53
2022-11-28T03:45:53.212Z,8.13
2022-11-28T03:48:34.059Z,7.27
2022-11-28T03:51:24.966Z,7.10
2022-11-28T03:54:32.200Z,7.33
2022-11-28T03:57:32.471Z,6.43
2022-11-28T04:00:04.852Z,7.23
2022-11-28T04:02:54.580Z,7.13
2022-11-28T04:06:25.386Z,8.23
2022-11-28T04:10:35.114Z,7.27
2022-11-28T04:13:27.180Z,7.43
2022-11-28T04:16:33.604Z,6.53
2022-11-28T04:19:14.121Z,5.87
2022-11-28T04:22:12.572Z,5.80
2022-11-28T04:25:32.075Z,6.30
2022-11-28T04:28:06.423Z,5.90
2022-11-28T04:30:35.415Z,5.90
2022-11-28T04:33:10.741Z,6.17
2022-11-28T04:35:46.662Z,5.03
2022-11-28T04:38:14.351Z,6.23
2022-11-28T04:40:52.311Z,6.00
2022-11-28T04:43:31.564Z,5.93
2022-11-28T04:46:26.283Z,5.27
2022-11-28T04:48:53.104Z,5.60
2022-11-28T04:53:17.898Z,6.03
2022-11-28T04:56:00.904Z,5.73
2022-11-28T04:59:01.376Z,6.13
2022-11-28T05:01:31.770Z,5.23
2022-11-28T05:03:59.019Z,4.67
2022-11-28T05:06:35.279Z,4.73
2022-11-28T05:09:02.277Z,5.07
2022-11-28T05:11:29.711Z,5.97
2022-11-28T05:13:56.223Z,5.23
2022-11-28T05:16:23.083Z,5.43
2022-11-28T05:18:50.273Z,6.60
2022-11-28T05:21:16.780Z,5.53
2022-11-28T05:23:44.653Z,5.17
2022-11-28T05:26:17.941Z,6.37
2022-11-28T05:28:50.242Z,6.73
2022-11-28T05:31:20.279Z,7.60
2022-11-28T05:33:47.031Z,7.60
2022-11-28T05:36:15.676Z,7.10
2022-11-28T05:38:44.008Z,8.83
2022-11-28T05:41:23.045Z,9.60
2022-11-28T05:43:49.699Z,11.80
2022-11-28T05:46:16.505Z,10.93
2022-11-28T05:48:43.053Z,11.40
2022-11-28T05:51:09.913Z,12.47
2022-11-28T05:53:36.745Z,9.37
2022-11-28T05:56:42.101Z,7.63
2022-11-28T05:59:08.873Z,13.67
2022-11-28T06:01:35.503Z,15.63
2022-11-28T06:04:01.974Z,19.70
2022-11-28T06:06:32.275Z,24.17
2022-11-28T06:08:59.574Z,23.10
2022-11-28T06:11:30.073Z,20.20
2022-11-28T06:13:56.660Z,19.60
2022-11-28T06:16:27.177Z,15.10
2022-11-28T06:19:00.311Z,14.53
2022-11-28T06:21:29.593Z,11.63
2022-11-28T06:24:00.200Z,11.47
2022-11-28T06:26:28.018Z,10.70
2022-11-28T06:28:57.706Z,9.67
2022-11-28T06:31:27.801Z,11.57
2022-11-28T06:33:54.295Z,11.27
2022-11-28T06:36:20.847Z,10.60
2022-11-28T06:38:48.216Z,11.17
2022-11-28T06:41:18.797Z,11.27
2022-11-28T06:43:45.498Z,12.17
2022-11-28T06:46:16.456Z,12.33
2022-11-28T06:48:44.357Z,10.70
2022-11-28T06:51:12.391Z,11.73
2022-11-28T06:53:40.012Z,10.20
2022-11-28T06:56:19.213Z,11.73
2022-11-28T06:58:46.684Z,11.50
2022-11-28T07:01:20.451Z,12.37
2022-11-28T07:03:48.061Z,11.77
2022-11-28T07:06:17.049Z,10.47
2022-11-28T07:08:43.934Z,12.17
2022-11-28T07:11:20.390Z,12.63
2022-11-28T07:13:48.649Z,12.80
2022-11-28T07:16:25.685Z,10.87
2022-11-28T07:18:53.890Z,10.37
2022-11-28T07:21:21.248Z,10.67
2022-11-28T07:23:48.110Z,11.47
2022-11-28T07:26:18.066Z,10.50
2022-11-28T07:28:45.720Z,11.33
2022-11-28T07:31:16.551Z,11.47
2022-11-28T07:33:46.798Z,11.03
2022-11-28T07:36:19.931Z,10.17
2022-11-28T07:38:55.687Z,10.20
2022-11-28T07:41:26.515Z,10.87
2022-11-28T07:43:59.790Z,10.20
2022-11-28T07:46:29.102Z,8.17
2022-11-28T07:48:56.007Z,7.87
2022-11-28T07:51:26.918Z,7.67
2022-11-28T07:53:54.119Z,7.80
2022-11-28T07:56:35.037Z,8.40
2022-11-28T07:59:06.894Z,9.03
2022-11-28T08:01:35.446Z,8.37
2022-11-28T08:04:04.686Z,8.23
2022-11-28T08:06:34.571Z,8.00
2022-11-28T08:09:01.055Z,8.37
2022-11-28T08:11:29.334Z,8.50
2022-11-28T08:13:58.078Z,8.60
2022-11-28T08:16:28.962Z,8.97
2022-11-28T08:18:56.445Z,8.43
2022-11-28T08:21:30.248Z,8.60
2022-11-28T08:24:00.349Z,8.73
2022-11-28T08:26:30.579Z,8.50
2022-11-28T08:28:59.659Z,9.83
2022-11-28T08:31:32.865Z,9.13
2022-11-28T08:34:02.767Z,8.13
2022-11-28T08:36:29.705Z,8.77
2022-11-28T08:41:58.070Z,10.20
2022-11-28T08:44:26.619Z,10.37
2022-11-28T08:46:54.096Z,10.67
2022-11-28T08:49:20.633Z,10.40
2022-11-28T08:51:47.118Z,11.50
2022-11-28T08:54:13.565Z,11.53
2022-11-28T08:56:40.029Z,10.00
2022-11-28T08:59:07.071Z,10.27
2022-11-28T09:01:33.749Z,11.10
2022-11-28T09:04:00.799Z,10.10
2022-11-28T09:06:27.300Z,11.07
2022-11-28T09:08:53.768Z,9.80
2022-11-28T09:11:22.273Z,10.30
2022-11-28T09:13:49.367Z,9.90
2022-11-28T09:16:16.885Z,9.20
2022-11-28T09:18:43.449Z,9.77
2022-11-28T09:21:13.262Z,11.00
2022-11-28T09:23:41.829Z,10.33
2022-11-28T09:26:18.044Z,9.87
2022-11-28T09:28:44.874Z,9.97
2022-11-28T09:31:13.166Z,9.37
2022-11-28T09:33:40.421Z,9.40
2022-11-28T09:36:14.496Z,9.50
2022-11-28T09:38:41.591Z,10.20
2022-11-28T09:42:03.131Z,11.10
2022-11-28T09:45:16.428Z,11.00
2022-11-28T09:47:52.056Z,11.17
2022-11-28T09:50:32.218Z,10.37
2022-11-28T09:53:41.257Z,12.07
2022-11-28T09:56:21.784Z,11.63
2022-11-28T09:59:02.379Z,11.73
2022-11-28T10:05:08.904Z,11.20
2022-11-28T10:08:41.558Z,11.17
2022-11-28T10:14:33.855Z,11.63
2022-11-28T10:19:52.888Z,11.93
2022-11-28T10:25:34.310Z,12.07
2022-11-28T10:28:05.926Z,12.20
2022-11-28T10:30:40.625Z,12.77
2022-11-28T10:34:44.667Z,12.73
2022-11-28T10:37:27.919Z,12.43
2022-11-28T10:40:15.408Z,13.33
2022-11-28T10:43:19.537Z,13.77
2022-11-28T10:51:21.587Z,14.07
2022-11-28T11:00:41.453Z,12.13
2022-11-28T11:03:14.696Z,13.87
2022-11-28T11:05:41.770Z,14.87
2022-11-28T11:08:28.810Z,14.07
2022-11-28T11:11:51.199Z,14.43
2022-11-28T11:14:35.082Z,14.60
2022-11-28T11:17:02.019Z,15.67
2022-11-28T11:19:37.877Z,14.67
2022-11-28T11:22:27.673Z,15.23
2022-11-28T11:25:57.788Z,15.67
2022-11-28T11:28:49.453Z,15.07
2022-11-28T11:31:33.191Z,14.67
2022-11-28T11:34:15.793Z,16.07
2022-11-28T11:36:42.555Z,16.47
2022-11-28T11:39:27.246Z,16.97
2022-11-28T11:44:33.886Z,15.23
2022-11-28T11:47:10.326Z,14.40
2022-11-28T11:49:49.252Z,14.27
2022-11-28T11:52:24.463Z,15.33
2022-11-28T11:55:24.808Z,14.60
2022-11-28T11:57:54.105Z,13.37
2022-11-28T12:00:38.366Z,14.90
2022-11-28T12:03:28.307Z,12.93
2022-11-28T12:06:16.092Z,14.03
2022-11-28T12:08:52.192Z,17.80
2022-11-28T12:11:36.293Z,17.00
2022-11-28T12:14:30.719Z,15.70
2022-11-28T12:17:48.968Z,16.73
2022-11-28T12:21:20.508Z,15.77
2022-11-28T12:24:12.732Z,14.07
2022-11-28T12:27:05.911Z,12.90
2022-11-28T12:31:53.887Z,13.77
2022-11-28T12:35:06.077Z,12.97
2022-11-28T12:40:23.754Z,12.70
2022-11-28T12:45:47.689Z,12.67
2022-11-28T12:48:54.684Z,12.23
2022-11-28T12:56:38.169Z,12.47
2022-11-28T13:01:35.778Z,11.60
2022-11-28T13:07:24.003Z,11.90
2022-11-28T13:12:50.243Z,10.60
2022-11-28T13:17:13.904Z,10.37
2022-11-28T13:19:59.256Z,10.13
2022-11-28T13:24:20.920Z,10.40
2022-11-28T13:28:19.102Z,10.13
2022-11-28T13:30:58.964Z,9.93
2022-11-28T13:33:56.435Z,10.17
2022-11-28T13:40:35.886Z,10.37
2022-11-28T13:45:58.080Z,13.00
2022-11-28T13:49:28.817Z,11.90
2022-11-28T13:52:32.143Z,11.17
2022-11-28T13:54:58.617Z,13.17
2022-11-28T13:57:33.041Z,13.93
2022-11-28T14:00:22.051Z,14.50
2022-11-28T14:02:55.277Z,14.40
2022-11-28T14:05:37.340Z,15.00
2022-11-28T14:08:07.247Z,15.33
2022-11-28T14:10:59.871Z,14.67
2022-11-28T14:21:02.429Z,15.07
2022-11-28T14:27:36.426Z,11.97
2022-11-28T14:30:05.253Z,13.70
2022-11-28T14:32:40.192Z,13.67
2022-11-28T14:36:00.421Z,13.87
2022-11-28T14:39:41.384Z,13.17
2022-11-28T14:43:27.484Z,13.60
2022-11-28T14:46:31.467Z,13.20
2022-11-28T14:49:16.550Z,12.77
2022-11-28T14:52:41.181Z,15.47
2022-11-28T14:55:29.197Z,15.53
2022-11-28T14:58:04.852Z,13.57
2022-11-28T15:00:50.699Z,15.03
2022-11-28T15:04:04.626Z,15.53
2022-11-28T15:06:37.211Z,16.17
2022-11-28T15:09:22.820Z,16.80
2022-11-28T15:14:53.901Z,16.50
2022-11-28T15:17:31.720Z,17.07
2022-11-28T15:20:07.664Z,12.83
2022-11-28T15:22:42.711Z,11.60
2022-11-28T15:25:25.118Z,11.57
2022-11-28T15:27:53.324Z,12.80
2022-11-28T15:30:25.940Z,13.10
2022-11-28T15:32:59.733Z,12.70
2022-11-28T15:35:27.712Z,13.13
2022-11-28T15:37:57.421Z,13.60
2022-11-28T15:40:35.560Z,12.90
2022-11-28T15:43:08.043Z,13.57
2022-11-28T15:45:41.398Z,13.43
2022-11-28T15:48:50.113Z,14.47
2022-11-28T15:51:32.656Z,14.10
2022-11-28T15:54:02.533Z,12.73
2022-11-28T15:56:29.299Z,13.77
2022-11-28T15:58:55.847Z,12.33
2022-11-28T16:01:27.357Z,13.80
2022-11-28T16:04:09.792Z,13.80
2022-11-28T16:06:40.595Z,13.40
2022-11-28T16:10:36.284Z,13.50
2022-11-28T16:13:13.198Z,13.00
2022-11-28T16:15:49.720Z,13.77
2022-11-28T16:18:17.041Z,13.57
2022-11-28T16:20:44.275Z,14.27
2022-11-28T16:23:33.363Z,13.33
2022-11-28T16:26:23.034Z,12.97
2022-11-28T16:29:13.916Z,13.37
2022-11-28T16:31:43.411Z,13.17
2022-11-28T16:34:14.148Z,14.83
2022-11-28T16:36:45.987Z,13.40
2022-11-28T16:39:17.144Z,12.80
2022-11-28T16:41:54.018Z,12.73
2022-11-28T16:44:24.133Z,13.57
2022-11-28T16:46:54.794Z,13.63
2022-11-28T16:49:37.880Z,13.83
2022-11-28T16:54:31.950Z,13.57
2022-11-28T16:57:13.703Z,12.77
2022-11-28T16:59:42.120Z,13.77
2022-11-28T17:02:22.533Z,13.13
2022-11-28T17:04:52.043Z,13.20
2022-11-28T17:07:22.851Z,12.77
2022-11-28T17:09:50.393Z,12.10
2022-11-28T17:12:36.274Z,12.63
2022-11-28T17:15:02.961Z,11.77
2022-11-28T17:17:35.783Z,12.33
2022-11-28T17:20:02.929Z,13.03
2022-11-28T17:22:40.938Z,12.47
2022-11-28T17:25:16.022Z,13.47
2022-11-28T17:27:42.882Z,13.47
2022-11-28T17:30:19.142Z,13.67
2022-11-28T17:32:51.179Z,13.93
2022-11-28T17:35:23.103Z,14.43
2022-11-28T17:37:49.802Z,14.33
2022-11-28T17:40:35.856Z,12.43
2022-11-28T17:43:03.374Z,14.00
2022-11-28T17:45:34.139Z,13.67
2022-11-28T17:48:00.699Z,13.07
2022-11-28T17:50:27.608Z,12.73
2022-11-28T17:52:54.063Z,12.90
2022-11-28T17:55:20.497Z,13.77
2022-11-28T17:57:47.163Z,12.13
2022-11-28T18:00:16.129Z,12.77
2022-11-28T18:02:42.653Z,12.03
2022-11-28T18:05:09.404Z,13.23
2022-11-28T18:07:35.881Z,11.97
2022-11-28T18:10:02.787Z,12.17
2022-11-28T18:12:29.265Z,11.53
2022-11-28T18:14:55.714Z,11.43
2022-11-28T18:17:22.181Z,12.07
2022-11-28T18:19:52.034Z,12.57
2022-11-28T18:22:21.020Z,11.87
2022-11-28T18:24:47.493Z,13.93
2022-11-28T18:27:13.960Z,13.10
2022-11-28T18:29:40.419Z,13.27
2022-11-28T18:32:06.916Z,13.43
2022-11-28T18:34:33.455Z,14.97
2022-11-28T18:37:00.101Z,24.67
2022-11-28T18:39:27.069Z,25.53
2022-11-28T18:41:53.533Z,25.53
2022-11-28T18:44:19.989Z,25.50
2022-11-28T18:46:46.470Z,15.43
2022-11-28T18:49:14.397Z,13.70
2022-11-28T18:51:40.881Z,14.63
2022-11-28T18:54:08.502Z,15.80
2022-11-28T18:56:35.360Z,16.63
2022-11-28T18:59:01.915Z,24.30
2022-11-28T19:01:31.937Z,27.90
2022-11-28T19:04:05.621Z,28.63
2022-11-28T19:06:35.283Z,28.70
2022-11-28T19:09:05.169Z,29.60
2022-11-28T19:11:32.423Z,30.13
2022-11-28T19:13:59.053Z,31.90
2022-11-28T19:16:32.174Z,18.67
2022-11-28T19:19:00.525Z,17.07
2022-11-28T19:21:33.825Z,17.13
2022-11-28T19:24:01.269Z,18.60
2022-11-28T19:26:30.406Z,17.57
2022-11-28T19:28:58.782Z,15.20
2022-11-28T19:31:32.628Z,18.73
2022-11-28T19:34:17.523Z,17.70
2022-11-28T19:36:50.215Z,18.17
2022-11-28T19:39:23.477Z,16.83
2022-11-28T19:41:54.466Z,15.77
2022-11-28T19:44:23.851Z,15.80
2022-11-28T19:46:50.475Z,19.87
2022-11-28T19:49:21.557Z,21.97
2022-11-28T19:51:49.148Z,20.90
2022-11-28T19:54:18.802Z,21.17
2022-11-28T19:56:45.705Z,20.70
2022-11-28T19:59:14.506Z,20.03
2022-11-28T20:01:41.090Z,19.63
2022-11-28T20:04:07.848Z,16.80
2022-11-28T20:06:34.347Z,16.17
2022-11-28T20:09:08.648Z,15.47
2022-11-28T20:11:36.567Z,15.43
2022-11-28T20:14:11.395Z,16.27
2022-11-28T20:16:37.952Z,16.73
2022-11-28T20:19:05.427Z,16.70
2022-11-28T20:21:33.491Z,16.30
2022-11-28T20:24:04.327Z,17.57
2022-11-28T20:26:35.858Z,17.40
2022-11-28T20:29:02.514Z,18.97
2022-11-28T20:31:36.683Z,20.47
2022-11-28T20:34:04.108Z,18.57
2022-11-28T20:36:31.552Z,22.47
2022-11-28T20:38:58.752Z,26.13
2022-11-28T20:41:27.256Z,24.00
2022-11-28T20:43:53.979Z,23.57
2022-11-28T20:46:26.452Z,26.47
2022-11-28T20:48:53.651Z,30.47
2022-11-28T20:51:24.145Z,31.03
2022-11-28T20:53:51.835Z,31.47
2022-11-28T20:56:24.486Z,22.70
2022-11-28T20:58:51.633Z,19.90
2022-11-28T21:01:25.532Z,19.10
2022-11-28T21:03:52.498Z,19.37
2022-11-28T21:06:19.759Z,19.40
2022-11-28T21:08:46.719Z,19.33
2022-11-28T21:11:43.384Z,18.70
2022-11-28T21:14:21.966Z,19.17
2022-11-28T21:16:49.176Z,19.40
2022-11-28T21:19:15.662Z,19.40
2022-11-28T21:21:42.457Z,21.33
2022-11-28T21:24:12.812Z,21.87
2022-11-28T21:26:44.216Z,24.77
2022-11-28T21:29:14.475Z,20.70
2022-11-28T21:31:43.667Z,20.10
2022-11-28T21:34:13.492Z,20.63
2022-11-28T21:36:40.347Z,22.10
2022-11-28T21:39:12.063Z,23.40
2022-11-28T21:41:38.528Z,22.60
2022-11-28T21:44:05.204Z,24.57
2022-11-28T21:46:31.670Z,23.83
2022-11-28T21:48:58.112Z,24.67
2022-11-28T21:51:27.738Z,23.63
2022-11-28T21:53:54.313Z,25.40
2022-11-28T21:56:21.257Z,23.70
2022-11-28T21:58:47.691Z,24.60
2022-11-28T22:01:14.974Z,25.30
2022-11-28T22:03:43.450Z,25.23
2022-11-28T22:06:23.425Z,24.17
2022-11-28T22:08:50.867Z,25.20
2022-11-28T22:11:18.607Z,24.30
2022-11-28T22:13:46.159Z,25.00
2022-11-28T22:16:28.414Z,23.67
2022-11-28T22:18:58.829Z,22.90
2022-11-28T22:21:51.248Z,22.90
2022-11-28T22:24:18.850Z,23.80
2022-11-28T22:26:45.438Z,23.73
2022-11-28T22:29:11.948Z,24.93
2022-11-28T22:31:38.455Z,23.97
2022-11-28T22:34:04.982Z,23.93
2022-11-28T22:36:32.701Z,22.40
2022-11-28T22:38:59.173Z,26.10
2022-11-28T22:41:29.224Z,24.10
2022-11-28T22:43:59.619Z,24.00
2022-11-28T22:46:26.431Z,24.53
2022-11-28T22:48:53.068Z,24.40
2022-11-28T22:51:23.594Z,23.70
2022-11-28T22:53:54.592Z,23.20
2022-11-28T22:56:21.510Z,23.73
2022-11-28T22:58:48.198Z,22.23
2022-11-28T23:01:18.238Z,21.93
2022-11-28T23:03:46.170Z,22.00
2022-11-28T23:06:23.049Z,22.93
2022-11-28T23:08:50.938Z,21.97
2022-11-28T23:11:21.779Z,23.60
2022-11-28T23:13:49.757Z,23.40
2022-11-28T23:16:23.281Z,24.50
2022-11-28T23:18:55.176Z,24.50
2022-11-28T23:21:23.759Z,23.87
2022-11-28T23:23:50.825Z,23.77
2022-11-28T23:26:24.347Z,23.73
2022-11-28T23:28:52.331Z,22.77
2022-11-28T23:31:25.888Z,23.10
2022-11-28T23:33:52.975Z,24.33
2022-11-28T23:36:42.141Z,24.13
2022-11-28T23:39:15.971Z,24.90
2022-11-28T23:41:42.950Z,24.23
2022-11-28T23:44:14.745Z,25.00
2022-11-28T23:46:42.520Z,25.57
2022-11-28T23:49:10.853Z,24.50
2022-11-28T23:51:39.655Z,26.63
2022-11-28T23:54:07.456Z,24.03
2022-11-28T23:56:37.578Z,24.67
2022-11-28T23:59:07.220Z,23.73
