createdAt,value
2019-01-02T00:00:18.902Z,0
2019-01-02T00:01:18.151Z,0
2019-01-02T00:02:17.751Z,0
2019-01-02T00:03:21.037Z,0
2019-01-02T00:04:19.338Z,0
2019-01-02T00:05:20.381Z,0
2019-01-02T00:06:23.523Z,0
2019-01-02T00:07:21.376Z,0
2019-01-02T00:08:23.082Z,0
2019-01-02T00:09:25.619Z,0
2019-01-02T00:10:23.555Z,0
2019-01-02T00:11:27.442Z,0
2019-01-02T00:12:26.548Z,0
2019-01-02T00:13:26.698Z,0
2019-01-02T00:14:30.507Z,0
2019-01-02T00:15:29.549Z,0
2019-01-02T00:16:30.811Z,0
2019-01-02T00:17:33.606Z,0
2019-01-02T00:18:32.609Z,0
2019-01-02T00:19:34.201Z,0
2019-01-02T00:20:34.673Z,0
2019-01-02T00:21:35.097Z,0
2019-01-02T00:22:38.720Z,0
2019-01-02T00:23:36.684Z,0
2019-01-02T00:24:37.388Z,0
2019-01-02T00:25:40.633Z,0
2019-01-02T00:26:38.715Z,0
2019-01-02T00:27:39.696Z,0
2019-01-02T00:28:41.513Z,0
2019-01-02T00:29:40.759Z,0
2019-01-02T00:30:42.690Z,0
2019-01-02T00:31:42.834Z,0
2019-01-02T00:32:43.078Z,0
2019-01-02T00:33:46.798Z,0
2019-01-02T00:34:45.154Z,0
2019-01-02T00:35:45.591Z,0
2019-01-02T00:36:47.697Z,0
2019-01-02T00:37:46.097Z,0
2019-01-02T00:38:49.256Z,0
2019-01-02T00:39:47.735Z,0
2019-01-02T00:40:48.464Z,0
2019-01-02T00:41:51.536Z,0
2019-01-02T00:42:51.142Z,0
2019-01-02T00:43:51.567Z,0
2019-01-02T00:44:55.491Z,0
2019-01-02T00:45:53.778Z,0
2019-01-02T00:46:57.346Z,0
2019-01-02T00:47:56.909Z,0
2019-01-02T00:48:56.333Z,0
2019-01-02T00:49:59.132Z,0
2019-01-02T00:50:57.539Z,0
2019-01-02T00:51:58.246Z,0
2019-01-02T00:53:00.774Z,0
2019-01-02T00:53:59.202Z,0
2019-01-02T00:55:02.762Z,0
2019-01-02T00:56:00.368Z,0
2019-01-02T00:57:00.812Z,0
2019-01-02T00:58:03.314Z,0
2019-01-02T00:59:02.835Z,0
2019-01-02T01:00:05.829Z,0
2019-01-02T01:01:03.865Z,0
2019-01-02T01:02:04.009Z,0
2019-01-02T01:03:06.638Z,0
2019-01-02T01:04:05.659Z,0
2019-01-02T01:05:09.210Z,0
2019-01-02T01:06:07.638Z,0
2019-01-02T01:07:08.067Z,0
2019-01-02T01:08:10.982Z,0
2019-01-02T01:09:09.010Z,0
2019-01-02T01:10:13.731Z,0
2019-01-02T01:11:12.071Z,0
2019-01-02T01:12:12.509Z,0
2019-01-02T01:13:15.963Z,0
2019-01-02T01:14:13.631Z,0
2019-01-02T01:15:17.421Z,0
2019-01-02T01:16:15.859Z,0
2019-01-02T01:17:16.581Z,0
2019-01-02T01:18:20.396Z,0
2019-01-02T01:19:18.374Z,0
2019-01-02T01:20:19.102Z,0
2019-01-02T01:21:21.367Z,0
2019-01-02T01:22:20.724Z,0
2019-01-02T01:23:22.006Z,0
2019-01-02T01:24:23.956Z,0
2019-01-02T01:25:23.166Z,0
2019-01-02T01:26:24.317Z,0
2019-01-02T01:27:25.472Z,0
2019-01-02T01:28:26.590Z,0
2019-01-02T01:29:28.087Z,0
2019-01-02T01:30:28.354Z,0
2019-01-02T01:31:28.815Z,0
2019-01-02T01:32:31.118Z,0
2019-01-02T01:33:30.559Z,0
2019-01-02T01:34:30.991Z,0
2019-01-02T01:35:32.178Z,0
2019-01-02T01:36:32.601Z,0
2019-01-02T01:37:33.025Z,0
2019-01-02T01:38:34.735Z,0
2019-01-02T01:39:35.197Z,0
2019-01-02T01:40:35.350Z,0
2019-01-02T01:41:36.644Z,0
2019-01-02T01:42:37.419Z,0
2019-01-02T01:43:38.953Z,0
2019-01-02T01:44:41.329Z,0
2019-01-02T01:45:39.945Z,0
2019-01-02T01:46:40.946Z,0
2019-01-02T01:47:44.004Z,0
2019-01-02T01:48:42.358Z,0
2019-01-02T01:49:43.671Z,0
2019-01-02T01:50:45.482Z,0
2019-01-02T01:51:44.829Z,0
2019-01-02T01:52:45.273Z,0
2019-01-02T01:53:48.068Z,0
2019-01-02T01:54:47.138Z,0
2019-01-02T01:55:47.290Z,0
2019-01-02T01:56:51.046Z,0
2019-01-02T01:57:50.249Z,0
2019-01-02T01:58:49.672Z,0
2019-01-02T01:59:53.615Z,0
2019-01-02T02:00:53.142Z,0
2019-01-02T02:01:53.292Z,0
2019-01-02T02:02:57.110Z,0
2019-01-02T02:03:54.845Z,0
2019-01-02T02:04:55.848Z,0
2019-01-02T02:05:58.937Z,0
2019-01-02T02:06:57.150Z,0
2019-01-02T02:07:57.855Z,0
2019-01-02T02:09:00.507Z,0
2019-01-02T02:09:58.834Z,0
2019-01-02T02:10:59.556Z,0
2019-01-02T02:12:01.432Z,0
2019-01-02T02:13:00.770Z,0
2019-01-02T02:14:01.771Z,0
2019-01-02T02:15:03.166Z,0
2019-01-02T02:16:03.898Z,0
2019-01-02T02:17:05.818Z,0
2019-01-02T02:18:05.824Z,0
2019-01-02T02:19:06.261Z,0
2019-01-02T02:20:09.419Z,0
2019-01-02T02:21:07.511Z,0
2019-01-02T02:22:07.957Z,0
2019-01-02T02:23:11.205Z,0
2019-01-02T02:24:09.134Z,0
2019-01-02T02:25:10.558Z,0
2019-01-02T02:26:13.096Z,0
2019-01-02T02:27:12.165Z,0
2019-01-02T02:28:12.327Z,0
2019-01-02T02:29:15.826Z,0
2019-01-02T02:30:15.635Z,0
2019-01-02T02:31:17.352Z,0
2019-01-02T02:32:17.042Z,0
2019-01-02T02:33:18.088Z,0
2019-01-02T02:34:20.181Z,0
2019-01-02T02:35:18.267Z,0
2019-01-02T02:36:21.333Z,0
2019-01-02T02:37:20.180Z,0
2019-01-02T02:38:24.464Z,0
2019-01-02T02:39:25.419Z,0
2019-01-02T02:40:24.671Z,0
2019-01-02T02:41:28.111Z,0
2019-01-02T02:42:28.581Z,0
2019-01-02T02:43:27.326Z,0
2019-01-02T02:44:30.366Z,0
2019-01-02T02:45:32.119Z,0
2019-01-02T02:46:30.344Z,0
2019-01-02T02:47:33.327Z,0
2019-01-02T02:48:33.388Z,0
2019-01-02T02:49:32.738Z,0
2019-01-02T02:50:35.839Z,0
2019-01-02T02:51:36.756Z,0
2019-01-02T02:52:35.148Z,0
2019-01-02T02:53:37.896Z,0
2019-01-02T02:54:25.897Z,0
2019-01-02T02:55:26.662Z,0
2019-01-02T02:56:27.670Z,0
2019-01-02T02:57:26.904Z,0
2019-01-02T02:58:29.976Z,0
2019-01-02T02:59:31.255Z,0
2019-01-02T03:00:29.193Z,0
2019-01-02T03:01:32.976Z,0
2019-01-02T03:02:30.464Z,0
2019-01-02T03:03:31.452Z,0
2019-01-02T03:04:33.610Z,0
2019-01-02T03:05:32.892Z,0
2019-01-02T03:06:36.848Z,0
2019-01-02T03:07:37.638Z,0
2019-01-02T03:08:36.032Z,0
2019-01-02T03:09:38.608Z,0
2019-01-02T03:10:40.058Z,0
2019-01-02T03:11:38.854Z,0
2019-01-02T03:12:40.286Z,0
2019-01-02T03:13:42.189Z,0
2019-01-02T03:14:40.439Z,0
2019-01-02T03:15:43.568Z,0
2019-01-02T03:16:46.568Z,0
2019-01-02T03:17:44.063Z,0
2019-01-02T03:18:46.715Z,0
2019-01-02T03:19:47.998Z,0
2019-01-02T03:20:46.037Z,0
2019-01-02T03:21:49.464Z,0
2019-01-02T03:22:50.862Z,0
2019-01-02T03:23:48.973Z,0
2019-01-02T03:24:52.422Z,0
2019-01-02T03:25:53.653Z,0
2019-01-02T03:26:52.061Z,0
2019-01-02T03:27:55.053Z,0
2019-01-02T03:28:56.939Z,0
2019-01-02T03:29:55.696Z,0
2019-01-02T03:30:59.194Z,0
2019-01-02T03:32:00.438Z,0
2019-01-02T03:32:59.510Z,0
2019-01-02T03:33:59.477Z,0
2019-01-02T03:34:59.171Z,0
2019-01-02T03:36:00.304Z,0
2019-01-02T03:37:01.278Z,0
2019-01-02T03:38:01.429Z,0
2019-01-02T03:39:02.399Z,0
2019-01-02T03:40:03.090Z,0
2019-01-02T03:41:04.338Z,0
2019-01-02T03:42:04.032Z,0
2019-01-02T03:43:04.724Z,0
2019-01-02T03:44:05.414Z,0
2019-01-02T03:45:06.107Z,0
2019-01-02T03:46:06.932Z,0
2019-01-02T03:47:07.622Z,0
2019-01-02T03:48:08.040Z,0
2019-01-02T03:49:08.455Z,0
2019-01-02T03:50:10.423Z,0
2019-01-02T03:51:11.115Z,0
2019-01-02T03:52:12.087Z,0
2019-01-02T03:53:12.504Z,0
2019-01-02T03:54:13.202Z,0
2019-01-02T03:55:13.891Z,0
2019-01-02T03:56:13.745Z,0
2019-01-02T03:57:15.159Z,0
2019-01-02T03:58:16.682Z,0
2019-01-02T03:59:17.101Z,0
2019-01-02T04:00:17.517Z,0
2019-01-02T04:01:18.212Z,0
2019-01-02T04:02:18.627Z,0
2019-01-02T04:03:19.043Z,0
2019-01-02T04:04:20.010Z,0
2019-01-02T04:05:20.145Z,0
2019-01-02T04:06:20.697Z,0
2019-01-02T04:07:21.110Z,0
2019-01-02T04:08:22.248Z,0
2019-01-02T04:09:23.411Z,0
2019-01-02T04:10:24.106Z,0
2019-01-02T04:11:24.522Z,0
2019-01-02T04:12:25.495Z,0
2019-01-02T04:13:25.634Z,0
2019-01-02T04:14:27.328Z,0
2019-01-02T04:15:27.742Z,0
2019-01-02T04:16:28.594Z,0
2019-01-02T04:17:29.286Z,0
2019-01-02T04:18:29.699Z,0
2019-01-02T04:19:30.390Z,0
2019-01-02T04:20:30.806Z,0
2019-01-02T04:21:31.227Z,0
2019-01-02T04:22:32.964Z,0
2019-01-02T04:23:34.209Z,0
2019-01-02T04:24:33.665Z,0
2019-01-02T04:25:34.357Z,0
2019-01-02T04:26:35.181Z,0
2019-01-02T04:27:36.157Z,0
2019-01-02T04:28:36.569Z,0
2019-01-02T04:29:37.818Z,0
2019-01-02T04:30:39.060Z,0
2019-01-02T04:31:39.754Z,0
2019-01-02T04:32:40.168Z,0
2019-01-02T04:33:41.140Z,0
2019-01-02T04:34:42.112Z,0
2019-01-02T04:35:42.803Z,0
2019-01-02T04:36:43.349Z,0
2019-01-02T04:37:44.044Z,0
2019-01-02T04:38:44.735Z,0
2019-01-02T04:39:44.872Z,0
2019-01-02T04:40:46.847Z,0
2019-01-02T04:41:46.542Z,0
2019-01-02T04:42:47.513Z,0
2019-01-02T04:43:47.930Z,0
2019-01-02T04:44:48.623Z,0
2019-01-02T04:45:49.870Z,0
2019-01-02T04:46:49.993Z,0
2019-01-02T04:47:50.409Z,0
2019-01-02T04:48:50.823Z,0
2019-01-02T04:49:51.237Z,0
2019-01-02T04:50:52.650Z,0
2019-01-02T04:51:54.071Z,0
2019-01-02T04:52:54.521Z,0
2019-01-02T04:53:55.489Z,0
2019-01-02T04:54:56.186Z,0
2019-01-02T04:55:56.883Z,0
2019-01-02T04:56:57.996Z,0
2019-01-02T04:57:58.135Z,0
2019-01-02T04:58:59.660Z,0
2019-01-02T04:59:59.355Z,0
2019-01-02T05:01:00.878Z,0
2019-01-02T05:02:00.290Z,0
2019-01-02T05:03:00.715Z,0
2019-01-02T05:04:01.130Z,0
2019-01-02T05:05:01.550Z,0
2019-01-02T05:06:02.030Z,0
2019-01-02T05:07:03.131Z,0
2019-01-02T05:08:03.557Z,0
2019-01-02T05:09:03.971Z,0
2019-01-02T05:10:04.385Z,0
2019-01-02T05:11:04.798Z,0
2019-01-02T05:12:06.209Z,0
2019-01-02T05:13:06.623Z,0
2019-01-02T05:14:08.318Z,0
2019-01-02T05:15:09.845Z,0
2019-01-02T05:16:10.089Z,0
2019-01-02T05:17:10.778Z,0
2019-01-02T05:18:11.746Z,0
2019-01-02T05:19:12.167Z,0
2019-01-02T05:20:12.858Z,0
2019-01-02T05:21:13.830Z,0
2019-01-02T05:22:14.570Z,0
2019-01-02T05:23:16.039Z,0
2019-01-02T05:24:16.453Z,0
2019-01-02T05:25:17.428Z,0
2019-01-02T05:26:17.844Z,0
2019-01-02T05:27:19.243Z,0
2019-01-02T05:28:19.931Z,0
2019-01-02T05:29:20.909Z,0
2019-01-02T05:30:21.890Z,0
2019-01-02T05:31:22.579Z,0
2019-01-02T05:32:23.270Z,0
2019-01-02T05:33:24.244Z,0
2019-01-02T05:34:24.216Z,0
2019-01-02T05:35:24.906Z,0
2019-01-02T05:36:25.327Z,0
2019-01-02T05:37:26.153Z,0
2019-01-02T05:38:26.860Z,0
2019-01-02T05:39:27.549Z,0
2019-01-02T05:40:28.252Z,0
2019-01-02T05:41:29.272Z,0
2019-01-02T05:42:29.966Z,0
2019-01-02T05:43:30.661Z,0
2019-01-02T05:44:31.075Z,0
2019-01-02T05:45:31.766Z,0
2019-01-02T05:46:32.464Z,0
2019-01-02T05:47:33.291Z,0
2019-01-02T05:48:35.099Z,0
2019-01-02T05:49:34.233Z,0
2019-01-02T05:50:35.371Z,0
2019-01-02T05:51:37.622Z,0
2019-01-02T05:52:37.034Z,0
2019-01-02T05:53:38.281Z,0
2019-01-02T05:54:39.528Z,0
2019-01-02T05:55:40.498Z,0
2019-01-02T05:56:40.655Z,0
2019-01-02T05:57:42.634Z,0
2019-01-02T05:58:43.045Z,0
2019-01-02T05:59:43.460Z,0
2019-01-02T06:00:43.872Z,0
2019-01-02T06:01:44.292Z,0
2019-01-02T06:02:44.435Z,0
2019-01-02T06:03:46.127Z,0
2019-01-02T06:04:48.294Z,0
2019-01-02T06:05:48.710Z,0
2019-01-02T06:06:49.125Z,0
2019-01-02T06:07:50.600Z,0
2019-01-02T06:08:51.012Z,0
2019-01-02T06:09:51.987Z,0
2019-01-02T06:10:53.235Z,0
2019-01-02T06:11:53.930Z,0
2019-01-02T06:12:54.362Z,0
2019-01-02T06:13:54.777Z,0
2019-01-02T06:14:55.470Z,0
2019-01-02T06:15:56.440Z,0
2019-01-02T06:16:56.856Z,0
2019-01-02T06:17:57.418Z,0
2019-01-02T06:18:58.116Z,0
2019-01-02T06:19:58.815Z,0
2019-01-02T06:21:00.057Z,0
2019-01-02T06:22:01.300Z,0
2019-01-02T06:23:01.275Z,0
2019-01-02T06:24:01.966Z,0
2019-01-02T06:25:03.226Z,0
2019-01-02T06:26:04.089Z,0
2019-01-02T06:27:03.778Z,0
2019-01-02T06:28:04.521Z,0
2019-01-02T06:29:04.657Z,0
2019-01-02T06:30:05.072Z,0
2019-01-02T06:31:06.210Z,0
2019-01-02T06:32:08.180Z,0
2019-01-02T06:33:09.154Z,0
2019-01-02T06:34:09.568Z,0
2019-01-02T06:35:10.538Z,0
2019-01-02T06:36:11.505Z,0
2019-01-02T06:37:12.029Z,0
2019-01-02T06:38:12.152Z,0
2019-01-02T06:39:13.120Z,0
2019-01-02T06:40:13.822Z,0
2019-01-02T06:41:14.237Z,0
2019-01-02T06:42:15.931Z,0
2019-01-02T06:43:16.911Z,0
2019-01-02T06:44:17.611Z,0
2019-01-02T06:45:19.025Z,0
2019-01-02T06:46:20.598Z,0
2019-01-02T06:47:20.215Z,0
2019-01-02T06:48:20.764Z,0
2019-01-02T06:49:21.214Z,0
2019-01-02T06:50:21.919Z,0
2019-01-02T06:51:22.056Z,0
2019-01-02T06:52:23.029Z,0
2019-01-02T06:53:23.164Z,0
2019-01-02T06:54:24.300Z,0
2019-01-02T06:55:24.994Z,0
2019-01-02T06:56:25.410Z,0
2019-01-02T06:57:25.868Z,0
2019-01-02T06:58:26.415Z,5.63
2019-01-02T06:59:28.107Z,5.63
2019-01-02T07:00:28.249Z,5.63
2019-01-02T07:01:29.670Z,5.63
2019-01-02T07:02:30.125Z,5.63
2019-01-02T07:03:30.264Z,5.63
2019-01-02T07:04:31.958Z,5.63
2019-01-02T07:05:33.810Z,5.63
2019-01-02T07:06:33.504Z,11.25
2019-01-02T07:07:33.931Z,11.25
2019-01-02T07:08:35.041Z,11.25
2019-01-02T07:09:35.737Z,11.25
2019-01-02T07:10:36.706Z,11.25
2019-01-02T07:11:37.124Z,11.25
2019-01-02T07:12:37.264Z,16.88
2019-01-02T07:13:38.679Z,16.88
2019-01-02T07:14:39.374Z,16.88
2019-01-02T07:15:40.348Z,16.88
2019-01-02T07:16:40.814Z,22.5
2019-01-02T07:17:41.968Z,22.5
2019-01-02T07:18:42.819Z,16.88
2019-01-02T07:19:43.509Z,16.88
2019-01-02T07:20:43.650Z,16.88
2019-01-02T07:21:44.344Z,22.5
2019-01-02T07:22:45.043Z,22.5
2019-01-02T07:23:46.340Z,22.5
2019-01-02T07:24:47.592Z,22.5
2019-01-02T07:25:48.846Z,22.5
2019-01-02T07:26:50.679Z,22.5
2019-01-02T07:27:51.096Z,22.5
2019-01-02T07:28:51.500Z,22.5
2019-01-02T07:29:52.749Z,28.13
2019-01-02T07:30:53.720Z,28.13
2019-01-02T07:31:53.140Z,28.13
2019-01-02T07:32:53.837Z,28.13
2019-01-02T07:33:54.253Z,28.13
2019-01-02T07:34:54.669Z,28.13
2019-01-02T07:35:56.372Z,28.13
2019-01-02T07:36:56.534Z,28.13
2019-01-02T07:37:56.950Z,28.13
2019-01-02T07:38:58.071Z,28.13
2019-01-02T07:39:58.765Z,28.13
2019-01-02T07:40:59.190Z,28.13
2019-01-02T07:41:59.604Z,28.13
2019-01-02T07:43:01.303Z,28.13
2019-01-02T07:44:01.995Z,28.13
2019-01-02T07:45:02.436Z,28.13
2019-01-02T07:46:02.850Z,28.13
2019-01-02T07:47:05.114Z,28.13
2019-01-02T07:48:05.825Z,28.13
2019-01-02T07:49:06.655Z,28.13
2019-01-02T07:50:07.071Z,28.13
2019-01-02T07:51:07.761Z,28.13
2019-01-02T07:52:08.181Z,28.13
2019-01-02T07:53:08.598Z,28.13
2019-01-02T07:54:08.739Z,28.13
2019-01-02T07:55:10.158Z,28.13
2019-01-02T07:56:10.866Z,28.13
2019-01-02T07:57:11.565Z,28.13
2019-01-02T07:58:12.547Z,28.13
2019-01-02T07:59:12.950Z,33.75
2019-01-02T08:00:13.925Z,39.38
2019-01-02T08:01:13.893Z,39.38
2019-01-02T08:02:14.911Z,39.38
2019-01-02T08:03:15.335Z,39.38
2019-01-02T08:04:15.752Z,45
2019-01-02T08:05:16.169Z,45
2019-01-02T08:06:17.865Z,45
2019-01-02T08:07:18.559Z,50.63
2019-01-02T08:08:18.975Z,50.63
2019-01-02T08:09:19.819Z,50.63
2019-01-02T08:10:20.237Z,56.25
2019-01-02T08:11:20.382Z,56.25
2019-01-02T08:12:21.795Z,56.25
2019-01-02T08:13:22.494Z,50.63
2019-01-02T08:14:22.915Z,56.25
2019-01-02T08:15:24.166Z,61.88
2019-01-02T08:16:24.586Z,61.88
2019-01-02T08:17:25.562Z,67.5
2019-01-02T08:18:26.256Z,73.13
2019-01-02T08:19:27.111Z,78.75
2019-01-02T08:20:28.523Z,84.38
2019-01-02T08:21:29.218Z,84.38
2019-01-02T08:22:29.639Z,84.38
2019-01-02T08:23:29.776Z,84.38
2019-01-02T08:24:31.030Z,84.38
2019-01-02T08:25:31.176Z,84.38
2019-01-02T08:26:32.872Z,84.38
2019-01-02T08:27:33.289Z,84.38
2019-01-02T08:28:35.546Z,78.75
2019-01-02T08:29:35.374Z,78.75
2019-01-02T08:30:35.551Z,78.75
2019-01-02T08:31:35.971Z,78.75
2019-01-02T08:32:36.391Z,78.75
2019-01-02T08:33:37.085Z,78.75
2019-01-02T08:34:37.784Z,78.75
2019-01-02T08:35:38.743Z,84.38
2019-01-02T08:36:39.183Z,84.38
2019-01-02T08:37:40.445Z,84.38
2019-01-02T08:38:41.704Z,95.63
2019-01-02T08:39:42.106Z,95.63
2019-01-02T08:40:42.247Z,90
2019-01-02T08:41:42.668Z,90
2019-01-02T08:42:44.089Z,90
2019-01-02T08:43:44.799Z,95.63
2019-01-02T08:44:44.941Z,101.25
2019-01-02T08:45:46.369Z,101.25
2019-01-02T08:46:46.794Z,84.38
2019-01-02T08:47:47.490Z,67.5
2019-01-02T08:48:47.908Z,56.25
2019-01-02T08:49:48.735Z,39.38
2019-01-02T08:50:49.445Z,22.5
2019-01-02T08:51:50.246Z,16.88
2019-01-02T08:52:50.222Z,22.5
2019-01-02T08:53:50.920Z,28.13
2019-01-02T08:54:51.893Z,33.75
2019-01-02T08:55:52.304Z,45
2019-01-02T08:56:53.001Z,67.5
2019-01-02T08:57:53.973Z,73.13
2019-01-02T08:58:54.670Z,73.13
2019-01-02T08:59:55.782Z,84.38
2019-01-02T09:00:56.207Z,90
2019-01-02T09:01:56.349Z,101.25
2019-01-02T09:02:57.111Z,106.88
2019-01-02T09:03:57.855Z,106.88
2019-01-02T09:04:59.106Z,112.5
2019-01-02T09:06:00.491Z,129.38
2019-01-02T09:07:04.852Z,123.75
2019-01-02T09:07:17.392Z,123.75
2019-01-02T09:07:28.780Z,123.75
2019-01-02T09:07:38.868Z,123.75
2019-01-02T09:08:36.824Z,118.13
2019-01-02T09:09:37.857Z,118.13
2019-01-02T09:10:38.005Z,118.13
2019-01-02T09:11:39.437Z,123.75
2019-01-02T09:12:40.164Z,129.38
2019-01-02T09:13:40.855Z,157.5
2019-01-02T09:14:41.275Z,168.75
2019-01-02T09:15:41.692Z,157.5
2019-01-02T09:16:43.110Z,157.5
2019-01-02T09:17:43.529Z,174.38
2019-01-02T09:18:44.913Z,168.75
2019-01-02T09:19:45.067Z,157.5
2019-01-02T09:20:46.317Z,129.38
2019-01-02T09:21:50.617Z,118.13
2019-01-02T09:22:48.482Z,135
2019-01-02T09:23:49.190Z,163.13
2019-01-02T09:24:49.610Z,185.63
2019-01-02T09:25:55.953Z,208.13
2019-01-02T09:26:08.795Z,213.75
2019-01-02T09:26:16.834Z,219.38
2019-01-02T09:27:16.113Z,230.63
2019-01-02T09:28:17.542Z,241.88
2019-01-02T09:29:18.258Z,202.5
2019-01-02T09:30:19.003Z,202.5
2019-01-02T09:31:19.144Z,208.13
2019-01-02T09:32:20.841Z,213.75
2019-01-02T09:33:22.141Z,196.88
2019-01-02T09:34:22.558Z,174.38
2019-01-02T09:35:22.977Z,157.5
2019-01-02T09:36:23.152Z,146.25
2019-01-02T09:37:24.254Z,146.25
2019-01-02T09:38:24.398Z,135
2019-01-02T09:39:25.428Z,151.88
2019-01-02T09:40:25.849Z,168.75
2019-01-02T09:41:25.989Z,174.38
2019-01-02T09:42:26.695Z,157.5
2019-01-02T09:43:27.116Z,140.63
2019-01-02T09:44:28.369Z,140.63
2019-01-02T09:45:29.123Z,146.25
2019-01-02T09:46:30.543Z,123.75
2019-01-02T09:47:32.263Z,84.38
2019-01-02T09:48:32.634Z,50.63
2019-01-02T09:49:32.446Z,33.75
2019-01-02T09:50:32.864Z,28.13
2019-01-02T09:51:53.265Z,33.75
2019-01-02T09:52:04.642Z,33.75
2019-01-02T09:52:11.983Z,33.75
2019-01-02T09:53:10.944Z,50.63
2019-01-02T09:54:11.372Z,73.13
2019-01-02T09:55:12.071Z,101.25
2019-01-02T09:56:12.766Z,123.75
2019-01-02T09:57:14.917Z,135
2019-01-02T09:58:14.796Z,146.25
2019-01-02T09:59:15.216Z,135
2019-01-02T10:00:16.635Z,123.75
2019-01-02T10:01:17.339Z,112.5
2019-01-02T10:02:17.762Z,101.25
2019-01-02T10:03:18.314Z,95.63
2019-01-02T10:04:19.011Z,95.63
2019-01-02T10:05:19.430Z,90
2019-01-02T10:06:20.683Z,90
2019-01-02T10:07:20.936Z,95.63
2019-01-02T10:08:21.637Z,101.25
2019-01-02T10:09:22.056Z,112.5
2019-01-02T10:10:23.033Z,106.88
2019-01-02T10:11:23.453Z,118.13
2019-01-02T10:12:24.430Z,135
2019-01-02T10:13:25.005Z,112.5
2019-01-02T10:14:26.425Z,140.63
2019-01-02T10:15:27.121Z,157.5
2019-01-02T10:16:27.546Z,168.75
2019-01-02T10:17:28.520Z,196.88
2019-01-02T10:18:28.941Z,208.13
2019-01-02T10:19:29.640Z,202.5
2019-01-02T10:20:30.061Z,185.63
2019-01-02T10:21:34.775Z,174.38
2019-01-02T10:22:37.772Z,191.25
2019-01-02T10:22:52.002Z,191.25
2019-01-02T10:23:04.399Z,191.25
2019-01-02T10:23:17.414Z,191.25
2019-01-02T10:23:27.333Z,196.88
2019-01-02T10:24:23.085Z,275.63
2019-01-02T10:25:24.061Z,376.88
2019-01-02T10:26:25.036Z,343.13
2019-01-02T10:27:25.453Z,253.13
2019-01-02T10:28:25.877Z,202.5
2019-01-02T10:29:26.018Z,191.25
2019-01-02T10:30:27.441Z,213.75
2019-01-02T10:31:28.415Z,253.13
2019-01-02T10:32:29.120Z,253.13
2019-01-02T10:33:29.562Z,208.13
2019-01-02T10:34:38.438Z,185.63
2019-01-02T10:35:39.297Z,180
2019-01-02T10:36:40.003Z,168.75
2019-01-02T10:37:40.428Z,180
2019-01-02T10:38:41.304Z,213.75
2019-01-02T10:39:42.126Z,241.88
2019-01-02T10:40:43.379Z,213.75
2019-01-02T10:41:42.531Z,196.88
2019-01-02T10:42:47.826Z,168.75
2019-01-02T10:43:43.284Z,157.5
2019-01-02T10:44:44.708Z,157.5
2019-01-02T10:45:57.580Z,163.13
2019-01-02T10:46:58.409Z,151.88
2019-01-02T10:47:59.943Z,174.38
2019-01-02T10:48:59.920Z,202.5
2019-01-02T10:50:00.748Z,219.38
2019-01-02T10:51:01.171Z,202.5
2019-01-02T10:52:04.869Z,191.25
2019-01-02T10:53:03.164Z,219.38
2019-01-02T10:54:04.694Z,230.63
2019-01-02T10:55:06.014Z,247.5
2019-01-02T10:56:05.991Z,253.13
2019-01-02T10:57:06.270Z,230.63
2019-01-02T10:58:07.695Z,174.38
2019-01-02T10:59:11.476Z,146.25
2019-01-02T11:00:09.176Z,140.63
2019-01-02T11:01:09.607Z,140.63
2019-01-02T11:02:10.584Z,129.38
2019-01-02T11:03:11.279Z,135
2019-01-02T11:04:11.982Z,146.25
2019-01-02T11:05:12.683Z,146.25
2019-01-02T11:06:12.825Z,140.63
2019-01-02T11:07:14.235Z,140.63
2019-01-02T11:08:16.242Z,146.25
2019-01-02T11:09:16.386Z,146.25
2019-01-02T11:10:17.533Z,157.5
2019-01-02T11:11:18.896Z,163.13
2019-01-02T11:12:19.874Z,168.75
2019-01-02T11:13:20.301Z,168.75
2019-01-02T11:14:21.000Z,151.88
2019-01-02T11:15:21.979Z,157.5
2019-01-02T11:16:22.684Z,163.13
2019-01-02T11:17:23.251Z,163.13
2019-01-02T11:18:24.677Z,157.5
2019-01-02T11:19:25.099Z,163.13
2019-01-02T11:20:26.803Z,185.63
2019-01-02T11:21:27.511Z,180
2019-01-02T11:22:33.550Z,180
2019-01-02T11:22:46.213Z,180
2019-01-02T11:22:55.905Z,180
2019-01-02T11:23:51.858Z,202.5
2019-01-02T11:24:52.558Z,213.75
2019-01-02T11:25:55.628Z,219.38
2019-01-02T11:26:54.431Z,225
2019-01-02T11:27:54.133Z,202.5
2019-01-02T11:28:54.556Z,191.25
2019-01-02T11:29:54.977Z,174.38
2019-01-02T11:30:56.715Z,168.75
2019-01-02T11:31:56.866Z,174.38
2019-01-02T11:32:58.577Z,191.25
2019-01-02T11:33:59.730Z,208.13
2019-01-02T11:34:59.872Z,219.38
2019-01-02T11:36:00.848Z,219.38
2019-01-02T11:37:01.843Z,208.13
2019-01-02T11:38:03.098Z,185.63
2019-01-02T11:39:04.087Z,168.75
2019-01-02T11:40:03.796Z,191.25
2019-01-02T11:41:04.493Z,208.13
2019-01-02T11:42:04.637Z,247.5
2019-01-02T11:43:05.642Z,292.5
2019-01-02T11:44:06.860Z,326.25
2019-01-02T11:45:07.835Z,309.38
2019-01-02T11:46:08.255Z,343.13
2019-01-02T11:47:09.248Z,410.63
2019-01-02T11:48:09.953Z,455.63
2019-01-02T11:49:10.380Z,461.25
2019-01-02T11:50:12.844Z,393.75
2019-01-02T11:51:16.748Z,315
2019-01-02T11:51:23.426Z,309.38
2019-01-02T11:52:42.164Z,281.25
2019-01-02T11:52:52.559Z,281.25
2019-01-02T11:53:50.018Z,275.63
2019-01-02T11:54:50.162Z,258.75
2019-01-02T11:55:51.586Z,225
2019-01-02T11:56:52.326Z,213.75
2019-01-02T11:57:52.745Z,208.13
2019-01-02T11:58:52.889Z,213.75
2019-01-02T11:59:54.037Z,230.63
2019-01-02T12:00:55.294Z,281.25
2019-01-02T12:01:55.718Z,303.75
2019-01-02T12:02:57.030Z,326.25
2019-01-02T12:03:57.138Z,343.13
2019-01-02T12:04:57.560Z,331.88
2019-01-02T12:05:57.979Z,348.75
2019-01-02T12:06:58.954Z,343.13
2019-01-02T12:08:04.933Z,455.63
2019-01-02T12:08:14.975Z,472.5
2019-01-02T12:09:12.139Z,382.5
2019-01-02T12:10:12.849Z,410.63
2019-01-02T12:11:13.827Z,348.75
2019-01-02T12:12:14.526Z,298.13
2019-01-02T12:13:15.225Z,236.25
2019-01-02T12:14:15.929Z,213.75
2019-01-02T12:15:16.642Z,196.88
2019-01-02T12:16:17.626Z,202.5
2019-01-02T12:17:18.046Z,213.75
2019-01-02T12:18:18.543Z,213.75
2019-01-02T12:19:19.398Z,208.13
2019-01-02T12:20:20.382Z,225
2019-01-02T12:21:21.082Z,236.25
2019-01-02T12:22:24.734Z,213.75
2019-01-02T12:23:23.626Z,219.38
2019-01-02T12:24:25.326Z,196.88
2019-01-02T12:25:26.080Z,236.25
2019-01-02T12:26:27.058Z,258.75
2019-01-02T12:27:31.974Z,258.75
2019-01-02T12:27:46.547Z,258.75
2019-01-02T12:27:58.096Z,258.75
2019-01-02T12:28:53.995Z,270
2019-01-02T12:29:54.137Z,225
2019-01-02T12:30:55.562Z,202.5
2019-01-02T12:31:56.292Z,213.75
2019-01-02T12:32:57.709Z,230.63
2019-01-02T12:33:58.131Z,230.63
2019-01-02T12:34:59.548Z,213.75
2019-01-02T12:35:59.995Z,225
2019-01-02T12:37:00.436Z,236.25
2019-01-02T12:38:01.139Z,219.38
2019-01-02T12:39:01.694Z,196.88
2019-01-02T12:40:02.401Z,208.13
2019-01-02T12:41:03.133Z,213.75
2019-01-02T12:42:03.277Z,213.75
2019-01-02T12:43:04.413Z,202.5
2019-01-02T12:44:05.556Z,174.38
2019-01-02T12:45:05.979Z,157.5
2019-01-02T12:46:07.957Z,129.38
2019-01-02T12:47:08.949Z,129.38
2019-01-02T12:48:09.653Z,140.63
2019-01-02T12:49:10.482Z,146.25
2019-01-02T12:50:10.902Z,151.88
2019-01-02T12:51:12.329Z,151.88
2019-01-02T12:52:13.037Z,151.88
2019-01-02T12:53:18.351Z,157.5
2019-01-02T12:53:28.081Z,157.5
2019-01-02T12:54:25.730Z,163.13
2019-01-02T12:55:26.706Z,163.13
2019-01-02T12:56:26.850Z,157.5
2019-01-02T12:57:28.575Z,151.88
2019-01-02T12:58:29.000Z,157.5
2019-01-02T12:59:30.011Z,163.13
2019-01-02T13:00:30.988Z,174.38
2019-01-02T13:01:36.083Z,196.88
2019-01-02T13:02:33.360Z,219.38
2019-01-02T13:03:35.645Z,236.25
2019-01-02T13:04:36.473Z,253.13
2019-01-02T13:05:37.615Z,241.88
2019-01-02T13:06:39.287Z,236.25
2019-01-02T13:07:53.050Z,219.38
2019-01-02T13:08:53.339Z,219.38
2019-01-02T13:09:57.806Z,219.38
2019-01-02T13:10:55.039Z,219.38
2019-01-02T13:11:56.184Z,213.75
2019-01-02T13:12:57.373Z,202.5
2019-01-02T13:13:57.841Z,185.63
2019-01-02T13:14:58.259Z,157.5
2019-01-02T13:15:59.958Z,140.63
2019-01-02T13:17:00.109Z,129.38
2019-01-02T13:18:01.249Z,129.38
2019-01-02T13:19:01.824Z,129.38
2019-01-02T13:20:03.129Z,123.75
2019-01-02T13:21:03.548Z,112.5
2019-01-02T13:22:06.948Z,106.88
2019-01-02T13:23:08.960Z,106.88
2019-01-02T13:24:08.456Z,112.5
2019-01-02T13:25:11.558Z,118.13
2019-01-02T13:26:13.245Z,135
2019-01-02T13:27:10.663Z,135
2019-01-02T13:28:12.084Z,129.38
2019-01-02T13:29:12.749Z,123.75
2019-01-02T13:30:13.723Z,118.13
2019-01-02T13:31:14.141Z,112.5
2019-01-02T13:32:14.564Z,106.88
2019-01-02T13:33:14.708Z,106.88
2019-01-02T13:34:15.849Z,123.75
2019-01-02T13:35:19.890Z,129.38
2019-01-02T13:36:18.717Z,118.13
2019-01-02T13:37:19.454Z,118.13
2019-01-02T13:38:20.154Z,112.5