createdAt,value
2019-02-09T00:00:59.013Z,256.27
2019-02-09T00:04:02.734Z,243.00
2019-02-09T00:07:06.450Z,216.70
2019-02-09T00:10:10.331Z,235.97
2019-02-09T00:13:13.996Z,270.53
2019-02-09T00:16:17.691Z,296.07
2019-02-09T00:19:21.369Z,279.87
2019-02-09T00:22:25.114Z,261.13
2019-02-09T00:25:28.815Z,266.97
2019-02-09T00:28:32.461Z,244.20
2019-02-09T00:31:36.213Z,275.27
2019-02-09T00:34:39.883Z,291.93
2019-02-09T00:37:43.568Z,271.10
2019-02-09T00:40:47.255Z,248.33
2019-02-09T00:43:50.910Z,269.27
2019-02-09T00:46:55.307Z,255.77
2019-02-09T00:49:59.029Z,271.90
2019-02-09T00:53:02.698Z,271.57
2019-02-09T00:56:06.437Z,338.13
2019-02-09T00:59:10.092Z,346.20
2019-02-09T01:02:13.879Z,393.47
2019-02-09T01:05:19.788Z,402.13
2019-02-09T01:08:23.453Z,413.73
2019-02-09T01:11:27.178Z,384.00
2019-02-09T01:14:30.857Z,380.73
2019-02-09T01:17:34.596Z,392.93
2019-02-09T01:20:38.287Z,354.47
2019-02-09T01:23:41.959Z,385.50
2019-02-09T01:26:45.666Z,390.53
2019-02-09T01:29:49.322Z,352.13
2019-02-09T01:32:53.056Z,411.73
2019-02-09T01:35:56.749Z,350.40
2019-02-09T01:39:00.418Z,346.60
2019-02-09T01:42:04.156Z,389.73
2019-02-09T01:45:13.836Z,399.43
2019-02-09T01:48:17.530Z,361.00
2019-02-09T01:51:21.196Z,367.33
2019-02-09T01:54:24.891Z,386.80
2019-02-09T01:57:28.622Z,349.57
2019-02-09T02:00:33.684Z,345.97
2019-02-09T02:03:37.369Z,308.17
2019-02-09T02:06:41.044Z,350.53
2019-02-09T02:09:44.755Z,325.87
2019-02-09T02:12:48.434Z,350.13
2019-02-09T02:15:52.139Z,325.13
2019-02-09T02:18:55.853Z,315.27
2019-02-09T02:21:59.514Z,328.93
2019-02-09T02:25:03.354Z,326.97
2019-02-09T02:28:07.014Z,310.30
2019-02-09T02:31:10.725Z,303.43
2019-02-09T02:34:14.475Z,313.63
2019-02-09T02:37:18.129Z,290.87
2019-02-09T02:40:22.815Z,312.43
2019-02-09T02:43:26.531Z,322.63
2019-02-09T02:46:30.235Z,339.60
2019-02-09T02:49:33.955Z,334.77
2019-02-09T02:52:37.645Z,328.70
2019-02-09T02:55:41.408Z,342.33
2019-02-09T02:58:45.065Z,299.53
2019-02-09T03:01:48.781Z,305.07
2019-02-09T03:04:52.471Z,291.60
2019-02-09T03:07:56.558Z,310.43
2019-02-09T03:11:00.249Z,296.10
2019-02-09T03:14:03.933Z,273.73
2019-02-09T03:17:07.652Z,267.47
2019-02-09T03:20:16.316Z,347.50
2019-02-09T03:23:20.022Z,337.63
2019-02-09T03:26:23.692Z,301.17
2019-02-09T03:29:27.403Z,304.60
2019-02-09T03:32:31.085Z,290.63
2019-02-09T03:35:34.799Z,254.17
2019-02-09T03:38:38.497Z,253.47
2019-02-09T03:41:42.157Z,353.67
2019-02-09T03:44:45.868Z,265.63
2019-02-09T03:47:49.915Z,271.77
2019-02-09T03:50:53.617Z,267.40
2019-02-09T03:53:57.386Z,228.57
2019-02-09T03:57:01.089Z,285.43
2019-02-09T04:00:07.907Z,278.07
2019-02-09T04:03:11.726Z,277.27
2019-02-09T04:06:15.439Z,250.97
2019-02-09T04:09:19.126Z,255.13
2019-02-09T04:12:22.868Z,233.83
2019-02-09T04:15:27.537Z,241.23
2019-02-09T04:18:31.250Z,218.33
2019-02-09T04:21:34.956Z,240.23
2019-02-09T04:24:38.604Z,219.17
2019-02-09T04:27:42.325Z,232.77
2019-02-09T04:30:46.043Z,234.00
2019-02-09T04:33:49.730Z,216.77
2019-02-09T04:36:53.464Z,247.17
2019-02-09T04:39:57.155Z,255.17
2019-02-09T04:43:00.856Z,269.53
2019-02-09T04:46:04.528Z,330.87
2019-02-09T04:49:08.243Z,331.57
2019-02-09T04:52:11.885Z,333.93
2019-02-09T04:55:24.764Z,281.03
2019-02-09T04:58:28.541Z,309.20
2019-02-09T05:01:32.209Z,263.33
2019-02-09T05:04:35.934Z,343.60
2019-02-09T05:07:39.606Z,346.07
2019-02-09T05:10:43.299Z,323.50
2019-02-09T05:13:46.966Z,294.47
2019-02-09T05:16:50.659Z,290.00
2019-02-09T05:19:54.309Z,295.97
2019-02-09T05:22:58.011Z,300.47
2019-02-09T05:26:01.841Z,287.90
2019-02-09T05:29:05.525Z,271.77
2019-02-09T05:32:09.233Z,288.33
2019-02-09T05:35:12.924Z,290.87
2019-02-09T05:38:16.646Z,255.20
2019-02-09T05:41:20.585Z,275.13
2019-02-09T05:44:24.260Z,283.90
2019-02-09T05:47:27.985Z,269.63
2019-02-09T05:50:31.664Z,289.87
2019-02-09T05:53:35.393Z,294.87
2019-02-09T05:56:39.115Z,258.00
2019-02-09T05:59:42.784Z,283.53
2019-02-09T06:02:46.513Z,260.60
2019-02-09T06:05:50.167Z,260.60
2019-02-09T06:08:53.893Z,225.53
2019-02-09T06:11:57.575Z,236.80
2019-02-09T06:15:01.277Z,263.07
2019-02-09T06:18:04.976Z,283.07
2019-02-09T06:21:08.704Z,283.10
2019-02-09T06:24:12.409Z,287.90
2019-02-09T06:27:16.218Z,286.87
2019-02-09T06:30:29.035Z,257.97
2019-02-09T06:33:32.720Z,279.23
2019-02-09T06:36:37.158Z,239.10
2019-02-09T06:39:40.966Z,284.33
2019-02-09T06:42:44.631Z,295.57
2019-02-09T06:45:49.902Z,294.27
2019-02-09T06:48:53.601Z,309.10
2019-02-09T06:51:57.271Z,260.77
2019-02-09T06:55:00.989Z,285.07
2019-02-09T06:58:04.677Z,257.43
2019-02-09T07:01:08.385Z,264.20
2019-02-09T07:04:12.061Z,245.43
2019-02-09T07:07:15.730Z,246.43
2019-02-09T07:10:24.346Z,275.30
2019-02-09T07:13:28.024Z,267.83
2019-02-09T07:16:31.733Z,266.60
2019-02-09T07:19:35.445Z,269.40
2019-02-09T07:22:39.130Z,251.63
2019-02-09T07:25:43.654Z,253.40
2019-02-09T07:28:47.317Z,256.77
2019-02-09T07:31:56.342Z,246.93
2019-02-09T07:34:56.372Z,259.67
2019-02-09T07:38:00.050Z,278.30
2019-02-09T07:41:03.846Z,284.93
2019-02-09T07:44:07.694Z,286.07
2019-02-09T07:47:11.425Z,294.53
2019-02-09T07:50:20.490Z,302.43
2019-02-09T07:53:25.936Z,328.60
2019-02-09T07:56:29.729Z,341.37
2019-02-09T07:59:33.370Z,388.77
2019-02-09T08:02:37.099Z,443.73
2019-02-09T08:05:40.736Z,444.70
2019-02-09T08:08:44.485Z,428.10
2019-02-09T08:11:48.159Z,426.93
2019-02-09T08:14:51.856Z,427.40
2019-02-09T08:17:55.535Z,382.43
2019-02-09T08:20:59.217Z,432.27
2019-02-09T08:24:02.950Z,424.57
2019-02-09T08:27:06.618Z,396.13
2019-02-09T08:30:13.439Z,420.30
2019-02-09T08:33:17.097Z,431.80
2019-02-09T08:36:20.779Z,434.13
2019-02-09T08:39:24.483Z,438.87
2019-02-09T08:42:28.189Z,420.37
2019-02-09T08:45:31.765Z,475.77
2019-02-09T08:48:36.636Z,369.23
2019-02-09T08:51:40.424Z,331.97
2019-02-09T08:54:44.106Z,342.10
2019-02-09T08:57:47.774Z,377.27
2019-02-09T09:00:51.479Z,375.87
2019-02-09T09:03:55.194Z,395.50
2019-02-09T09:06:58.838Z,398.37
2019-02-09T09:10:02.577Z,423.83
2019-02-09T09:13:06.225Z,431.47
2019-02-09T09:16:10.413Z,425.90
2019-02-09T09:19:14.115Z,408.77
2019-02-09T09:22:18.009Z,434.17
2019-02-09T09:25:21.741Z,423.70
2019-02-09T09:28:25.400Z,391.70
2019-02-09T09:31:29.105Z,409.00
2019-02-09T09:34:32.950Z,409.03
2019-02-09T09:37:36.707Z,349.60
2019-02-09T09:40:42.514Z,314.97
2019-02-09T09:43:46.188Z,224.30
2019-02-09T09:46:49.978Z,286.93
2019-02-09T09:49:53.635Z,197.53
2019-02-09T09:52:57.339Z,243.83
2019-02-09T09:56:01.024Z,269.97
2019-02-09T09:59:04.717Z,296.37
2019-02-09T10:02:08.483Z,269.17
2019-02-09T10:05:12.154Z,289.63
2019-02-09T10:08:15.858Z,302.33
2019-02-09T10:11:19.595Z,306.40
2019-02-09T10:14:23.295Z,312.87
2019-02-09T10:17:26.999Z,317.03
2019-02-09T10:20:30.674Z,208.17
2019-02-09T10:23:34.394Z,93.33
2019-02-09T10:26:38.041Z,91.83
2019-02-09T10:29:41.734Z,199.70
2019-02-09T10:32:45.386Z,207.20
2019-02-09T10:35:49.098Z,186.40
2019-02-09T10:38:52.774Z,115.10
2019-02-09T10:41:56.475Z,117.97
2019-02-09T10:45:00.300Z,87.97
2019-02-09T10:48:05.714Z,77.67
2019-02-09T10:51:09.389Z,86.33
2019-02-09T10:54:13.076Z,66.27
2019-02-09T10:57:16.909Z,58.70
2019-02-09T11:00:29.197Z,51.17
2019-02-09T11:03:32.890Z,47.10
2019-02-09T11:06:36.547Z,46.30
2019-02-09T11:09:40.256Z,38.37
2019-02-09T11:12:43.996Z,34.10
2019-02-09T11:15:47.677Z,35.53
2019-02-09T11:18:51.344Z,31.43
2019-02-09T11:21:56.779Z,36.73
2019-02-09T11:25:00.393Z,29.83
2019-02-09T11:28:04.074Z,22.17
2019-02-09T11:31:07.716Z,26.30
2019-02-09T11:34:12.597Z,29.00
2019-02-09T11:37:16.598Z,28.80
2019-02-09T11:40:30.915Z,28.03
2019-02-09T11:43:34.617Z,28.63
2019-02-09T11:46:38.301Z,24.37
2019-02-09T11:49:41.989Z,22.90
2019-02-09T11:52:45.688Z,23.67
2019-02-09T11:55:49.379Z,25.50
2019-02-09T11:58:53.095Z,19.40
2019-02-09T12:01:56.854Z,16.30
2019-02-09T12:05:00.545Z,19.93
2019-02-09T12:08:04.956Z,17.50
2019-02-09T12:11:08.621Z,15.90
2019-02-09T12:14:12.307Z,14.57
2019-02-09T12:17:15.992Z,10.80
2019-02-09T12:20:20.285Z,19.60
2019-02-09T12:23:24.013Z,15.63
2019-02-09T12:26:27.671Z,15.03
2019-02-09T12:29:31.392Z,13.10
2019-02-09T12:32:35.077Z,15.17
2019-02-09T12:35:38.748Z,17.57
2019-02-09T12:38:42.404Z,19.03
2019-02-09T12:41:46.117Z,13.37
2019-02-09T12:44:49.833Z,15.30
2019-02-09T12:47:53.490Z,17.13
2019-02-09T12:50:57.215Z,16.90
2019-02-09T12:54:00.886Z,17.70
2019-02-09T12:57:04.594Z,13.53
2019-02-09T13:00:17.336Z,13.23
2019-02-09T13:03:31.077Z,18.13
2019-02-09T13:06:30.998Z,16.60
2019-02-09T13:09:34.695Z,18.63
2019-02-09T13:12:38.324Z,17.73
2019-02-09T13:15:42.077Z,16.70
2019-02-09T13:18:45.777Z,19.37
2019-02-09T13:21:49.468Z,18.37
2019-02-09T13:24:53.198Z,16.60
2019-02-09T13:27:56.920Z,18.40
2019-02-09T13:31:00.634Z,20.10
2019-02-09T13:34:04.304Z,17.97
2019-02-09T13:37:08.012Z,16.73
2019-02-09T13:40:14.414Z,16.23
2019-02-09T13:43:18.548Z,21.30
2019-02-09T13:46:22.371Z,16.43
2019-02-09T13:49:26.202Z,20.50
2019-02-09T13:52:32.032Z,20.20
2019-02-09T13:55:35.717Z,18.73
2019-02-09T13:58:39.414Z,18.33
2019-02-09T14:01:43.246Z,16.20
2019-02-09T14:04:47.069Z,17.57
2019-02-09T14:07:50.749Z,17.90
2019-02-09T14:10:54.463Z,17.23
2019-02-09T14:13:58.142Z,16.47
2019-02-09T14:17:01.805Z,21.13
2019-02-09T14:20:07.709Z,17.40
2019-02-09T14:23:11.370Z,18.13
2019-02-09T14:26:15.104Z,16.93
2019-02-09T14:29:18.834Z,18.90
2019-02-09T14:32:22.494Z,17.60
2019-02-09T14:35:26.183Z,22.80
2019-02-09T14:38:29.908Z,20.33
2019-02-09T14:41:33.554Z,20.67
2019-02-09T14:44:37.252Z,22.80
2019-02-09T14:47:40.964Z,21.67
2019-02-09T14:50:44.674Z,27.30
2019-02-09T14:53:48.349Z,24.47
2019-02-09T14:56:52.081Z,22.37
2019-02-09T14:59:55.816Z,23.00
2019-02-09T15:02:59.437Z,25.60
2019-02-09T15:06:03.157Z,24.67
2019-02-09T15:09:07.504Z,19.17
2019-02-09T15:12:11.220Z,23.37
2019-02-09T15:15:30.054Z,22.20
2019-02-09T15:18:33.794Z,24.70
2019-02-09T15:21:37.473Z,20.37
2019-02-09T15:24:41.156Z,21.43
2019-02-09T15:27:44.873Z,20.87
2019-02-09T15:30:48.513Z,18.17
2019-02-09T15:33:52.209Z,18.00
2019-02-09T15:36:55.895Z,22.27
2019-02-09T15:39:59.619Z,19.07
2019-02-09T15:43:03.335Z,21.87
2019-02-09T15:46:07.008Z,24.37
2019-02-09T15:49:10.801Z,20.87
2019-02-09T15:52:14.458Z,21.83
2019-02-09T15:55:20.417Z,35.77
2019-02-09T15:58:24.166Z,27.53
2019-02-09T16:01:27.803Z,25.90
2019-02-09T16:04:31.514Z,25.50
2019-02-09T16:07:35.285Z,27.10
2019-02-09T16:10:38.982Z,27.13
2019-02-09T16:13:45.796Z,28.17
2019-02-09T16:16:49.264Z,28.23
2019-02-09T16:19:53.011Z,28.00
2019-02-09T16:22:58.217Z,30.60
2019-02-09T16:26:01.873Z,33.30
2019-02-09T16:29:05.698Z,37.90
2019-02-09T16:32:09.355Z,28.50
2019-02-09T16:35:15.914Z,33.30
2019-02-09T16:38:19.597Z,30.03
2019-02-09T16:41:23.284Z,36.93
2019-02-09T16:44:26.993Z,36.80
2019-02-09T16:47:30.653Z,35.13
2019-02-09T16:50:34.389Z,32.10
2019-02-09T16:53:38.102Z,33.93
2019-02-09T16:56:41.791Z,34.20
2019-02-09T16:59:45.479Z,34.67
2019-02-09T17:02:49.153Z,34.67
2019-02-09T17:05:52.885Z,34.70
2019-02-09T17:08:56.660Z,34.00
2019-02-09T17:12:00.354Z,40.10
2019-02-09T17:15:06.916Z,36.63
2019-02-09T17:18:10.633Z,28.33
2019-02-09T17:21:14.375Z,28.57
2019-02-09T17:24:18.019Z,29.37
2019-02-09T17:27:22.436Z,41.60
2019-02-09T17:30:28.712Z,40.03
2019-02-09T17:33:32.354Z,37.40
2019-02-09T17:36:36.058Z,42.30
2019-02-09T17:39:39.833Z,31.30
2019-02-09T17:42:43.609Z,42.87
2019-02-09T17:45:53.169Z,38.50
2019-02-09T17:48:56.885Z,39.67
2019-02-09T17:52:00.796Z,35.97
2019-02-09T17:55:07.170Z,30.27
2019-02-09T17:58:10.988Z,30.30
2019-02-09T18:01:14.714Z,33.63
2019-02-09T18:04:18.444Z,28.07
2019-02-09T18:07:22.141Z,34.27
2019-02-09T18:10:25.980Z,31.27
2019-02-09T18:13:29.698Z,36.20
2019-02-09T18:16:33.474Z,30.00
2019-02-09T18:19:37.125Z,38.27
2019-02-09T18:22:40.847Z,38.07
2019-02-09T18:25:44.509Z,29.10
2019-02-09T18:28:48.232Z,38.60
2019-02-09T18:31:51.889Z,33.50
2019-02-09T18:34:56.349Z,38.50
2019-02-09T18:38:00.095Z,35.67
2019-02-09T18:41:03.841Z,25.00
2019-02-09T18:44:09.581Z,33.43
2019-02-09T18:47:14.938Z,38.73
2019-02-09T18:50:27.126Z,35.53
2019-02-09T18:53:30.869Z,29.93
2019-02-09T18:56:34.551Z,31.60
2019-02-09T18:59:38.257Z,31.47
2019-02-09T19:02:41.926Z,26.70
2019-02-09T19:05:45.699Z,31.33
2019-02-09T19:08:49.325Z,32.57
2019-02-09T19:11:53.067Z,31.77
2019-02-09T19:14:56.748Z,25.67
2019-02-09T19:18:00.429Z,34.03
2019-02-09T19:21:04.944Z,29.13
2019-02-09T19:24:08.682Z,33.57
2019-02-09T19:27:12.399Z,34.07
2019-02-09T19:30:21.536Z,25.80
2019-02-09T19:33:25.214Z,34.80
2019-02-09T19:36:28.909Z,33.53
2019-02-09T19:39:32.640Z,35.43
2019-02-09T19:42:36.424Z,35.70
2019-02-09T19:45:40.350Z,34.67
2019-02-09T19:48:44.005Z,29.83
2019-02-09T19:51:47.753Z,30.20
2019-02-09T19:54:51.483Z,30.77
2019-02-09T19:57:55.149Z,30.50
2019-02-09T20:00:58.844Z,30.43
2019-02-09T20:04:02.507Z,27.17
2019-02-09T20:07:06.224Z,28.47
2019-02-09T20:10:13.123Z,28.93
2019-02-09T20:13:16.774Z,29.63
2019-02-09T20:16:20.715Z,28.20
2019-02-09T20:19:24.384Z,31.27
2019-02-09T20:22:28.082Z,33.47
2019-02-09T20:25:31.854Z,27.50
2019-02-09T20:28:35.534Z,26.60
2019-02-09T20:31:39.367Z,30.93
2019-02-09T20:34:43.077Z,21.90
2019-02-09T20:37:46.801Z,31.10
2019-02-09T20:40:53.674Z,34.33
2019-02-09T20:43:58.969Z,29.70
2019-02-09T20:47:02.674Z,26.13
2019-02-09T20:50:09.497Z,30.27
2019-02-09T20:53:14.716Z,32.93
2019-02-09T20:56:18.483Z,38.13
2019-02-09T20:59:22.141Z,38.47
2019-02-09T21:02:26.018Z,32.60
2019-02-09T21:05:36.054Z,28.20
2019-02-09T21:08:35.101Z,30.73
2019-02-09T21:11:38.824Z,30.93
2019-02-09T21:14:42.517Z,35.33
2019-02-09T21:17:46.190Z,28.30
2019-02-09T21:20:49.945Z,34.80
2019-02-09T21:23:53.613Z,29.07
2019-02-09T21:26:57.374Z,30.47
2019-02-09T21:30:01.070Z,28.97
2019-02-09T21:33:05.039Z,23.37
2019-02-09T21:36:08.777Z,27.57
2019-02-09T21:39:12.447Z,24.97
2019-02-09T21:42:16.190Z,28.03
2019-02-09T21:45:21.688Z,33.73
2019-02-09T21:48:25.348Z,30.43
2019-02-09T21:51:29.019Z,25.80
2019-02-09T21:54:32.730Z,29.20
2019-02-09T21:57:36.436Z,27.67
2019-02-09T22:00:41.992Z,20.10
2019-02-09T22:03:45.688Z,16.53
2019-02-09T22:06:49.342Z,25.20
2019-02-09T22:09:53.074Z,26.00
2019-02-09T22:12:56.846Z,23.37
2019-02-09T22:16:00.563Z,20.30
2019-02-09T22:19:04.333Z,21.30
2019-02-09T22:22:08.148Z,23.23
2019-02-09T22:25:19.427Z,24.73
2019-02-09T22:28:23.172Z,28.50
2019-02-09T22:31:26.819Z,29.27
2019-02-09T22:34:30.514Z,26.67
2019-02-09T22:37:34.209Z,27.03
2019-02-09T22:40:41.655Z,24.97
2019-02-09T22:43:45.357Z,15.97
2019-02-09T22:46:48.975Z,23.60
2019-02-09T22:49:52.690Z,26.50
2019-02-09T22:52:56.582Z,27.27
2019-02-09T22:56:00.231Z,20.20
2019-02-09T22:59:08.585Z,21.37
2019-02-09T23:02:12.201Z,31.03
2019-02-09T23:05:21.965Z,25.77
2019-02-09T23:08:26.438Z,29.53
2019-02-09T23:11:30.141Z,27.23
2019-02-09T23:14:33.828Z,23.23
2019-02-09T23:17:37.520Z,28.70
2019-02-09T23:20:41.205Z,25.50
2019-02-09T23:23:44.864Z,25.47
2019-02-09T23:26:48.550Z,22.13
2019-02-09T23:29:52.294Z,26.07
2019-02-09T23:32:55.975Z,24.30
2019-02-09T23:35:59.705Z,22.03
2019-02-09T23:39:04.659Z,23.40
2019-02-09T23:42:08.390Z,25.47
2019-02-09T23:45:12.051Z,21.93
2019-02-09T23:48:15.736Z,21.70
2019-02-09T23:51:19.414Z,22.30
2019-02-09T23:54:23.301Z,20.83
2019-02-09T23:57:27.205Z,23.97
