createdAt,value
2019-05-16T00:01:24.919Z,3.03
2019-05-16T00:03:53.021Z,3.20
2019-05-16T00:06:21.100Z,3.93
2019-05-16T00:08:49.207Z,3.63
2019-05-16T00:11:17.978Z,3.17
2019-05-16T00:13:48.600Z,4.13
2019-05-16T00:16:18.449Z,3.33
2019-05-16T00:18:47.985Z,3.40
2019-05-16T00:21:17.777Z,2.83
2019-05-16T00:23:45.416Z,2.93
2019-05-16T00:26:13.551Z,2.83
2019-05-16T00:28:41.623Z,3.40
2019-05-16T00:31:09.684Z,2.27
2019-05-16T00:33:38.072Z,3.73
2019-05-16T00:36:08.923Z,4.40
2019-05-16T00:38:37.852Z,6.43
2019-05-16T00:41:05.708Z,2.83
2019-05-16T00:43:35.328Z,2.57
2019-05-16T00:46:04.593Z,3.07
2019-05-16T00:48:32.682Z,2.93
2019-05-16T00:51:00.737Z,2.07
2019-05-16T00:53:29.027Z,4.87
2019-05-16T00:55:58.473Z,3.57
2019-05-16T00:58:28.461Z,2.93
2019-05-16T01:00:56.401Z,4.67
2019-05-16T01:03:24.786Z,3.77
2019-05-16T01:05:54.626Z,4.10
2019-05-16T01:08:23.025Z,3.33
2019-05-16T01:10:51.653Z,3.63
2019-05-16T01:13:20.032Z,3.20
2019-05-16T01:15:48.581Z,6.63
2019-05-16T01:18:18.726Z,2.00
2019-05-16T01:20:48.070Z,2.23
2019-05-16T01:23:18.283Z,2.20
2019-05-16T01:25:48.427Z,4.00
2019-05-16T01:28:17.985Z,3.53
2019-05-16T01:30:48.770Z,6.00
2019-05-16T01:33:16.391Z,3.90
2019-05-16T01:35:47.617Z,3.23
2019-05-16T01:38:15.048Z,3.97
2019-05-16T01:40:43.072Z,3.23
2019-05-16T01:43:11.255Z,6.33
2019-05-16T01:45:39.355Z,4.70
2019-05-16T01:48:08.508Z,4.33
2019-05-16T01:50:38.609Z,6.17
2019-05-16T01:53:08.456Z,3.93
2019-05-16T01:55:38.317Z,6.07
2019-05-16T01:58:08.067Z,3.53
2019-05-16T02:00:46.095Z,6.97
2019-05-16T02:03:08.096Z,6.90
2019-05-16T02:05:35.676Z,4.87
2019-05-16T02:08:03.841Z,2.80
2019-05-16T02:10:31.912Z,4.77
2019-05-16T02:13:00.421Z,4.73
2019-05-16T02:15:28.669Z,4.40
2019-05-16T02:17:58.680Z,3.30
2019-05-16T02:20:28.261Z,4.20
2019-05-16T02:22:58.446Z,4.53
2019-05-16T02:25:27.667Z,5.90
2019-05-16T02:27:55.878Z,4.53
2019-05-16T02:30:23.997Z,4.33
2019-05-16T02:32:52.551Z,5.20
2019-05-16T02:35:21.168Z,5.43
2019-05-16T02:37:54.693Z,4.33
2019-05-16T02:40:21.999Z,6.20
2019-05-16T02:42:51.462Z,4.00
2019-05-16T02:45:21.268Z,18.13
2019-05-16T02:47:51.303Z,6.57
2019-05-16T02:50:22.364Z,4.90
2019-05-16T02:52:51.797Z,4.47
2019-05-16T02:55:21.380Z,3.53
2019-05-16T02:57:50.928Z,5.30
2019-05-16T03:00:22.057Z,5.50
2019-05-16T03:02:51.419Z,5.07
2019-05-16T03:05:20.853Z,7.77
2019-05-16T03:07:51.825Z,5.47
2019-05-16T03:10:20.302Z,8.37
2019-05-16T03:12:51.224Z,5.40
2019-05-16T03:15:21.804Z,6.13
2019-05-16T03:17:50.777Z,7.63
2019-05-16T03:20:21.234Z,4.27
2019-05-16T03:22:51.760Z,5.17
2019-05-16T03:25:21.988Z,4.57
2019-05-16T03:27:51.129Z,9.60
2019-05-16T03:30:23.423Z,12.93
2019-05-16T03:32:47.761Z,8.13
2019-05-16T03:35:16.872Z,6.13
2019-05-16T03:37:55.094Z,9.90
2019-05-16T03:40:16.138Z,6.27
2019-05-16T03:42:44.239Z,6.10
2019-05-16T03:45:12.360Z,9.77
2019-05-16T03:47:44.868Z,7.67
2019-05-16T03:50:12.889Z,8.17
2019-05-16T03:52:43.568Z,9.53
2019-05-16T03:55:11.865Z,12.27
2019-05-16T03:57:41.426Z,6.93
2019-05-16T04:00:11.773Z,9.43
2019-05-16T04:02:41.979Z,8.50
2019-05-16T04:05:11.147Z,7.20
2019-05-16T04:07:41.466Z,9.47
2019-05-16T04:10:10.931Z,8.10
2019-05-16T04:12:42.108Z,7.80
2019-05-16T04:15:11.266Z,7.30
2019-05-16T04:17:41.115Z,8.40
2019-05-16T04:20:11.833Z,6.97
2019-05-16T04:22:40.869Z,10.00
2019-05-16T04:25:11.281Z,6.27
2019-05-16T04:27:41.641Z,11.23
2019-05-16T04:30:11.551Z,7.97
2019-05-16T04:32:41.501Z,7.50
2019-05-16T04:35:11.281Z,7.17
2019-05-16T04:37:41.737Z,8.37
2019-05-16T04:40:12.021Z,10.27
2019-05-16T04:42:41.732Z,9.03
2019-05-16T04:45:11.497Z,8.00
2019-05-16T04:47:41.384Z,8.13
2019-05-16T04:50:11.637Z,8.67
2019-05-16T04:52:41.842Z,10.43
2019-05-16T04:55:11.876Z,12.30
2019-05-16T04:57:42.258Z,7.77
2019-05-16T05:00:11.345Z,10.47
2019-05-16T05:02:41.765Z,10.47
2019-05-16T05:05:12.538Z,9.93
2019-05-16T05:07:40.661Z,5.73
2019-05-16T05:10:11.356Z,7.33
2019-05-16T05:12:40.791Z,7.87
2019-05-16T05:15:11.272Z,5.57
2019-05-16T05:17:41.239Z,7.47
2019-05-16T05:20:10.794Z,7.63
2019-05-16T05:22:39.807Z,5.60
2019-05-16T05:25:10.648Z,9.73
2019-05-16T05:27:40.965Z,7.08
2019-05-16T05:30:10.515Z,4.73
2019-05-16T05:32:41.058Z,6.47
2019-05-16T05:35:10.510Z,7.33
2019-05-16T05:37:40.736Z,5.47
2019-05-16T05:40:10.401Z,5.37
2019-05-16T05:42:39.866Z,5.97
2019-05-16T05:45:07.389Z,6.47
2019-05-16T05:47:36.176Z,6.50
2019-05-16T05:50:06.180Z,6.27
2019-05-16T05:52:34.472Z,4.13
2019-05-16T05:55:02.626Z,6.37
2019-05-16T05:57:32.002Z,5.50
2019-05-16T06:00:00.649Z,6.00
2019-05-16T06:02:31.002Z,6.93
2019-05-16T06:04:59.825Z,7.50
2019-05-16T06:07:30.058Z,7.20
2019-05-16T06:10:00.222Z,5.10
2019-05-16T06:12:40.551Z,7.10
2019-05-16T06:15:12.431Z,8.20
2019-05-16T06:17:40.215Z,7.97
2019-05-16T06:20:14.084Z,8.10
2019-05-16T06:22:40.287Z,4.43
2019-05-16T06:25:13.522Z,7.63
2019-05-16T06:27:40.559Z,5.50
2019-05-16T06:30:11.439Z,5.60
2019-05-16T06:32:39.759Z,5.30
2019-05-16T06:35:09.742Z,6.73
2019-05-16T06:37:40.322Z,6.90
2019-05-16T06:40:11.021Z,5.53
2019-05-16T06:42:40.245Z,5.40
2019-05-16T06:45:10.380Z,4.03
2019-05-16T06:47:39.618Z,7.07
2019-05-16T06:50:07.978Z,6.50
2019-05-16T06:52:36.083Z,4.67
2019-05-16T06:55:04.621Z,6.63
2019-05-16T06:57:33.229Z,3.90
2019-05-16T07:00:01.583Z,5.67
2019-05-16T07:02:34.329Z,3.87
2019-05-16T07:05:01.271Z,4.23
2019-05-16T07:07:30.795Z,3.37
2019-05-16T07:10:04.141Z,4.27
2019-05-16T07:12:31.490Z,4.30
2019-05-16T07:15:01.315Z,6.20
2019-05-16T07:17:30.670Z,3.27
2019-05-16T07:20:00.758Z,3.37
2019-05-16T07:22:31.292Z,6.97
2019-05-16T07:25:21.782Z,4.17
2019-05-16T07:27:51.079Z,2.90
2019-05-16T07:30:21.182Z,2.40
2019-05-16T07:32:50.005Z,3.93
2019-05-16T07:35:20.280Z,2.87
2019-05-16T07:37:50.029Z,4.73
2019-05-16T07:40:25.737Z,3.07
2019-05-16T07:42:47.844Z,3.43
2019-05-16T07:45:16.139Z,2.50
2019-05-16T07:47:44.497Z,4.43
2019-05-16T07:50:12.579Z,3.37
2019-05-16T07:52:40.621Z,2.77
2019-05-16T07:55:10.837Z,2.53
2019-05-16T07:57:39.854Z,2.80
2019-05-16T08:00:09.678Z,3.37
2019-05-16T08:02:40.097Z,3.90
2019-05-16T08:05:09.987Z,2.43
2019-05-16T08:07:42.858Z,3.07
2019-05-16T08:10:11.491Z,3.20
2019-05-16T08:12:53.189Z,4.17
2019-05-16T08:15:21.556Z,4.13
2019-05-16T08:17:51.357Z,5.50
2019-05-16T08:20:26.921Z,3.90
2019-05-16T08:22:55.048Z,3.37
2019-05-16T08:25:23.162Z,2.97
2019-05-16T08:27:53.592Z,3.77
2019-05-16T08:30:22.006Z,3.67
2019-05-16T08:32:52.767Z,4.37
2019-05-16T08:37:51.529Z,5.17
2019-05-16T08:40:21.323Z,4.80
2019-05-16T08:42:51.583Z,9.63
2019-05-16T08:45:21.224Z,7.77
2019-05-16T08:47:52.575Z,6.07
2019-05-16T08:50:21.669Z,5.70
2019-05-16T08:52:52.725Z,5.87
2019-05-16T08:55:21.784Z,5.17
2019-05-16T08:57:53.031Z,10.73
2019-05-16T09:00:21.800Z,12.40
2019-05-16T09:02:52.079Z,7.70
2019-05-16T09:05:22.316Z,10.23
2019-05-16T09:07:48.266Z,10.00
2019-05-16T09:10:20.962Z,7.17
2019-05-16T09:12:47.848Z,6.17
2019-05-16T09:15:17.125Z,9.37
2019-05-16T09:17:47.655Z,8.57
2019-05-16T09:20:17.386Z,6.50
2019-05-16T09:22:49.230Z,7.97
2019-05-16T09:25:18.747Z,8.20
2019-05-16T09:27:48.074Z,7.57
2019-05-16T09:30:17.444Z,8.20
2019-05-16T09:32:47.947Z,7.33
2019-05-16T09:35:17.206Z,7.77
2019-05-16T09:37:47.120Z,7.90
2019-05-16T09:40:17.249Z,7.60
2019-05-16T09:42:44.405Z,10.13
2019-05-16T09:45:12.439Z,6.07
2019-05-16T09:47:42.156Z,6.87
2019-05-16T09:50:10.136Z,6.23
2019-05-16T09:52:38.453Z,7.07
2019-05-16T09:55:07.049Z,6.23
2019-05-16T09:57:37.661Z,7.03
2019-05-16T10:00:06.793Z,6.77
2019-05-16T10:02:36.682Z,8.27
2019-05-16T10:05:04.602Z,7.00
2019-05-16T10:07:32.969Z,7.70
2019-05-16T10:10:00.976Z,6.37
2019-05-16T10:12:29.109Z,8.47
2019-05-16T10:14:59.594Z,7.73
2019-05-16T10:17:27.362Z,7.27
2019-05-16T10:19:56.552Z,6.93
2019-05-16T10:22:27.129Z,7.23
2019-05-16T10:24:57.142Z,7.53
2019-05-16T10:27:26.560Z,6.23
2019-05-16T10:30:00.574Z,7.70
2019-05-16T10:32:24.395Z,8.43
2019-05-16T10:34:52.424Z,8.00
2019-05-16T10:37:20.452Z,8.30
2019-05-16T10:39:49.417Z,7.43
2019-05-16T10:42:28.159Z,10.10
2019-05-16T10:44:48.677Z,6.97
2019-05-16T10:47:17.337Z,7.57
2019-05-16T10:49:47.507Z,6.77
2019-05-16T10:52:16.609Z,9.13
2019-05-16T10:54:55.281Z,5.63
2019-05-16T10:57:14.855Z,5.67
2019-05-16T11:00:08.899Z,5.70
2019-05-16T11:02:16.488Z,4.60
2019-05-16T11:04:53.721Z,5.10
2019-05-16T11:07:12.532Z,4.17
2019-05-16T11:09:53.514Z,3.83
2019-05-16T11:12:10.744Z,4.43
2019-05-16T11:14:39.564Z,4.73
2019-05-16T11:17:13.370Z,3.57
2019-05-16T11:19:38.252Z,4.60
2019-05-16T11:22:06.271Z,4.20
2019-05-16T11:24:34.339Z,4.00
2019-05-16T11:27:02.522Z,3.87
2019-05-16T11:29:30.600Z,3.60
2019-05-16T11:31:58.692Z,3.50
2019-05-16T11:34:26.848Z,3.83
2019-05-16T11:36:56.877Z,3.50
2019-05-16T11:39:24.556Z,5.30
2019-05-16T11:41:52.613Z,5.63
2019-05-16T11:44:20.693Z,4.30
2019-05-16T11:46:50.994Z,3.93
2019-05-16T11:49:19.135Z,3.80
2019-05-16T11:51:47.478Z,5.03
2019-05-16T11:54:15.900Z,4.80
2019-05-16T11:56:46.270Z,5.27
2019-05-16T11:59:13.601Z,5.33
2019-05-16T12:01:41.642Z,4.33
2019-05-16T12:04:09.636Z,4.50
2019-05-16T12:06:37.662Z,5.83
2019-05-16T12:09:06.951Z,4.37
2019-05-16T12:11:38.143Z,4.47
2019-05-16T12:14:07.162Z,4.30
2019-05-16T12:16:34.377Z,4.30
2019-05-16T12:19:02.476Z,3.83
2019-05-16T12:21:30.582Z,3.67
2019-05-16T12:23:59.022Z,3.77
2019-05-16T12:26:28.443Z,4.30
2019-05-16T12:28:57.329Z,4.27
2019-05-16T12:31:25.482Z,5.33
2019-05-16T12:33:59.401Z,4.63
2019-05-16T12:36:26.617Z,6.50
2019-05-16T12:38:54.201Z,4.80
2019-05-16T12:41:22.297Z,5.27
2019-05-16T12:43:53.690Z,6.53
2019-05-16T12:46:22.274Z,5.90
2019-05-16T12:48:52.685Z,5.47
2019-05-16T12:51:20.757Z,5.93
2019-05-16T12:53:48.816Z,6.17
2019-05-16T12:56:17.944Z,5.77
2019-05-16T12:58:47.283Z,5.93
2019-05-16T13:01:17.621Z,46.73
2019-05-16T13:03:47.873Z,6.27
2019-05-16T13:06:17.107Z,5.87
2019-05-16T13:08:46.728Z,6.00
2019-05-16T13:11:17.567Z,5.57
2019-05-16T13:14:01.296Z,7.27
2019-05-16T13:16:16.766Z,5.73
2019-05-16T13:18:47.489Z,6.53
2019-05-16T13:21:18.410Z,7.33
2019-05-16T13:23:47.028Z,9.53
2019-05-16T13:26:18.393Z,8.90
2019-05-16T13:28:47.618Z,8.17
2019-05-16T13:31:17.122Z,7.77
2019-05-16T13:33:45.473Z,8.03
2019-05-16T13:36:17.069Z,8.67
2019-05-16T13:38:43.809Z,13.00
2019-05-16T13:41:11.959Z,9.03
2019-05-16T13:43:40.129Z,8.93
2019-05-16T13:46:13.791Z,9.47
2019-05-16T13:48:41.570Z,9.53
2019-05-16T13:51:15.288Z,10.30
2019-05-16T13:53:39.279Z,11.20
2019-05-16T13:56:12.954Z,10.30
2019-05-16T13:58:37.811Z,12.27
2019-05-16T14:01:07.902Z,15.17
2019-05-16T14:03:37.362Z,14.30
2019-05-16T14:06:07.254Z,13.67
2019-05-16T14:08:37.403Z,14.53
2019-05-16T14:11:09.905Z,13.03
2019-05-16T14:13:37.619Z,14.27
2019-05-16T14:16:07.275Z,15.10
2019-05-16T14:18:37.927Z,16.37
2019-05-16T14:21:06.926Z,18.43
2019-05-16T14:23:39.513Z,17.20
2019-05-16T14:26:09.982Z,14.93
2019-05-16T14:28:38.326Z,16.27
2019-05-16T14:31:07.243Z,18.17
2019-05-16T14:33:36.698Z,17.93
2019-05-16T14:36:07.094Z,18.20
2019-05-16T14:38:37.189Z,20.47
2019-05-16T14:41:04.691Z,21.23
2019-05-16T14:43:36.341Z,21.40
2019-05-16T14:46:07.125Z,22.30
2019-05-16T14:48:36.979Z,22.13
2019-05-16T14:51:06.391Z,22.57
2019-05-16T14:53:37.644Z,21.60
2019-05-16T14:56:06.990Z,18.27
2019-05-16T14:58:37.933Z,19.57
2019-05-16T15:01:07.355Z,19.20
2019-05-16T15:03:36.457Z,19.20
2019-05-16T15:06:09.374Z,19.73
2019-05-16T15:08:37.518Z,19.70
2019-05-16T15:11:07.587Z,21.40
2019-05-16T15:13:35.299Z,20.40
2019-05-16T15:16:03.392Z,18.97
2019-05-16T15:18:33.254Z,19.30
2019-05-16T15:21:01.357Z,18.17
2019-05-16T15:23:30.927Z,18.30
2019-05-16T15:26:00.853Z,18.30
2019-05-16T15:28:30.501Z,17.27
2019-05-16T15:30:58.577Z,16.27
2019-05-16T15:33:27.564Z,15.77
2019-05-16T15:35:57.775Z,17.13
2019-05-16T15:38:27.292Z,15.83
2019-05-16T15:41:00.063Z,14.53
2019-05-16T15:43:27.352Z,14.30
2019-05-16T15:46:00.488Z,15.33
2019-05-16T15:48:27.289Z,14.43
2019-05-16T15:50:59.537Z,12.67
2019-05-16T15:53:26.796Z,13.10
2019-05-16T15:55:57.548Z,13.73
2019-05-16T15:58:26.746Z,12.87
2019-05-16T16:00:57.607Z,14.27
2019-05-16T16:03:27.066Z,12.20
2019-05-16T16:05:55.151Z,12.30
2019-05-16T16:08:27.901Z,12.27
2019-05-16T16:10:55.321Z,12.70
2019-05-16T16:13:26.610Z,15.30
2019-05-16T16:15:57.504Z,12.20
2019-05-16T16:18:27.136Z,11.83
2019-05-16T16:20:57.050Z,11.93
2019-05-16T16:23:27.489Z,12.87
2019-05-16T16:25:59.580Z,15.20
2019-05-16T16:28:27.077Z,12.27
2019-05-16T16:30:56.969Z,13.67
2019-05-16T16:33:29.629Z,13.27
2019-05-16T16:35:57.175Z,12.13
2019-05-16T16:38:24.858Z,14.10
2019-05-16T16:40:52.925Z,12.37
2019-05-16T16:43:24.036Z,13.47
2019-05-16T16:46:04.069Z,12.80
2019-05-16T16:48:22.638Z,12.93
2019-05-16T16:50:50.791Z,14.73
2019-05-16T16:53:18.840Z,15.23
2019-05-16T16:55:47.638Z,13.63
2019-05-16T16:58:17.541Z,13.00
2019-05-16T17:00:47.699Z,14.13
2019-05-16T17:03:16.702Z,12.90
2019-05-16T17:05:46.529Z,13.07
2019-05-16T17:08:16.750Z,12.93
2019-05-16T17:10:47.419Z,13.47
2019-05-16T17:13:16.834Z,12.80
2019-05-16T17:15:44.398Z,13.40
2019-05-16T17:18:13.065Z,11.63
2019-05-16T17:20:41.135Z,12.23
2019-05-16T17:23:10.220Z,10.97
2019-05-16T17:25:39.720Z,11.20
2019-05-16T17:28:08.106Z,9.60
2019-05-16T17:30:37.036Z,13.40
2019-05-16T17:33:07.284Z,10.70
2019-05-16T17:35:38.633Z,12.47
2019-05-16T17:38:06.762Z,11.50
2019-05-16T17:40:37.450Z,11.57
2019-05-16T17:43:07.264Z,13.47
2019-05-16T17:45:37.285Z,12.00
2019-05-16T17:48:06.763Z,11.00
2019-05-16T17:50:37.294Z,13.77
2019-05-16T17:53:06.842Z,12.40
2019-05-16T17:55:36.614Z,10.43
2019-05-16T17:58:08.960Z,10.63
2019-05-16T18:00:36.295Z,11.00
2019-05-16T18:03:06.427Z,11.47
2019-05-16T18:05:34.085Z,14.33
2019-05-16T18:08:03.391Z,10.07
2019-05-16T18:10:31.525Z,9.57
2019-05-16T18:12:59.615Z,10.10
2019-05-16T18:15:27.688Z,9.60
2019-05-16T18:17:57.986Z,11.27
2019-05-16T18:20:26.619Z,10.80
2019-05-16T18:22:56.843Z,10.53
2019-05-16T18:25:26.772Z,10.50
2019-05-16T18:27:54.370Z,11.80
2019-05-16T18:30:24.011Z,11.57
2019-05-16T18:32:52.428Z,12.00
2019-05-16T18:35:20.463Z,13.77
2019-05-16T18:37:49.940Z,13.93
2019-05-16T18:40:17.930Z,14.43
2019-05-16T18:42:47.663Z,15.03
2019-05-16T18:45:16.472Z,15.80
2019-05-16T18:47:46.807Z,15.60
2019-05-16T18:50:14.484Z,15.27
2019-05-16T18:52:43.002Z,14.70
2019-05-16T18:55:11.955Z,16.70
2019-05-16T18:57:41.774Z,16.30
2019-05-16T19:00:10.710Z,16.47
2019-05-16T19:02:39.196Z,16.03
2019-05-16T19:05:08.996Z,15.47
2019-05-16T19:07:37.182Z,15.97
2019-05-16T19:10:06.851Z,15.23
2019-05-16T19:12:37.065Z,15.10
2019-05-16T19:15:07.223Z,16.07
2019-05-16T19:17:35.456Z,15.23
2019-05-16T19:20:03.651Z,17.90
2019-05-16T19:22:32.791Z,18.93
2019-05-16T19:25:01.575Z,18.07
2019-05-16T19:27:29.763Z,16.37
2019-05-16T19:29:57.791Z,16.77
2019-05-16T19:32:25.893Z,18.80
2019-05-16T19:34:54.012Z,17.67
2019-05-16T19:37:22.138Z,17.43
2019-05-16T19:39:50.308Z,17.60
2019-05-16T19:42:18.409Z,18.73
2019-05-16T19:44:46.569Z,17.73
2019-05-16T19:47:16.527Z,18.50
2019-05-16T19:49:46.334Z,18.73
2019-05-16T19:52:17.176Z,20.80
2019-05-16T19:54:47.073Z,21.83
2019-05-16T19:57:17.320Z,22.67
2019-05-16T19:59:46.943Z,24.07
2019-05-16T20:02:16.637Z,22.63
2019-05-16T20:04:51.853Z,22.30
2019-05-16T20:07:20.045Z,23.53
2019-05-16T20:09:48.223Z,21.67
2019-05-16T20:12:33.808Z,22.13
2019-05-16T20:15:08.247Z,23.47
2019-05-16T20:17:31.813Z,22.03
2019-05-16T20:19:59.864Z,25.63
2019-05-16T20:22:27.973Z,25.30
2019-05-16T20:24:56.325Z,24.83
2019-05-16T20:27:24.503Z,26.70
2019-05-16T20:29:52.584Z,22.30
2019-05-16T20:32:22.361Z,21.70
2019-05-16T20:34:50.365Z,24.33
2019-05-16T20:37:18.440Z,22.20
2019-05-16T20:39:47.347Z,23.47
2019-05-16T20:42:17.732Z,20.93
2019-05-16T20:44:46.329Z,22.40
2019-05-16T20:47:16.591Z,26.07
2019-05-16T20:49:50.268Z,26.90
2019-05-16T20:52:14.773Z,27.97
2019-05-16T20:54:46.655Z,31.23
2019-05-16T20:57:17.218Z,24.13
2019-05-16T20:59:49.168Z,26.07
2019-05-16T21:02:16.706Z,27.87
2019-05-16T21:04:46.498Z,27.33
2019-05-16T21:07:17.097Z,28.00
2019-05-16T21:09:47.458Z,26.87
2019-05-16T21:12:17.271Z,29.97
2019-05-16T21:14:45.895Z,23.83
2019-05-16T21:17:14.110Z,27.93
2019-05-16T21:20:22.346Z,26.90
2019-05-16T21:22:52.478Z,26.40
2019-05-16T21:25:20.551Z,29.10
2019-05-16T21:27:48.586Z,30.17
2019-05-16T21:30:19.172Z,25.70
2019-05-16T21:32:47.154Z,29.10
2019-05-16T21:35:15.390Z,26.40
2019-05-16T21:37:46.643Z,26.33
2019-05-16T21:40:16.900Z,25.80
2019-05-16T21:42:46.743Z,27.67
2019-05-16T21:45:14.785Z,28.40
2019-05-16T21:47:42.926Z,29.37
2019-05-16T21:50:11.375Z,31.03
2019-05-16T21:52:39.317Z,33.63
2019-05-16T21:55:07.685Z,33.77
2019-05-16T21:57:37.706Z,38.13
2019-05-16T22:00:06.748Z,37.00
2019-05-16T22:02:37.036Z,41.77
2019-05-16T22:05:06.339Z,40.87
2019-05-16T22:07:36.452Z,42.07
2019-05-16T22:10:06.417Z,41.47
2019-05-16T22:12:34.407Z,43.77
2019-05-16T22:15:02.492Z,49.80
2019-05-16T22:17:30.504Z,196.73
2019-05-16T22:19:58.507Z,243.03
2019-05-16T22:22:29.383Z,104.37
2019-05-16T22:24:57.305Z,295.90
2019-05-16T22:27:26.945Z,586.73
2019-05-16T22:29:56.792Z,68.07
2019-05-16T22:32:27.039Z,309.37
2019-05-16T22:34:57.013Z,111.07
2019-05-16T22:37:24.029Z,506.97
2019-05-16T22:39:52.015Z,394.17
2019-05-16T22:42:20.118Z,227.73
2019-05-16T22:44:48.198Z,540.60
2019-05-16T22:47:17.148Z,546.93
2019-05-16T22:49:47.486Z,419.20
2019-05-16T22:52:17.054Z,92.77
2019-05-16T22:54:44.786Z,799.50
2019-05-16T22:57:12.814Z,74.57
2019-05-16T22:59:40.809Z,103.87
2019-05-16T23:02:11.402Z,314.80
2019-05-16T23:04:39.326Z,171.30
2019-05-16T23:07:07.825Z,111.97
2019-05-16T23:09:36.610Z,73.03
2019-05-16T23:12:06.932Z,254.70
2019-05-16T23:14:34.542Z,114.97
2019-05-16T23:17:02.545Z,165.90
2019-05-16T23:19:30.572Z,175.37
2019-05-16T23:21:58.568Z,172.80
2019-05-16T23:24:26.523Z,105.43
2019-05-16T23:26:56.331Z,155.10
2019-05-16T23:29:24.383Z,154.87
2019-05-16T23:31:52.387Z,113.70
2019-05-16T23:34:20.372Z,111.93
2019-05-16T23:36:48.408Z,119.40
2019-05-16T23:39:16.396Z,108.70
2019-05-16T23:41:44.424Z,109.60
2019-05-16T23:44:12.454Z,105.17
2019-05-16T23:46:40.436Z,122.00
2019-05-16T23:49:08.447Z,126.67
2019-05-16T23:51:36.849Z,159.80
2019-05-16T23:54:06.724Z,159.67
2019-05-16T23:56:37.048Z,173.30
2019-05-16T23:59:06.482Z,170.67
