createdAt,value
2018-07-17T00:00:52.712Z,20.10
2018-07-17T00:03:21.969Z,20.10
2018-07-17T00:05:51.390Z,20.10
2018-07-17T00:08:20.628Z,20.10
2018-07-17T00:10:50.011Z,20.00
2018-07-17T00:13:19.638Z,19.90
2018-07-17T00:15:49.273Z,19.90
2018-07-17T00:18:18.942Z,19.90
2018-07-17T00:20:48.659Z,19.90
2018-07-17T00:23:18.487Z,19.90
2018-07-17T00:25:48.164Z,19.90
2018-07-17T00:28:18.356Z,19.90
2018-07-17T00:30:48.113Z,19.80
2018-07-17T00:33:17.942Z,19.80
2018-07-17T00:35:47.385Z,19.70
2018-07-17T00:38:17.399Z,19.70
2018-07-17T00:40:47.532Z,19.60
2018-07-17T00:43:18.033Z,19.60
2018-07-17T00:45:47.381Z,19.50
2018-07-17T00:48:16.941Z,19.50
2018-07-17T00:50:59.126Z,19.50
2018-07-17T00:53:28.464Z,19.50
2018-07-17T00:55:57.748Z,19.50
2018-07-17T00:58:27.184Z,19.40
2018-07-17T01:00:55.750Z,19.30
2018-07-17T01:03:30.234Z,19.40
2018-07-17T01:06:04.913Z,19.40
2018-07-17T01:08:40.201Z,19.40
2018-07-17T01:11:15.104Z,19.30
2018-07-17T01:13:51.445Z,19.30
2018-07-17T01:16:21.321Z,19.20
2018-07-17T01:18:50.891Z,19.20
2018-07-17T01:23:49.591Z,19.10
2018-07-17T01:26:19.531Z,19.00
2018-07-17T01:28:54.111Z,19.00
2018-07-17T01:31:24.582Z,18.90
2018-07-17T01:33:54.380Z,18.90
2018-07-17T01:36:23.844Z,18.90
2018-07-17T01:38:53.257Z,18.80
2018-07-17T01:41:22.885Z,18.80
2018-07-17T01:43:53.503Z,18.80
2018-07-17T01:46:23.171Z,18.70
2018-07-17T01:48:52.988Z,18.70
2018-07-17T01:51:22.817Z,18.70
2018-07-17T01:53:52.334Z,18.70
2018-07-17T01:56:22.184Z,18.70
2018-07-17T01:58:51.745Z,18.60
2018-07-17T02:01:21.534Z,18.60
2018-07-17T02:03:51.463Z,18.60
2018-07-17T02:06:21.113Z,18.60
2018-07-17T02:08:50.607Z,18.60
2018-07-17T02:11:19.806Z,18.60
2018-07-17T02:13:49.077Z,18.50
2018-07-17T02:16:19.729Z,18.50
2018-07-17T02:18:49.568Z,18.50
2018-07-17T02:21:18.853Z,18.50
2018-07-17T02:23:51.984Z,18.40
2018-07-17T02:26:21.949Z,18.40
2018-07-17T02:28:51.558Z,18.40
2018-07-17T02:31:21.396Z,18.40
2018-07-17T02:33:51.223Z,18.40
2018-07-17T02:36:20.913Z,18.40
2018-07-17T02:38:50.849Z,18.40
2018-07-17T02:41:20.800Z,18.40
2018-07-17T02:43:50.375Z,18.30
2018-07-17T02:46:20.977Z,18.40
2018-07-17T02:48:50.122Z,18.40
2018-07-17T02:51:19.603Z,18.40
2018-07-17T02:53:49.189Z,18.40
2018-07-17T02:56:20.323Z,18.40
2018-07-17T02:58:50.749Z,18.40
2018-07-17T03:01:20.764Z,18.30
2018-07-17T03:03:50.806Z,18.40
2018-07-17T03:06:21.138Z,18.30
2018-07-17T03:08:55.273Z,18.40
2018-07-17T03:11:24.764Z,18.50
2018-07-17T03:13:54.440Z,18.50
2018-07-17T03:16:24.125Z,18.60
2018-07-17T03:18:53.861Z,18.70
2018-07-17T03:21:23.574Z,18.80
2018-07-17T03:23:53.150Z,18.80
2018-07-17T03:26:23.274Z,18.90
2018-07-17T03:28:56.065Z,19.00
2018-07-17T03:31:25.500Z,19.10
2018-07-17T03:33:55.215Z,19.10
2018-07-17T03:36:24.599Z,19.20
2018-07-17T03:38:53.784Z,19.30
2018-07-17T03:41:23.528Z,19.30
2018-07-17T03:43:53.154Z,19.30
2018-07-17T03:46:22.860Z,19.40
2018-07-17T03:48:53.250Z,19.40
2018-07-17T03:51:26.056Z,19.40
2018-07-17T03:53:56.272Z,19.50
2018-07-17T03:56:25.516Z,19.60
2018-07-17T03:58:54.794Z,19.60
2018-07-17T04:01:24.440Z,19.60
2018-07-17T04:03:53.668Z,19.60
2018-07-17T04:06:22.893Z,19.60
2018-07-17T04:08:52.157Z,19.60
2018-07-17T04:11:21.497Z,19.60
2018-07-17T04:13:51.105Z,19.60
2018-07-17T04:16:20.933Z,19.60
2018-07-17T04:18:50.879Z,19.60
2018-07-17T04:21:20.611Z,19.60
2018-07-17T04:23:50.486Z,19.60
2018-07-17T04:26:20.321Z,19.60
2018-07-17T04:28:49.959Z,19.70
2018-07-17T04:31:19.528Z,19.70
2018-07-17T04:33:48.851Z,19.70
2018-07-17T04:36:18.648Z,19.70
2018-07-17T04:38:48.258Z,19.80
2018-07-17T04:41:18.071Z,19.80
2018-07-17T04:43:49.484Z,19.80
2018-07-17T04:46:19.651Z,19.90
2018-07-17T04:48:50.325Z,19.90
2018-07-17T04:51:20.423Z,19.90
2018-07-17T04:53:50.798Z,19.90
2018-07-17T04:56:20.681Z,19.90
2018-07-17T04:58:50.403Z,19.90
2018-07-17T05:01:21.973Z,20.00
2018-07-17T05:03:51.317Z,20.00
2018-07-17T05:06:21.743Z,20.00
2018-07-17T05:08:51.313Z,20.10
2018-07-17T05:11:21.082Z,20.10
2018-07-17T05:13:50.629Z,20.20
2018-07-17T05:16:21.797Z,20.30
2018-07-17T05:18:51.329Z,20.40
2018-07-17T05:21:20.804Z,20.40
2018-07-17T05:23:50.164Z,20.50
2018-07-17T05:28:49.160Z,20.70
2018-07-17T05:31:19.016Z,20.80
2018-07-17T05:33:48.319Z,20.80
2018-07-17T05:36:17.649Z,20.90
2018-07-17T05:38:46.890Z,21.00
2018-07-17T05:41:23.748Z,21.00
2018-07-17T05:43:53.134Z,21.10
2018-07-17T05:46:22.913Z,21.10
2018-07-17T05:48:52.182Z,21.10
2018-07-17T06:10:31.025Z,21.30
2018-07-17T06:24:51.980Z,21.50
2018-07-17T06:27:46.977Z,21.90
2018-07-17T06:34:46.411Z,22.30
2018-07-17T06:40:55.975Z,22.70
2018-07-17T06:53:35.335Z,23.30
2018-07-17T07:10:09.552Z,23.60
2018-07-17T07:12:38.787Z,23.70
2018-07-17T07:15:08.109Z,23.70
2018-07-17T07:17:37.427Z,23.80
2018-07-17T07:20:12.747Z,23.90
2018-07-17T07:22:53.946Z,24.00
2018-07-17T07:25:48.132Z,24.00
2018-07-17T07:29:02.077Z,24.10
2018-07-17T07:32:30.237Z,24.20
2018-07-17T07:52:27.598Z,24.80
2018-07-17T07:55:21.705Z,24.90
2018-07-17T08:10:43.102Z,25.60
2018-07-17T08:27:18.879Z,25.90
2018-07-17T08:46:55.361Z,26.60
2018-07-17T08:49:51.443Z,26.70
2018-07-17T08:53:00.903Z,26.80
2018-07-17T09:05:18.111Z,27.30
2018-07-17T09:11:02.234Z,27.60
2018-07-17T09:13:45.572Z,27.70
2018-07-17T09:16:30.613Z,27.70
2018-07-17T09:19:14.755Z,27.80
2018-07-17T09:21:45.862Z,27.80
2018-07-17T09:24:23.187Z,27.90
2018-07-17T09:27:24.285Z,28.00
2018-07-17T09:29:54.680Z,28.10
2018-07-17T09:32:28.516Z,28.20
2018-07-17T09:37:50.204Z,28.50
2018-07-17T09:40:21.722Z,28.60
2018-07-17T09:43:02.809Z,28.80
2018-07-17T09:52:04.448Z,29.20
2018-07-17T10:52:07.768Z,30.90
2018-07-17T10:58:21.052Z,31.10
2018-07-17T11:08:18.730Z,31.20
2018-07-17T11:14:22.080Z,31.20
2018-07-17T11:17:06.296Z,31.10
2018-07-17T11:19:56.319Z,31.00
2018-07-17T11:22:59.470Z,31.10
2018-07-17T11:25:39.608Z,31.00
2018-07-17T11:31:16.122Z,31.00
2018-07-17T11:41:08.962Z,32.00
2018-07-17T12:06:39.250Z,35.40
2018-07-17T12:09:52.937Z,35.10
2018-07-17T12:12:35.463Z,35.00
2018-07-17T12:26:19.380Z,37.80
2018-07-17T12:38:11.843Z,40.30
2018-07-17T12:44:13.728Z,41.80
2018-07-17T12:51:01.077Z,42.00
2018-07-17T12:57:20.034Z,42.50
2018-07-17T13:04:43.607Z,43.10
2018-07-17T13:10:29.550Z,42.00
2018-07-17T13:19:15.030Z,41.20
2018-07-17T13:22:01.608Z,41.80
2018-07-17T13:24:40.727Z,42.30
2018-07-17T13:27:35.676Z,42.90
2018-07-17T13:30:30.125Z,42.40
2018-07-17T13:33:18.387Z,42.10
2018-07-17T13:36:15.222Z,41.50
2018-07-17T13:38:49.979Z,40.40
2018-07-17T13:41:24.043Z,40.00
2018-07-17T13:47:34.371Z,39.30
2018-07-17T14:15:26.130Z,39.40
2018-07-17T14:27:47.755Z,39.70
2018-07-17T14:30:31.030Z,39.50
2018-07-17T14:36:26.584Z,38.20
2018-07-17T14:39:43.715Z,38.00
2018-07-17T14:42:15.355Z,38.10
2018-07-17T14:44:47.767Z,38.40
2018-07-17T14:47:18.284Z,38.20
2018-07-17T14:50:07.244Z,37.70
2018-07-17T14:53:12.350Z,37.20
2018-07-17T15:02:31.366Z,36.90
2018-07-17T15:05:36.082Z,36.40
2018-07-17T15:31:00.067Z,37.20
2018-07-17T15:36:44.170Z,36.30
2018-07-17T15:42:39.918Z,36.00
2018-07-17T15:45:51.365Z,35.80
2018-07-17T15:48:31.088Z,36.10
2018-07-17T15:51:22.960Z,36.80
2018-07-17T15:54:06.623Z,37.10
2018-07-17T15:57:00.522Z,37.30
2018-07-17T16:00:12.692Z,37.50
2018-07-17T16:14:49.508Z,37.80
2018-07-17T16:20:06.511Z,38.30
2018-07-17T16:22:36.042Z,38.40
2018-07-17T16:25:05.640Z,38.50
2018-07-17T16:27:35.984Z,38.60
2018-07-17T16:30:06.489Z,38.40
2018-07-17T16:32:35.758Z,38.50
2018-07-17T16:35:05.248Z,38.50
2018-07-17T16:37:34.708Z,38.60
2018-07-17T16:40:04.205Z,38.70
2018-07-17T16:42:33.655Z,39.00
2018-07-17T16:45:03.745Z,39.10
2018-07-17T16:47:33.545Z,38.90
2018-07-17T16:52:32.173Z,38.50
2018-07-17T16:55:01.774Z,38.30
2018-07-17T16:57:32.261Z,38.20
2018-07-17T17:00:01.690Z,38.10
2018-07-17T17:02:31.136Z,37.60
2018-07-17T17:05:00.499Z,38.00
2018-07-17T17:07:29.849Z,38.00
2018-07-17T17:09:59.333Z,38.10
2018-07-17T17:12:28.749Z,38.10
2018-07-17T17:14:58.187Z,38.10
2018-07-17T17:17:28.253Z,38.00
2018-07-17T17:19:57.544Z,37.80
2018-07-17T17:22:27.957Z,37.90
2018-07-17T17:24:57.492Z,38.00
2018-07-17T17:27:26.735Z,37.90
2018-07-17T17:29:56.058Z,37.70
2018-07-17T17:32:25.301Z,37.50
2018-07-17T17:34:54.987Z,37.30
2018-07-17T17:37:24.332Z,37.10
2018-07-17T17:39:55.568Z,36.80
2018-07-17T17:42:25.015Z,36.60
2018-07-17T17:44:55.115Z,36.40
2018-07-17T17:47:24.421Z,36.20
2018-07-17T17:49:54.868Z,36.00
2018-07-17T17:52:24.181Z,35.80
2018-07-17T17:54:53.847Z,35.60
2018-07-17T17:57:23.216Z,35.30
2018-07-17T17:59:52.565Z,35.10
2018-07-17T18:02:22.628Z,34.90
2018-07-17T18:04:51.993Z,34.60
2018-07-17T18:07:21.647Z,34.40
2018-07-17T18:09:52.159Z,34.10
2018-07-17T18:12:21.601Z,33.90
2018-07-17T18:14:51.044Z,33.60
2018-07-17T18:17:20.379Z,33.40
2018-07-17T18:19:49.883Z,33.20
2018-07-17T18:22:20.301Z,33.10
2018-07-17T18:24:49.728Z,32.80
2018-07-17T18:27:19.111Z,32.70
2018-07-17T18:29:48.531Z,32.50
2018-07-17T18:32:17.949Z,32.30
2018-07-17T18:34:48.043Z,32.10
2018-07-17T18:37:17.713Z,32.00
2018-07-17T18:39:47.540Z,31.70
2018-07-17T18:42:17.174Z,31.50
2018-07-17T18:44:46.611Z,31.40
2018-07-17T18:47:16.176Z,31.20
2018-07-17T19:00:54.368Z,29.90
2018-07-17T19:04:23.714Z,29.60
2018-07-17T19:07:23.506Z,29.40
2018-07-17T19:34:08.966Z,28.00
2018-07-17T19:36:38.491Z,27.50
2018-07-17T19:39:14.063Z,27.30
2018-07-17T19:41:51.836Z,27.20
2018-07-17T19:44:51.774Z,27.20
2018-07-17T19:47:49.469Z,27.20
2018-07-17T19:50:35.326Z,27.10
2018-07-17T19:56:20.120Z,26.90
2018-07-17T20:02:40.313Z,26.80
2018-07-17T20:11:29.498Z,26.60
2018-07-17T20:14:40.980Z,26.40
2018-07-17T20:18:07.072Z,26.40
2018-07-17T20:23:45.923Z,26.20
2018-07-17T20:26:20.749Z,26.10
2018-07-17T20:32:03.800Z,26.00
2018-07-17T20:34:45.831Z,26.00
2018-07-17T20:37:35.085Z,26.00
2018-07-17T20:40:22.503Z,25.90
2018-07-17T20:43:05.900Z,25.90
2018-07-17T20:48:38.254Z,25.80
2018-07-17T20:51:59.738Z,25.70
2018-07-17T20:54:56.718Z,25.70
2018-07-17T20:57:40.000Z,25.70
2018-07-17T21:00:20.158Z,25.60
2018-07-17T21:05:23.947Z,25.50
2018-07-17T21:07:57.550Z,25.40
2018-07-17T21:10:30.948Z,25.40
2018-07-17T21:13:13.731Z,25.30
2018-07-17T21:15:59.764Z,25.20
2018-07-17T21:18:46.601Z,25.10
2018-07-17T21:21:23.405Z,25.00
2018-07-17T21:23:56.913Z,25.00
2018-07-17T21:26:42.263Z,24.90
2018-07-17T21:29:22.679Z,24.80
2018-07-17T21:31:53.508Z,24.70
2018-07-17T21:34:26.622Z,24.70
2018-07-17T21:37:04.154Z,24.60
2018-07-17T21:39:34.976Z,24.60
2018-07-17T21:42:15.224Z,24.60
2018-07-17T21:44:52.197Z,24.50
2018-07-17T21:50:37.163Z,24.40
2018-07-17T21:53:17.703Z,24.30
2018-07-17T21:58:30.617Z,24.20
2018-07-17T22:01:04.633Z,24.10
2018-07-17T22:06:31.461Z,24.00
2018-07-17T22:09:22.609Z,24.00
2018-07-17T22:12:07.721Z,23.90
2018-07-17T22:17:48.052Z,23.80
2018-07-17T22:20:41.872Z,23.80
2018-07-17T22:23:28.977Z,23.80
2018-07-17T22:28:59.132Z,23.70
2018-07-17T22:31:38.189Z,23.60
2018-07-17T22:34:23.377Z,23.60
2018-07-17T22:42:46.186Z,23.40
2018-07-17T22:45:26.923Z,23.30
2018-07-17T22:54:00.172Z,23.20
2018-07-17T22:56:32.921Z,23.10
2018-07-17T22:59:02.294Z,23.10
2018-07-17T23:01:46.380Z,23.10
2018-07-17T23:04:37.300Z,23.00
2018-07-17T23:15:42.048Z,22.90
2018-07-17T23:29:17.833Z,22.90
2018-07-17T23:32:12.422Z,22.90
2018-07-17T23:35:09.598Z,22.30
2018-07-17T23:37:58.644Z,22.20
2018-07-17T23:40:51.043Z,22.20
2018-07-17T23:43:34.610Z,22.20
2018-07-17T23:49:00.443Z,22.30
2018-07-17T23:54:12.541Z,22.40
2018-07-17T23:56:49.380Z,22.40
2018-07-17T23:59:51.152Z,22.40
