createdAt,value
2022-10-02T00:02:14.634Z,2.25
2022-10-02T00:05:14.254Z,2.22
2022-10-02T00:07:46.342Z,3.85
2022-10-02T00:10:47.084Z,2.97
2022-10-02T00:13:23.323Z,3.03
2022-10-02T00:15:50.748Z,2.60
2022-10-02T00:18:22.455Z,2.70
2022-10-02T00:21:09.849Z,2.30
2022-10-02T00:23:40.327Z,2.58
2022-10-02T00:26:20.087Z,2.30
2022-10-02T00:29:07.399Z,2.53
2022-10-02T00:31:47.883Z,2.15
2022-10-02T00:34:32.364Z,2.33
2022-10-02T00:37:24.823Z,2.45
2022-10-02T00:39:55.834Z,2.30
2022-10-02T00:43:11.178Z,2.50
2022-10-02T00:46:16.046Z,2.40
2022-10-02T00:49:10.776Z,2.40
2022-10-02T00:51:48.186Z,2.28
2022-10-02T00:54:38.376Z,2.20
2022-10-02T00:57:11.683Z,3.35
2022-10-02T00:59:51.422Z,2.50
2022-10-02T01:02:24.098Z,2.97
2022-10-02T01:04:52.929Z,2.15
2022-10-02T01:07:20.812Z,2.45
2022-10-02T01:09:47.447Z,2.42
2022-10-02T01:14:41.525Z,2.40
2022-10-02T01:17:23.853Z,2.17
2022-10-02T01:19:50.848Z,2.45
2022-10-02T01:22:56.415Z,2.88
2022-10-02T01:25:23.244Z,2.58
2022-10-02T01:27:51.382Z,2.53
2022-10-02T01:30:20.610Z,2.67
2022-10-02T01:32:57.320Z,2.60
2022-10-02T01:35:31.813Z,2.17
2022-10-02T01:38:00.437Z,2.08
2022-10-02T01:40:30.328Z,2.10
2022-10-02T01:43:01.340Z,2.28
2022-10-02T01:45:49.768Z,2.22
2022-10-02T01:48:29.652Z,2.35
2022-10-02T01:51:20.353Z,4.00
2022-10-02T01:53:54.057Z,2.60
2022-10-02T01:56:29.673Z,2.53
2022-10-02T01:59:19.259Z,2.42
2022-10-02T02:01:58.539Z,2.72
2022-10-02T02:04:29.773Z,3.72
2022-10-02T02:07:15.257Z,2.72
2022-10-02T02:09:50.506Z,2.85
2022-10-02T02:12:45.773Z,3.35
2022-10-02T02:15:36.458Z,3.38
2022-10-02T02:18:17.071Z,2.40
2022-10-02T02:20:48.035Z,2.75
2022-10-02T02:23:19.965Z,3.75
2022-10-02T02:25:52.650Z,2.83
2022-10-02T02:28:21.728Z,3.08
2022-10-02T02:30:52.059Z,2.60
2022-10-02T02:33:25.521Z,3.60
2022-10-02T02:35:58.498Z,2.65
2022-10-02T02:38:33.309Z,2.75
2022-10-02T02:41:26.093Z,3.45
2022-10-02T02:44:03.861Z,4.00
2022-10-02T02:47:00.861Z,3.15
2022-10-02T02:49:31.835Z,3.63
2022-10-02T02:52:01.540Z,3.17
2022-10-02T02:54:36.553Z,3.42
2022-10-02T02:57:06.346Z,4.00
2022-10-02T02:59:36.167Z,3.10
2022-10-02T03:02:02.668Z,3.17
2022-10-02T03:04:29.246Z,3.30
2022-10-02T03:07:01.499Z,3.63
2022-10-02T03:09:30.534Z,2.95
2022-10-02T03:12:09.653Z,4.55
2022-10-02T03:14:51.021Z,3.30
2022-10-02T03:17:29.670Z,3.90
2022-10-02T03:20:21.355Z,3.90
2022-10-02T03:22:56.842Z,3.72
2022-10-02T03:25:31.947Z,4.82
2022-10-02T03:28:43.427Z,3.83
2022-10-02T03:31:09.672Z,3.95
2022-10-02T03:33:37.410Z,5.47
2022-10-02T03:36:05.447Z,4.38
2022-10-02T03:38:33.869Z,4.65
2022-10-02T03:41:00.301Z,5.50
2022-10-02T03:43:29.283Z,5.38
2022-10-02T03:45:56.708Z,4.28
2022-10-02T03:48:23.608Z,4.15
2022-10-02T03:50:51.056Z,4.72
2022-10-02T03:53:24.451Z,4.70
2022-10-02T03:55:57.903Z,5.00
2022-10-02T03:58:25.674Z,4.63
2022-10-02T04:01:04.735Z,6.07
2022-10-02T04:03:36.877Z,6.45
2022-10-02T04:06:14.497Z,5.60
2022-10-02T04:08:50.744Z,4.35
2022-10-02T04:11:31.784Z,5.47
2022-10-02T04:14:24.540Z,5.40
2022-10-02T04:16:56.204Z,5.88
2022-10-02T04:19:26.504Z,5.43
2022-10-02T04:22:32.384Z,7.00
2022-10-02T04:25:12.553Z,7.05
2022-10-02T04:27:48.092Z,5.20
2022-10-02T04:30:16.868Z,5.40
2022-10-02T04:32:43.600Z,5.30
2022-10-02T04:35:56.869Z,5.78
2022-10-02T04:38:29.252Z,5.57
2022-10-02T04:41:32.888Z,5.43
2022-10-02T04:44:08.501Z,5.93
2022-10-02T04:46:43.922Z,5.97
2022-10-02T04:49:26.535Z,6.30
2022-10-02T04:52:24.247Z,6.60
2022-10-02T04:55:03.140Z,5.97
2022-10-02T04:57:51.233Z,5.68
2022-10-02T05:00:21.806Z,5.85
2022-10-02T05:02:59.804Z,5.78
2022-10-02T05:06:06.233Z,6.88
2022-10-02T05:08:57.419Z,5.95
2022-10-02T05:11:51.888Z,6.55
2022-10-02T05:14:26.830Z,8.10
2022-10-02T05:17:07.353Z,10.05
2022-10-02T05:19:57.219Z,8.20
2022-10-02T05:22:50.085Z,6.18
2022-10-02T05:26:03.507Z,6.40
2022-10-02T05:28:49.764Z,6.07
2022-10-02T05:31:50.299Z,5.13
2022-10-02T05:34:16.665Z,6.00
2022-10-02T05:36:52.505Z,5.00
2022-10-02T05:39:27.710Z,5.65
2022-10-02T05:41:59.228Z,5.30
2022-10-02T05:44:37.423Z,6.03
2022-10-02T05:47:09.974Z,5.40
2022-10-02T05:49:43.332Z,5.63
2022-10-02T05:52:18.709Z,5.28
2022-10-02T05:54:53.306Z,6.97
2022-10-02T05:57:42.482Z,5.60
2022-10-02T06:00:52.099Z,5.05
2022-10-02T06:03:43.802Z,5.20
2022-10-02T06:06:16.734Z,4.75
2022-10-02T06:08:50.876Z,5.32
2022-10-02T06:11:42.171Z,5.03
2022-10-02T06:14:22.322Z,5.95
2022-10-02T06:17:00.900Z,6.10
2022-10-02T06:19:35.102Z,5.10
2022-10-02T06:22:13.566Z,5.13
2022-10-02T06:24:49.241Z,5.88
2022-10-02T06:27:40.668Z,5.35
2022-10-02T06:30:11.129Z,5.30
2022-10-02T06:32:58.635Z,6.50
2022-10-02T06:35:29.018Z,5.00
2022-10-02T06:38:20.036Z,5.32
2022-10-02T06:40:56.183Z,4.72
2022-10-02T06:43:43.383Z,4.82
2022-10-02T06:46:28.075Z,4.78
2022-10-02T06:49:02.123Z,4.80
2022-10-02T06:52:01.095Z,4.35
2022-10-02T06:54:27.479Z,5.95
2022-10-02T06:57:22.513Z,5.25
2022-10-02T07:00:05.826Z,4.90
2022-10-02T07:02:53.662Z,4.32
2022-10-02T07:05:32.351Z,7.07
2022-10-02T07:08:17.760Z,5.57
2022-10-02T07:10:44.167Z,3.97
2022-10-02T07:13:36.772Z,5.07
2022-10-02T07:16:26.086Z,5.05
2022-10-02T07:19:28.796Z,4.30
2022-10-02T07:22:20.515Z,5.90
2022-10-02T07:27:38.193Z,4.00
2022-10-02T07:30:06.200Z,5.55
2022-10-02T07:32:38.444Z,5.10
2022-10-02T07:35:19.637Z,4.82
2022-10-02T07:38:07.722Z,4.40
2022-10-02T07:41:04.441Z,4.68
2022-10-02T07:44:05.552Z,4.60
2022-10-02T07:46:47.252Z,5.40
2022-10-02T07:49:39.241Z,4.60
2022-10-02T07:52:42.781Z,3.92
2022-10-02T07:55:25.928Z,4.32
2022-10-02T07:58:12.538Z,4.70
2022-10-02T08:00:45.405Z,4.97
2022-10-02T08:03:25.863Z,4.97
2022-10-02T08:05:55.468Z,5.25
2022-10-02T08:08:30.917Z,4.50
2022-10-02T08:11:09.306Z,4.38
2022-10-02T08:14:05.493Z,4.60
2022-10-02T08:16:46.628Z,4.85
2022-10-02T08:19:16.807Z,4.65
2022-10-02T08:21:47.985Z,6.00
2022-10-02T08:24:20.422Z,5.60
2022-10-02T08:26:53.650Z,5.00
2022-10-02T08:29:49.391Z,6.28
2022-10-02T08:32:15.809Z,5.85
2022-10-02T08:34:44.150Z,4.95
2022-10-02T08:37:35.417Z,5.60
2022-10-02T08:40:20.150Z,6.00
2022-10-02T08:43:22.931Z,5.88
2022-10-02T08:46:26.190Z,4.80
2022-10-02T08:49:25.679Z,6.45
2022-10-02T08:52:42.053Z,5.55
2022-10-02T08:55:21.857Z,5.70
2022-10-02T08:58:36.086Z,5.25
2022-10-02T09:01:23.897Z,5.68
2022-10-02T09:03:56.430Z,5.60
2022-10-02T09:07:05.314Z,5.60
2022-10-02T09:09:34.736Z,5.70
2022-10-02T09:12:22.319Z,5.63
2022-10-02T09:17:44.753Z,5.18
2022-10-02T09:20:41.309Z,4.70
2022-10-02T09:23:07.739Z,5.07
2022-10-02T09:25:49.213Z,5.13
2022-10-02T09:28:33.961Z,5.05
2022-10-02T09:31:22.822Z,4.20
2022-10-02T09:34:25.643Z,4.05
2022-10-02T09:37:28.480Z,3.55
2022-10-02T09:40:13.707Z,3.75
2022-10-02T09:43:03.313Z,3.10
2022-10-02T09:45:51.511Z,3.78
2022-10-02T09:48:43.241Z,3.05
2022-10-02T09:51:26.271Z,3.03
2022-10-02T09:54:21.536Z,2.55
2022-10-02T09:57:07.046Z,3.47
2022-10-02T09:59:52.079Z,3.95
2022-10-02T10:02:53.663Z,2.78
2022-10-02T10:05:45.630Z,2.80
2022-10-02T10:08:30.828Z,2.72
2022-10-02T10:11:29.374Z,2.88
2022-10-02T10:14:23.327Z,2.97
2022-10-02T10:17:09.321Z,3.35
2022-10-02T10:19:38.950Z,2.90
2022-10-02T10:22:37.384Z,2.20
2022-10-02T10:25:34.407Z,2.47
2022-10-02T10:28:20.249Z,3.25
2022-10-02T10:30:52.830Z,2.40
2022-10-02T10:33:28.306Z,3.63
2022-10-02T10:37:01.992Z,2.33
2022-10-02T10:39:52.636Z,2.25
2022-10-02T10:42:49.980Z,2.80
2022-10-02T10:45:39.409Z,2.22
2022-10-02T10:48:39.186Z,2.33
2022-10-02T10:51:16.982Z,2.38
2022-10-02T10:54:17.754Z,3.25
2022-10-02T10:56:53.631Z,2.33
2022-10-02T10:59:42.598Z,2.38
2022-10-02T11:02:31.607Z,3.95
2022-10-02T11:05:33.226Z,2.63
2022-10-02T11:08:15.014Z,2.45
2022-10-02T11:11:09.493Z,2.50
2022-10-02T11:13:41.870Z,2.28
2022-10-02T11:16:22.571Z,2.58
2022-10-02T11:19:21.769Z,2.45
2022-10-02T11:21:52.679Z,2.33
2022-10-02T11:24:25.299Z,2.13
2022-10-02T11:27:22.092Z,2.40
2022-10-02T11:29:57.470Z,2.90
2022-10-02T11:33:01.186Z,2.97
2022-10-02T11:35:49.082Z,2.22
2022-10-02T11:38:43.593Z,2.33
2022-10-02T11:41:46.807Z,2.35
2022-10-02T11:44:28.246Z,2.45
2022-10-02T11:47:36.262Z,2.15
2022-10-02T11:50:37.359Z,2.42
2022-10-02T11:53:32.215Z,2.20
2022-10-02T11:56:07.995Z,2.75
2022-10-02T11:58:45.348Z,2.42
2022-10-02T12:01:45.404Z,1.98
2022-10-02T12:04:52.427Z,2.92
2022-10-02T12:07:36.203Z,2.30
2022-10-02T12:10:27.574Z,3.15
2022-10-02T12:13:16.001Z,2.10
2022-10-02T12:16:20.311Z,2.17
2022-10-02T12:19:01.819Z,2.15
2022-10-02T12:22:10.074Z,2.03
2022-10-02T12:25:06.947Z,2.03
2022-10-02T12:28:10.597Z,2.08
2022-10-02T12:30:45.417Z,2.90
2022-10-02T12:33:33.511Z,2.08
2022-10-02T12:36:00.013Z,1.80
2022-10-02T12:38:49.954Z,1.85
2022-10-02T12:41:59.160Z,1.65
2022-10-02T12:45:02.631Z,1.75
2022-10-02T12:47:37.043Z,1.50
2022-10-02T12:50:21.895Z,2.22
2022-10-02T12:53:22.856Z,1.77
2022-10-02T12:55:55.620Z,1.75
2022-10-02T12:58:34.185Z,2.72
2022-10-02T13:01:20.134Z,1.80
2022-10-02T13:04:41.129Z,1.80
2022-10-02T13:07:42.645Z,1.85
2022-10-02T13:10:21.640Z,2.03
2022-10-02T13:13:03.010Z,1.83
2022-10-02T13:15:51.040Z,1.63
2022-10-02T13:18:29.277Z,2.13
2022-10-02T13:21:40.700Z,2.35
2022-10-02T13:24:35.157Z,2.05
2022-10-02T13:27:16.657Z,1.92
2022-10-02T13:29:51.162Z,1.83
2022-10-02T13:32:23.501Z,2.08
2022-10-02T13:35:02.104Z,1.85
2022-10-02T13:37:51.757Z,2.00
2022-10-02T13:41:06.101Z,1.90
2022-10-02T13:43:34.609Z,1.98
2022-10-02T13:46:33.982Z,1.90
2022-10-02T13:49:40.112Z,1.95
2022-10-02T13:52:24.729Z,1.80
2022-10-02T13:55:07.812Z,1.60
2022-10-02T13:57:52.957Z,1.50
2022-10-02T14:00:37.709Z,2.03
2022-10-02T14:03:24.183Z,2.00
2022-10-02T14:06:00.334Z,2.00
2022-10-02T14:09:04.372Z,1.85
2022-10-02T14:11:49.410Z,1.55
2022-10-02T14:14:31.226Z,1.70
2022-10-02T14:17:12.366Z,1.80
2022-10-02T14:19:44.689Z,1.90
2022-10-02T14:22:25.261Z,1.63
2022-10-02T14:25:38.270Z,1.58
2022-10-02T14:28:10.931Z,2.08
2022-10-02T14:30:54.091Z,1.80
2022-10-02T14:33:30.002Z,1.85
2022-10-02T14:36:12.776Z,1.65
2022-10-02T14:38:51.315Z,1.83
2022-10-02T14:41:39.496Z,1.77
2022-10-02T14:44:43.886Z,1.60
2022-10-02T14:47:17.319Z,1.60
2022-10-02T14:50:02.170Z,1.85
2022-10-02T14:52:28.648Z,1.52
2022-10-02T14:57:55.011Z,1.98
2022-10-02T15:00:24.545Z,1.83
2022-10-02T15:02:51.057Z,1.80
2022-10-02T15:08:00.223Z,1.80
2022-10-02T15:10:33.201Z,1.80
2022-10-02T15:13:28.510Z,1.98
2022-10-02T15:16:38.031Z,1.90
2022-10-02T15:19:16.975Z,1.70
2022-10-02T15:21:59.232Z,1.90
2022-10-02T15:24:28.008Z,1.85
2022-10-02T15:27:11.763Z,1.60
2022-10-02T15:30:06.201Z,1.80
2022-10-02T15:32:55.310Z,1.77
2022-10-02T15:35:35.758Z,1.90
2022-10-02T15:38:39.119Z,1.70
2022-10-02T15:41:40.141Z,1.92
2022-10-02T15:44:15.982Z,2.85
2022-10-02T15:46:45.617Z,1.70
2022-10-02T15:49:36.840Z,2.30
2022-10-02T15:52:33.250Z,2.35
2022-10-02T15:55:19.945Z,2.15
2022-10-02T15:58:00.838Z,2.47
2022-10-02T16:00:29.894Z,1.90
2022-10-02T16:03:03.312Z,2.92
2022-10-02T16:05:47.808Z,1.85
2022-10-02T16:08:32.595Z,1.67
2022-10-02T16:11:18.999Z,1.80
2022-10-02T16:13:55.935Z,2.00
2022-10-02T16:16:42.772Z,2.00
2022-10-02T16:19:28.527Z,2.00
2022-10-02T16:22:17.748Z,1.75
2022-10-02T16:25:03.981Z,1.90
2022-10-02T16:28:15.599Z,2.75
2022-10-02T16:30:45.299Z,1.90
2022-10-02T16:33:38.176Z,1.80
2022-10-02T16:36:30.358Z,2.40
2022-10-02T16:39:36.082Z,1.98
2022-10-02T16:42:29.183Z,2.08
2022-10-02T16:45:29.020Z,2.38
2022-10-02T16:48:12.288Z,1.67
2022-10-02T16:51:08.652Z,2.38
2022-10-02T16:53:54.836Z,2.25
2022-10-02T16:56:32.472Z,2.05
2022-10-02T16:59:16.332Z,2.00
2022-10-02T17:02:05.861Z,1.98
2022-10-02T17:04:50.241Z,2.25
2022-10-02T17:07:41.696Z,2.17
2022-10-02T17:10:19.375Z,2.58
2022-10-02T17:13:01.508Z,1.90
2022-10-02T17:15:43.917Z,2.15
2022-10-02T17:18:32.920Z,2.35
2022-10-02T17:21:26.521Z,1.85
2022-10-02T17:24:15.633Z,2.10
2022-10-02T17:26:50.533Z,2.20
2022-10-02T17:29:27.963Z,2.05
2022-10-02T17:32:01.630Z,2.40
2022-10-02T17:34:34.637Z,1.92
2022-10-02T17:37:04.821Z,2.00
2022-10-02T17:39:52.159Z,1.83
2022-10-02T17:42:43.872Z,2.78
2022-10-02T17:45:32.470Z,2.65
2022-10-02T17:48:07.832Z,2.10
2022-10-02T17:50:50.033Z,2.60
2022-10-02T17:53:53.760Z,2.22
2022-10-02T17:56:38.861Z,2.05
2022-10-02T17:59:34.464Z,2.58
2022-10-02T18:02:06.971Z,2.60
2022-10-02T18:04:50.455Z,2.60
2022-10-02T18:07:35.827Z,2.50
2022-10-02T18:10:17.615Z,4.25
2022-10-02T18:13:05.596Z,2.20
2022-10-02T18:15:40.942Z,2.88
2022-10-02T18:18:23.087Z,2.40
2022-10-02T18:20:58.564Z,2.10
2022-10-02T18:23:55.991Z,2.38
2022-10-02T18:26:22.424Z,3.20
2022-10-02T18:29:07.314Z,2.88
2022-10-02T18:32:02.016Z,2.80
2022-10-02T18:34:44.292Z,2.72
2022-10-02T18:37:16.659Z,2.30
2022-10-02T18:39:52.480Z,2.25
2022-10-02T18:42:49.364Z,2.60
2022-10-02T18:45:40.354Z,2.35
2022-10-02T18:48:45.854Z,2.10
2022-10-02T18:51:36.998Z,3.58
2022-10-02T18:54:25.148Z,2.20
2022-10-02T18:57:15.272Z,3.92
2022-10-02T18:59:44.876Z,2.47
2022-10-02T19:02:32.212Z,2.13
2022-10-02T19:05:17.330Z,2.80
2022-10-02T19:07:59.216Z,2.15
2022-10-02T19:10:29.802Z,2.90
2022-10-02T19:13:17.766Z,2.20
2022-10-02T19:15:46.539Z,2.50
2022-10-02T19:18:26.548Z,2.28
2022-10-02T19:21:02.951Z,2.53
2022-10-02T19:24:01.398Z,2.90
2022-10-02T19:26:33.285Z,2.45
2022-10-02T19:29:19.936Z,2.40
2022-10-02T19:31:46.764Z,2.60
2022-10-02T19:34:25.033Z,2.53
2022-10-02T19:36:57.158Z,2.97
2022-10-02T19:39:32.109Z,2.58
2022-10-02T19:42:08.080Z,2.40
2022-10-02T19:44:40.422Z,2.97
2022-10-02T19:47:32.406Z,3.00
2022-10-02T19:50:01.526Z,2.60
2022-10-02T19:52:44.451Z,2.63
2022-10-02T19:55:30.290Z,2.80
2022-10-02T19:58:07.874Z,3.13
2022-10-02T20:00:38.655Z,2.20
2022-10-02T20:03:12.536Z,2.45
2022-10-02T20:05:39.958Z,2.35
2022-10-02T20:08:14.713Z,2.70
2022-10-02T20:10:54.553Z,3.38
2022-10-02T20:13:34.841Z,2.55
2022-10-02T20:16:31.575Z,3.17
2022-10-02T20:18:58.186Z,3.17
2022-10-02T20:21:40.367Z,2.95
2022-10-02T20:24:27.970Z,3.60
2022-10-02T20:27:02.291Z,3.33
2022-10-02T21:42:41.908Z,2.42
2022-10-02T21:45:23.915Z,3.17
2022-10-02T21:48:15.437Z,2.47
2022-10-02T21:51:12.936Z,2.42
2022-10-02T21:54:19.096Z,4.23
2022-10-02T21:57:23.191Z,3.58
2022-10-02T22:00:14.577Z,2.67
2022-10-02T22:03:04.378Z,2.97
2022-10-02T22:05:42.368Z,2.40
2022-10-02T22:08:28.830Z,3.17
2022-10-02T22:11:12.365Z,2.28
2022-10-02T22:13:40.932Z,3.20
2022-10-02T22:16:28.875Z,2.63
2022-10-02T22:19:09.461Z,2.70
2022-10-02T22:22:01.901Z,2.60
2022-10-02T22:25:02.476Z,3.58
2022-10-02T22:27:49.280Z,2.50
2022-10-02T22:30:45.843Z,2.72
2022-10-02T22:33:31.861Z,2.70
2022-10-02T22:36:24.101Z,2.78
2022-10-02T22:39:12.324Z,2.83
2022-10-02T22:41:53.529Z,2.60
2022-10-02T22:44:34.114Z,3.63
2022-10-02T22:47:23.686Z,2.40
2022-10-02T22:49:56.785Z,4.30
2022-10-02T22:52:42.854Z,4.15
2022-10-02T22:55:21.582Z,2.60
2022-10-02T22:58:06.266Z,2.50
2022-10-02T23:00:56.549Z,2.85
2022-10-02T23:03:25.924Z,3.50
2022-10-02T23:06:05.042Z,2.50
2022-10-02T23:08:48.185Z,3.00
2022-10-02T23:11:25.417Z,3.33
2022-10-02T23:16:42.911Z,2.72
2022-10-02T23:19:19.946Z,2.22
2022-10-02T23:21:53.701Z,2.90
2022-10-02T23:24:30.387Z,2.88
2022-10-02T23:27:02.759Z,3.03
2022-10-02T23:30:03.743Z,3.85
2022-10-02T23:32:40.258Z,3.17
2022-10-02T23:35:14.787Z,2.33
2022-10-02T23:38:02.779Z,2.03
2022-10-02T23:40:51.430Z,2.65
2022-10-02T23:43:34.795Z,2.63
2022-10-02T23:46:07.122Z,2.50
2022-10-02T23:48:34.082Z,2.30
2022-10-02T23:51:18.647Z,2.78
2022-10-02T23:54:03.263Z,3.10
2022-10-02T23:56:48.463Z,3.63
2022-10-02T23:59:42.253Z,2.38
