createdAt,value
2019-02-17T00:02:12.564Z,99.90
2019-02-17T00:04:41.988Z,99.90
2019-02-17T00:07:11.317Z,99.90
2019-02-17T00:09:40.712Z,99.90
2019-02-17T00:12:10.072Z,99.90
2019-02-17T00:14:39.455Z,99.90
2019-02-17T00:17:08.812Z,99.90
2019-02-17T00:19:38.212Z,99.90
2019-02-17T00:22:07.575Z,99.90
2019-02-17T00:24:36.991Z,99.90
2019-02-17T00:27:06.343Z,99.90
2019-02-17T00:29:35.751Z,99.90
2019-02-17T00:32:05.107Z,99.90
2019-02-17T00:34:34.528Z,99.90
2019-02-17T00:37:03.879Z,99.90
2019-02-17T00:39:33.258Z,99.90
2019-02-17T00:42:02.619Z,99.90
2019-02-17T00:44:32.008Z,99.90
2019-02-17T00:47:01.427Z,99.90
2019-02-17T00:49:30.818Z,99.90
2019-02-17T00:52:00.186Z,99.90
2019-02-17T00:54:29.583Z,99.90
2019-02-17T00:56:59.275Z,99.90
2019-02-17T00:59:28.631Z,99.90
2019-02-17T01:01:58.018Z,99.90
2019-02-17T01:04:27.379Z,99.90
2019-02-17T01:06:56.755Z,99.90
2019-02-17T01:09:26.125Z,99.90
2019-02-17T01:11:55.508Z,99.90
2019-02-17T01:14:24.868Z,99.90
2019-02-17T01:16:54.343Z,99.90
2019-02-17T01:19:23.632Z,99.90
2019-02-17T01:21:53.012Z,99.90
2019-02-17T01:24:22.376Z,99.90
2019-02-17T01:26:51.752Z,99.90
2019-02-17T01:29:21.111Z,99.90
2019-02-17T01:31:50.497Z,99.90
2019-02-17T01:34:19.887Z,99.90
2019-02-17T01:36:49.267Z,99.90
2019-02-17T01:39:18.622Z,99.90
2019-02-17T01:41:48.003Z,99.90
2019-02-17T01:44:17.359Z,99.90
2019-02-17T01:46:46.743Z,99.90
2019-02-17T01:49:16.091Z,99.90
2019-02-17T01:51:45.478Z,99.90
2019-02-17T01:54:14.841Z,99.90
2019-02-17T01:56:44.219Z,99.90
2019-02-17T01:59:13.594Z,99.90
2019-02-17T02:01:42.992Z,99.90
2019-02-17T02:04:12.352Z,99.90
2019-02-17T02:06:41.731Z,99.90
2019-02-17T02:09:11.350Z,99.90
2019-02-17T02:11:40.724Z,99.90
2019-02-17T02:14:10.094Z,99.90
2019-02-17T02:16:39.476Z,99.90
2019-02-17T02:19:08.895Z,99.90
2019-02-17T02:21:38.323Z,99.90
2019-02-17T02:24:07.680Z,99.90
2019-02-17T02:26:37.043Z,99.90
2019-02-17T02:29:06.418Z,99.90
2019-02-17T02:31:35.791Z,99.90
2019-02-17T02:34:05.188Z,99.90
2019-02-17T02:36:34.551Z,99.90
2019-02-17T02:39:05.195Z,99.90
2019-02-17T02:41:35.189Z,99.90
2019-02-17T02:44:04.648Z,99.90
2019-02-17T02:46:34.023Z,99.90
2019-02-17T02:49:03.396Z,99.90
2019-02-17T02:51:32.758Z,99.90
2019-02-17T02:54:02.142Z,99.90
2019-02-17T02:56:31.511Z,99.90
2019-02-17T02:59:00.940Z,99.90
2019-02-17T03:01:30.307Z,99.90
2019-02-17T03:03:59.696Z,99.90
2019-02-17T03:06:50.772Z,99.90
2019-02-17T03:09:20.149Z,99.90
2019-02-17T03:11:49.508Z,99.90
2019-02-17T03:14:18.917Z,99.90
2019-02-17T03:16:48.267Z,99.90
2019-02-17T03:19:17.668Z,99.90
2019-02-17T03:21:47.024Z,99.90
2019-02-17T03:24:16.390Z,99.90
2019-02-17T03:26:45.746Z,99.90
2019-02-17T03:29:15.194Z,99.90
2019-02-17T03:31:44.584Z,99.90
2019-02-17T03:34:13.988Z,99.90
2019-02-17T03:36:43.344Z,99.90
2019-02-17T03:39:12.734Z,99.90
2019-02-17T03:41:42.087Z,99.90
2019-02-17T03:44:11.480Z,99.90
2019-02-17T03:46:40.837Z,99.90
2019-02-17T03:49:10.232Z,99.90
2019-02-17T03:51:39.594Z,99.90
2019-02-17T03:54:08.971Z,99.90
2019-02-17T03:56:38.337Z,99.90
2019-02-17T03:59:07.717Z,99.90
2019-02-17T04:01:37.079Z,99.90
2019-02-17T04:04:06.467Z,99.90
2019-02-17T04:06:35.834Z,99.90
2019-02-17T04:09:07.600Z,99.90
2019-02-17T04:11:37.065Z,99.90
2019-02-17T04:14:06.426Z,99.90
2019-02-17T04:16:35.806Z,99.90
2019-02-17T04:19:05.171Z,99.90
2019-02-17T04:21:34.553Z,99.90
2019-02-17T04:24:03.909Z,99.90
2019-02-17T04:26:33.288Z,99.90
2019-02-17T04:29:02.644Z,99.90
2019-02-17T04:31:32.023Z,99.90
2019-02-17T04:34:01.399Z,99.90
2019-02-17T04:36:30.776Z,99.90
2019-02-17T04:39:00.128Z,99.90
2019-02-17T04:41:29.511Z,99.90
2019-02-17T04:43:58.881Z,99.90
2019-02-17T04:46:28.253Z,99.90
2019-02-17T04:48:57.619Z,99.90
2019-02-17T04:51:27.006Z,99.90
2019-02-17T04:53:56.347Z,99.90
2019-02-17T04:56:25.718Z,99.90
2019-02-17T04:58:55.081Z,99.90
2019-02-17T05:01:24.441Z,99.90
2019-02-17T05:03:53.782Z,99.90
2019-02-17T05:06:23.151Z,99.90
2019-02-17T05:08:52.504Z,99.90
2019-02-17T05:11:21.883Z,99.90
2019-02-17T05:13:51.237Z,99.90
2019-02-17T05:16:20.619Z,99.90
2019-02-17T05:18:49.965Z,99.90
2019-02-17T05:21:19.448Z,99.90
2019-02-17T05:23:48.765Z,99.90
2019-02-17T05:26:18.132Z,99.90
2019-02-17T05:28:47.500Z,99.90
2019-02-17T05:31:16.864Z,99.90
2019-02-17T05:33:46.240Z,99.90
2019-02-17T05:36:15.612Z,99.90
2019-02-17T05:38:44.971Z,99.90
2019-02-17T05:41:14.394Z,99.90
2019-02-17T05:43:43.753Z,99.90
2019-02-17T05:46:13.136Z,99.90
2019-02-17T05:48:42.500Z,99.90
2019-02-17T05:51:11.861Z,99.90
2019-02-17T05:53:41.240Z,99.90
2019-02-17T05:56:10.587Z,99.90
2019-02-17T05:58:39.976Z,99.90
2019-02-17T06:01:09.350Z,99.90
2019-02-17T06:03:38.730Z,99.90
2019-02-17T06:06:08.083Z,99.90
2019-02-17T06:08:37.476Z,99.90
2019-02-17T06:11:06.819Z,99.90
2019-02-17T06:13:36.183Z,99.90
2019-02-17T06:16:05.524Z,99.90
2019-02-17T06:18:34.902Z,99.90
2019-02-17T06:21:04.263Z,99.90
2019-02-17T06:23:33.643Z,99.90
2019-02-17T06:26:03.239Z,99.90
2019-02-17T06:28:32.619Z,99.90
2019-02-17T06:31:01.971Z,99.90
2019-02-17T06:33:31.347Z,99.90
2019-02-17T06:36:00.724Z,99.90
2019-02-17T06:38:30.158Z,99.90
2019-02-17T06:40:59.555Z,99.90
2019-02-17T06:43:28.928Z,99.90
2019-02-17T06:45:58.289Z,99.90
2019-02-17T06:48:27.704Z,99.90
2019-02-17T06:50:57.055Z,99.90
2019-02-17T06:53:26.436Z,99.90
2019-02-17T06:56:12.743Z,99.90
2019-02-17T06:58:42.127Z,99.90
2019-02-17T07:01:11.479Z,99.90
2019-02-17T07:03:40.860Z,99.90
2019-02-17T07:06:14.526Z,99.90
2019-02-17T07:08:43.933Z,99.90
2019-02-17T07:11:13.263Z,99.90
2019-02-17T07:13:42.653Z,99.90
2019-02-17T07:16:12.008Z,99.90
2019-02-17T07:18:41.380Z,99.90
2019-02-17T07:21:10.755Z,99.90
2019-02-17T07:23:40.161Z,99.90
2019-02-17T07:26:09.511Z,99.90
2019-02-17T07:28:38.891Z,99.90
2019-02-17T07:31:08.245Z,99.90
2019-02-17T07:33:37.613Z,99.90
2019-02-17T07:36:06.983Z,99.90
2019-02-17T07:38:36.359Z,99.90
2019-02-17T07:41:05.713Z,99.90
2019-02-17T07:43:35.056Z,99.90
2019-02-17T07:46:04.435Z,99.90
2019-02-17T07:48:33.786Z,99.90
2019-02-17T07:51:03.177Z,99.90
2019-02-17T07:53:32.519Z,99.90
2019-02-17T07:56:01.891Z,99.90
2019-02-17T07:58:31.242Z,99.90
2019-02-17T08:01:00.627Z,99.90
2019-02-17T08:03:29.975Z,99.60
2019-02-17T08:05:59.347Z,98.10
2019-02-17T08:08:28.707Z,97.20
2019-02-17T08:11:04.052Z,96.30
2019-02-17T08:13:29.093Z,95.30
2019-02-17T08:15:58.512Z,94.70
2019-02-17T08:18:27.855Z,94.40
2019-02-17T08:20:57.232Z,93.80
2019-02-17T08:23:26.583Z,92.80
2019-02-17T08:25:55.954Z,92.70
2019-02-17T08:28:25.951Z,93.40
2019-02-17T08:30:55.291Z,91.90
2019-02-17T08:33:24.632Z,90.80
2019-02-17T08:35:54.107Z,90.60
2019-02-17T08:38:23.451Z,91.10
2019-02-17T08:40:52.843Z,90.30
2019-02-17T08:43:22.187Z,90.70
2019-02-17T08:45:51.568Z,90.40
2019-02-17T08:48:20.915Z,91.00
2019-02-17T08:50:50.283Z,90.70
2019-02-17T08:53:19.639Z,90.00
2019-02-17T08:55:49.012Z,88.60
2019-02-17T08:58:18.359Z,88.20
2019-02-17T09:00:48.014Z,87.40
2019-02-17T09:03:17.379Z,86.60
2019-02-17T09:05:46.723Z,86.20
2019-02-17T09:08:16.164Z,86.10
2019-02-17T09:10:45.511Z,83.00
2019-02-17T09:13:14.884Z,84.10
2019-02-17T09:15:44.231Z,86.20
2019-02-17T09:18:13.598Z,85.50
2019-02-17T09:20:42.946Z,87.10
2019-02-17T09:23:12.321Z,83.40
2019-02-17T09:25:41.670Z,81.70
2019-02-17T09:28:11.043Z,77.90
2019-02-17T09:30:40.386Z,76.90
2019-02-17T09:33:12.511Z,74.00
2019-02-17T09:35:41.888Z,75.20
2019-02-17T09:38:11.257Z,74.80
2019-02-17T09:40:40.599Z,72.00
2019-02-17T09:43:09.972Z,75.00
2019-02-17T09:45:39.315Z,73.10
2019-02-17T09:48:09.008Z,78.20
2019-02-17T09:50:38.347Z,82.80
2019-02-17T09:53:07.748Z,80.10
2019-02-17T09:55:37.086Z,77.60
2019-02-17T09:58:06.475Z,76.40
2019-02-17T10:00:35.827Z,78.30
2019-02-17T10:03:05.195Z,77.60
2019-02-17T10:05:34.550Z,81.80
2019-02-17T10:08:03.915Z,82.00
2019-02-17T10:10:33.267Z,84.20
2019-02-17T10:13:02.643Z,85.20
2019-02-17T10:15:31.991Z,83.00
2019-02-17T10:18:01.384Z,83.70
2019-02-17T10:20:30.726Z,79.40
2019-02-17T10:23:00.075Z,77.80
2019-02-17T10:25:29.447Z,76.40
2019-02-17T10:27:58.807Z,76.90
2019-02-17T10:30:28.187Z,75.50
2019-02-17T10:32:57.533Z,77.30
2019-02-17T10:35:26.922Z,75.70
2019-02-17T10:37:56.268Z,75.80
2019-02-17T10:40:25.636Z,76.20
2019-02-17T10:42:54.994Z,76.30
2019-02-17T10:45:24.415Z,75.80
2019-02-17T10:47:53.759Z,75.30
2019-02-17T10:50:23.127Z,73.60
2019-02-17T10:52:52.470Z,74.00
2019-02-17T10:55:21.840Z,74.60
2019-02-17T10:57:51.195Z,73.20
2019-02-17T11:00:20.588Z,71.70
2019-02-17T11:02:49.942Z,71.50
2019-02-17T11:05:19.324Z,72.00
2019-02-17T11:07:48.675Z,72.40
2019-02-17T11:10:18.055Z,70.90
2019-02-17T11:12:47.408Z,72.00
2019-02-17T11:15:17.683Z,71.90
2019-02-17T11:17:47.100Z,70.40
2019-02-17T11:20:17.442Z,68.00
2019-02-17T11:22:46.818Z,68.40
2019-02-17T11:25:16.192Z,67.90
2019-02-17T11:27:45.536Z,67.50
2019-02-17T11:30:15.583Z,67.20
2019-02-17T11:32:45.129Z,67.00
2019-02-17T11:35:14.529Z,67.40
2019-02-17T11:37:45.183Z,68.10
2019-02-17T11:40:14.716Z,67.20
2019-02-17T11:42:44.095Z,66.10
2019-02-17T11:45:15.723Z,66.30
2019-02-17T11:47:45.067Z,66.40
2019-02-17T11:50:15.805Z,65.90
2019-02-17T11:52:45.289Z,66.70
2019-02-17T11:55:14.664Z,66.00
2019-02-17T11:57:44.042Z,65.00
2019-02-17T12:00:15.955Z,64.40
2019-02-17T12:02:45.319Z,65.00
2019-02-17T12:05:14.804Z,64.90
2019-02-17T12:07:44.163Z,65.00
2019-02-17T12:10:13.507Z,64.20
2019-02-17T12:12:42.892Z,64.60
2019-02-17T12:15:12.695Z,64.10
2019-02-17T12:17:42.066Z,63.90
2019-02-17T12:20:46.803Z,64.20
2019-02-17T12:23:26.734Z,65.20
2019-02-17T12:26:02.636Z,67.60
2019-02-17T12:28:45.115Z,66.80
2019-02-17T12:31:20.178Z,68.70
2019-02-17T12:33:49.559Z,70.00
2019-02-17T12:36:18.937Z,70.60
2019-02-17T12:38:48.318Z,71.60
2019-02-17T12:41:17.684Z,75.50
2019-02-17T12:43:47.052Z,75.20
2019-02-17T12:46:16.403Z,76.30
2019-02-17T12:48:45.775Z,78.70
2019-02-17T12:51:15.132Z,79.70
2019-02-17T12:53:44.503Z,82.50
2019-02-17T12:56:14.187Z,82.20
2019-02-17T12:58:43.523Z,85.50
2019-02-17T13:01:13.564Z,84.20
2019-02-17T13:03:43.029Z,85.00
2019-02-17T13:06:12.367Z,84.30
2019-02-17T13:08:41.730Z,84.40
2019-02-17T13:11:11.084Z,83.60
2019-02-17T13:13:40.446Z,85.00
2019-02-17T13:16:09.795Z,88.00
2019-02-17T13:18:39.163Z,88.40
2019-02-17T13:21:08.514Z,87.30
2019-02-17T13:23:37.895Z,86.20
2019-02-17T13:26:07.259Z,86.40
2019-02-17T13:28:36.639Z,87.20
2019-02-17T13:31:05.989Z,87.90
2019-02-17T13:33:39.157Z,88.30
2019-02-17T13:36:06.668Z,88.80
2019-02-17T13:38:36.050Z,88.50
2019-02-17T13:41:05.404Z,90.00
2019-02-17T13:43:34.753Z,91.30
2019-02-17T13:46:04.115Z,91.10
2019-02-17T13:48:33.520Z,92.10
2019-02-17T13:51:02.872Z,91.80
2019-02-17T13:53:32.227Z,92.70
2019-02-17T13:56:01.600Z,93.80
2019-02-17T13:58:30.947Z,92.80
2019-02-17T14:01:00.324Z,93.30
2019-02-17T14:03:29.691Z,92.70
2019-02-17T14:05:59.063Z,92.90
2019-02-17T14:08:28.416Z,94.10
2019-02-17T14:10:57.775Z,93.80
2019-02-17T14:13:27.129Z,94.60
2019-02-17T14:15:56.487Z,97.10
2019-02-17T14:18:25.885Z,97.30
2019-02-17T14:20:55.268Z,97.80
2019-02-17T14:23:24.615Z,99.30
2019-02-17T14:25:53.984Z,98.20
2019-02-17T14:28:23.322Z,97.60
2019-02-17T14:30:52.702Z,97.90
2019-02-17T14:33:22.057Z,96.50
2019-02-17T14:35:51.456Z,96.20
2019-02-17T14:38:20.807Z,95.80
2019-02-17T14:40:50.258Z,95.70
2019-02-17T14:43:19.607Z,95.40
2019-02-17T14:45:48.987Z,95.10
2019-02-17T14:48:18.331Z,99.10
2019-02-17T14:50:47.922Z,96.40
2019-02-17T14:53:17.352Z,98.30
2019-02-17T14:55:46.753Z,99.30
2019-02-17T14:58:16.079Z,99.70
2019-02-17T15:00:45.456Z,99.90
2019-02-17T15:03:14.811Z,99.00
2019-02-17T15:05:44.191Z,97.00
2019-02-17T15:08:13.534Z,99.70
2019-02-17T15:10:42.907Z,99.90
2019-02-17T15:13:12.254Z,99.90
2019-02-17T15:15:41.603Z,99.90
2019-02-17T15:18:11.084Z,99.90
2019-02-17T15:20:40.364Z,99.90
2019-02-17T15:23:09.735Z,99.90
2019-02-17T15:25:39.087Z,99.90
2019-02-17T15:28:08.471Z,99.90
2019-02-17T15:30:37.823Z,99.90
2019-02-17T15:33:07.244Z,99.90
2019-02-17T15:35:36.599Z,99.90
2019-02-17T15:38:05.979Z,99.90
2019-02-17T15:40:35.327Z,99.90
2019-02-17T15:43:04.711Z,99.90
2019-02-17T15:45:34.060Z,99.90
2019-02-17T15:48:03.437Z,99.90
2019-02-17T15:50:32.783Z,99.90
2019-02-17T15:53:02.172Z,99.90
2019-02-17T15:55:31.519Z,99.90
2019-02-17T15:58:00.912Z,99.90
2019-02-17T16:00:30.256Z,99.90
2019-02-17T16:02:59.627Z,99.90
2019-02-17T16:05:28.987Z,99.90
2019-02-17T16:07:58.351Z,99.90
2019-02-17T16:10:27.690Z,99.90
2019-02-17T16:12:57.098Z,99.90
2019-02-17T16:15:26.508Z,99.90
2019-02-17T16:17:55.899Z,99.90
2019-02-17T16:20:25.230Z,99.90
2019-02-17T16:22:54.599Z,99.90
2019-02-17T16:25:23.940Z,99.90
2019-02-17T16:27:53.311Z,99.90
2019-02-17T16:30:22.666Z,99.90
2019-02-17T16:32:52.048Z,99.90
2019-02-17T16:35:21.411Z,99.90
2019-02-17T16:37:50.776Z,99.90
2019-02-17T16:40:20.142Z,99.90
2019-02-17T16:42:49.515Z,99.90
2019-02-17T16:45:18.868Z,99.90
2019-02-17T16:47:48.506Z,99.90
2019-02-17T16:50:19.139Z,99.90
2019-02-17T16:52:48.512Z,99.90
2019-02-17T16:55:17.884Z,99.90
2019-02-17T16:57:47.468Z,99.90
2019-02-17T17:00:22.583Z,99.90
2019-02-17T17:02:52.398Z,99.90
2019-02-17T17:05:21.788Z,99.90
2019-02-17T17:07:51.145Z,99.90
2019-02-17T17:10:20.521Z,99.90
2019-02-17T17:12:49.872Z,99.90
2019-02-17T17:15:19.227Z,99.90
2019-02-17T17:17:48.572Z,99.90
2019-02-17T17:20:17.943Z,99.90
2019-02-17T17:22:47.288Z,99.90
2019-02-17T17:25:16.659Z,99.90
2019-02-17T17:27:46.019Z,99.90
2019-02-17T17:30:15.511Z,99.90
2019-02-17T17:32:44.893Z,99.90
2019-02-17T17:35:14.275Z,99.90
2019-02-17T17:37:43.677Z,99.90
2019-02-17T17:40:13.131Z,99.90
2019-02-17T17:42:42.485Z,99.90
2019-02-17T17:45:13.133Z,99.90
2019-02-17T17:47:42.483Z,99.90
2019-02-17T17:50:12.835Z,99.90
2019-02-17T17:52:42.251Z,99.90
2019-02-17T17:55:11.670Z,99.90
2019-02-17T17:57:41.032Z,99.90
2019-02-17T18:00:12.060Z,99.90
2019-02-17T18:02:41.408Z,99.90
2019-02-17T18:05:10.904Z,99.90
2019-02-17T18:07:40.258Z,99.90
2019-02-17T18:10:11.541Z,99.90
2019-02-17T18:12:40.891Z,99.90
2019-02-17T18:15:11.551Z,99.90
2019-02-17T18:17:40.978Z,99.90
2019-02-17T18:20:11.272Z,99.90
2019-02-17T18:22:40.656Z,99.90
2019-02-17T18:25:10.126Z,99.90
2019-02-17T18:27:39.515Z,99.90
2019-02-17T18:30:10.399Z,99.90
2019-02-17T18:32:39.776Z,99.90
2019-02-17T18:35:18.752Z,99.90
2019-02-17T18:37:40.200Z,99.90
2019-02-17T18:40:10.400Z,99.90
2019-02-17T18:42:39.762Z,99.90
2019-02-17T18:45:10.259Z,99.90
2019-02-17T18:47:39.632Z,99.90
2019-02-17T18:50:16.267Z,99.90
2019-02-17T18:52:45.648Z,99.90
2019-02-17T18:55:15.009Z,99.90
2019-02-17T18:57:50.110Z,99.90
2019-02-17T19:00:16.124Z,99.90
2019-02-17T19:02:45.483Z,99.90
2019-02-17T19:05:14.835Z,99.90
2019-02-17T19:07:44.216Z,99.90
2019-02-17T19:10:13.587Z,99.90
2019-02-17T19:12:42.959Z,99.90
2019-02-17T19:15:13.056Z,99.90
2019-02-17T19:17:42.431Z,99.90
2019-02-17T19:20:13.879Z,99.90
2019-02-17T19:22:43.260Z,99.90
2019-02-17T19:25:12.603Z,99.90
2019-02-17T19:27:41.979Z,99.90
2019-02-17T19:30:12.909Z,99.90
2019-02-17T19:32:42.285Z,99.90
2019-02-17T19:35:12.391Z,99.90
2019-02-17T19:37:41.766Z,99.90
2019-02-17T19:40:11.519Z,99.90
2019-02-17T19:42:40.959Z,99.90
2019-02-17T19:45:11.200Z,99.90
2019-02-17T19:47:40.584Z,99.90
2019-02-17T19:50:10.715Z,99.90
2019-02-17T19:52:40.088Z,99.90
2019-02-17T19:55:09.640Z,99.90
2019-02-17T19:57:39.018Z,99.90
2019-02-17T20:00:10.810Z,99.90
2019-02-17T20:03:13.934Z,99.90
2019-02-17T20:05:51.928Z,99.90
2019-02-17T20:08:17.464Z,99.90
2019-02-17T20:10:46.817Z,99.90
2019-02-17T20:13:16.208Z,99.90
2019-02-17T20:15:45.555Z,99.90
2019-02-17T20:18:14.948Z,99.90
2019-02-17T20:20:44.321Z,99.90
2019-02-17T20:23:13.667Z,99.90
2019-02-17T20:25:43.047Z,99.90
2019-02-17T20:28:12.398Z,99.90
2019-02-17T20:30:41.770Z,99.90
2019-02-17T20:33:11.127Z,99.90
2019-02-17T20:35:40.512Z,99.90
2019-02-17T20:38:09.871Z,99.90
2019-02-17T20:40:39.244Z,99.90
2019-02-17T20:43:08.591Z,99.90
2019-02-17T20:45:37.973Z,99.90
2019-02-17T20:48:07.414Z,99.90
2019-02-17T20:50:36.698Z,99.90
2019-02-17T20:53:06.065Z,99.90
2019-02-17T20:55:35.448Z,99.90
2019-02-17T20:58:04.807Z,99.90
2019-02-17T21:00:34.199Z,99.90
2019-02-17T21:03:03.547Z,99.90
2019-02-17T21:05:32.925Z,99.90
2019-02-17T21:08:02.320Z,99.90
2019-02-17T21:10:31.719Z,99.90
2019-02-17T21:13:01.073Z,99.90
2019-02-17T21:15:30.460Z,99.90
2019-02-17T21:17:59.802Z,99.90
2019-02-17T21:20:29.187Z,99.90
2019-02-17T21:22:58.540Z,99.90
2019-02-17T21:25:27.965Z,99.90
2019-02-17T21:27:57.319Z,99.90
2019-02-17T21:30:26.735Z,99.90
2019-02-17T21:32:56.091Z,99.90
2019-02-17T21:35:25.495Z,99.90
2019-02-17T21:37:54.891Z,99.90
2019-02-17T21:40:24.272Z,99.90
2019-02-17T21:42:53.630Z,99.90
2019-02-17T21:45:23.186Z,99.90
2019-02-17T21:47:52.541Z,99.90
2019-02-17T21:50:21.895Z,99.90
2019-02-17T21:52:51.347Z,99.90
2019-02-17T21:55:20.704Z,99.90
2019-02-17T21:57:50.087Z,99.90
2019-02-17T22:00:19.759Z,99.90
2019-02-17T22:02:49.132Z,99.90
2019-02-17T22:05:19.075Z,99.90
2019-02-17T22:07:48.516Z,99.90
2019-02-17T22:10:17.879Z,99.90
2019-02-17T22:12:47.268Z,99.90
2019-02-17T22:15:16.702Z,99.90
2019-02-17T22:17:46.088Z,99.90
2019-02-17T22:20:15.438Z,99.90
2019-02-17T22:22:44.807Z,99.90
2019-02-17T22:25:14.661Z,99.90
2019-02-17T22:27:44.028Z,99.90
2019-02-17T22:30:13.399Z,99.90
2019-02-17T22:32:42.872Z,99.90
2019-02-17T22:35:12.344Z,99.90
2019-02-17T22:37:41.745Z,99.90
2019-02-17T22:40:11.322Z,99.90
2019-02-17T22:42:40.761Z,99.90
2019-02-17T22:45:10.158Z,99.90
2019-02-17T22:47:39.583Z,99.90
2019-02-17T22:50:09.395Z,99.90
2019-02-17T22:52:38.780Z,99.90
2019-02-17T22:55:09.524Z,99.90
2019-02-17T22:57:38.921Z,99.90
2019-02-17T23:00:28.223Z,99.90
2019-02-17T23:02:57.782Z,99.90
2019-02-17T23:05:27.075Z,99.90
2019-02-17T23:07:56.455Z,99.90
2019-02-17T23:10:25.821Z,99.90
2019-02-17T23:12:55.205Z,99.90
2019-02-17T23:15:24.564Z,99.90
2019-02-17T23:17:53.999Z,99.90
2019-02-17T23:20:23.352Z,99.90
2019-02-17T23:22:52.707Z,99.90
2019-02-17T23:25:22.508Z,99.90
2019-02-17T23:27:51.863Z,99.90
2019-02-17T23:30:21.242Z,99.90
2019-02-17T23:32:50.611Z,99.90
2019-02-17T23:35:19.996Z,99.90
2019-02-17T23:37:49.427Z,99.90
2019-02-17T23:40:18.799Z,99.90
2019-02-17T23:42:48.155Z,99.90
2019-02-17T23:45:17.542Z,99.90
2019-02-17T23:47:46.891Z,99.90
2019-02-17T23:50:16.270Z,99.90
2019-02-17T23:52:45.619Z,99.90
2019-02-17T23:55:15.008Z,99.90
2019-02-17T23:57:44.372Z,99.90
