createdAt,value
2023-04-21T00:00:02.302Z,15.0
2023-04-21T00:10:01.369Z,14.6
2023-04-21T00:20:01.251Z,14.4
2023-04-21T00:30:02.810Z,14.3
2023-04-21T00:40:02.376Z,13.9
2023-04-21T00:50:01.571Z,14.1
2023-04-21T01:00:01.513Z,14.0
2023-04-21T01:10:02.015Z,14.1
2023-04-21T01:20:01.034Z,13.6
2023-04-21T01:30:01.470Z,13.6
2023-04-21T01:40:04.365Z,13.7
2023-04-21T01:50:01.505Z,13.6
2023-04-21T02:00:01.082Z,13.2
2023-04-21T02:10:01.294Z,13.2
2023-04-21T02:20:01.445Z,13.0
2023-04-21T02:30:01.536Z,13.1
2023-04-21T02:40:02.280Z,13.1
2023-04-21T02:50:01.292Z,12.6
2023-04-21T03:00:01.293Z,12.5
2023-04-21T03:10:00.983Z,12.7
2023-04-21T03:20:01.024Z,12.6
2023-04-21T03:30:01.300Z,12.6
2023-04-21T03:40:01.433Z,12.4
2023-04-21T03:50:01.147Z,12.5
2023-04-21T04:00:01.299Z,12.3
2023-04-21T04:10:01.862Z,12.5
2023-04-21T04:20:01.473Z,12.5
2023-04-21T04:30:02.517Z,12.4
2023-04-21T04:40:01.507Z,12.7
2023-04-21T04:50:01.326Z,12.5
2023-04-21T05:00:01.258Z,12.3
2023-04-21T05:20:01.050Z,13.0
2023-04-21T05:30:01.508Z,12.9
2023-04-21T05:40:01.015Z,13.2
2023-04-21T05:50:02.039Z,13.6
2023-04-21T06:00:01.199Z,13.9
2023-04-21T06:10:01.038Z,14.0
2023-04-21T06:20:00.998Z,14.2
2023-04-21T06:40:01.220Z,14.8
2023-04-21T06:50:01.053Z,14.9
2023-04-21T07:00:01.486Z,15.4
2023-04-21T07:10:02.292Z,15.6
2023-04-21T07:20:01.543Z,16.1
2023-04-21T07:30:02.085Z,16.3
2023-04-21T07:40:01.077Z,16.9
2023-04-21T07:50:03.989Z,17.6
2023-04-21T08:00:03.624Z,17.6
2023-04-21T08:10:03.539Z,18.0
2023-04-21T08:20:01.557Z,18.3
2023-04-21T08:30:01.181Z,18.7
2023-04-21T08:40:01.118Z,19.1
2023-04-21T08:50:02.009Z,19.5
2023-04-21T09:00:00.387Z,19.3
2023-04-21T09:10:01.070Z,19.7
2023-04-21T09:20:01.224Z,20.3
2023-04-21T09:30:01.283Z,20.5
2023-04-21T09:40:04.628Z,20.6
2023-04-21T09:50:02.845Z,21.5
2023-04-21T10:00:01.512Z,21.0
2023-04-21T10:10:01.476Z,21.6
2023-04-21T10:20:01.048Z,22.0
2023-04-21T10:30:01.184Z,22.2
2023-04-21T10:40:00.940Z,23.2
2023-04-21T10:50:01.244Z,24.9
2023-04-21T11:00:01.186Z,23.7
2023-04-21T11:10:01.803Z,24.6
2023-04-21T11:20:01.304Z,25.5
2023-04-21T11:30:01.137Z,25.4
2023-04-21T11:40:01.054Z,26.0
2023-04-21T11:50:01.523Z,26.0
2023-04-21T12:00:01.438Z,26.1
2023-04-21T12:10:01.167Z,25.1
2023-04-21T12:20:01.551Z,26.5
2023-04-21T12:30:03.816Z,26.1
2023-04-21T12:40:01.347Z,26.7
2023-04-21T12:50:01.814Z,25.5
2023-04-21T13:00:01.233Z,24.3
2023-04-21T13:10:00.996Z,25.3
2023-04-21T13:20:01.188Z,26.6
2023-04-21T13:30:01.462Z,27.3
2023-04-21T13:40:01.098Z,27.0
2023-04-21T13:50:01.124Z,26.1
2023-04-21T14:00:01.085Z,27.1
2023-04-21T14:10:01.072Z,24.6
2023-04-21T14:20:01.476Z,26.9
2023-04-21T14:30:01.165Z,26.4
2023-04-21T14:40:01.120Z,27.0
2023-04-21T14:50:01.096Z,28.2
2023-04-21T15:00:01.116Z,27.6
2023-04-21T15:10:01.980Z,28.0
2023-04-21T15:20:01.409Z,27.9
2023-04-21T15:30:01.137Z,28.2
2023-04-21T15:40:01.084Z,27.7
2023-04-21T16:00:01.062Z,26.9
2023-04-21T16:10:01.759Z,26.8
2023-04-21T16:20:01.197Z,26.7
2023-04-21T16:30:02.009Z,26.1
2023-04-21T16:40:02.577Z,25.8
2023-04-21T16:50:01.280Z,25.4
2023-04-21T17:00:01.516Z,25.3
2023-04-21T17:10:01.071Z,24.7
2023-04-21T17:20:01.505Z,22.6
2023-04-21T17:30:02.180Z,22.5
2023-04-21T17:40:02.823Z,21.0
2023-04-21T17:50:01.109Z,20.8
2023-04-21T18:00:02.645Z,20.5
2023-04-21T18:10:01.580Z,19.9
2023-04-21T18:20:01.063Z,20.0
2023-04-21T18:30:00.979Z,19.8
2023-04-21T18:40:01.305Z,19.6
2023-04-21T18:50:01.314Z,19.4
2023-04-21T19:00:02.864Z,19.3
2023-04-21T19:10:01.479Z,19.0
2023-04-21T19:20:01.108Z,18.7
2023-04-21T19:30:01.514Z,18.5
2023-04-21T19:40:02.923Z,18.0
2023-04-21T19:50:03.113Z,18.2
2023-04-21T20:00:02.453Z,17.8
2023-04-21T20:10:01.546Z,17.2
2023-04-21T20:20:01.525Z,17.2
2023-04-21T20:30:01.054Z,17.1
2023-04-21T20:40:02.604Z,16.8
2023-04-21T20:50:02.058Z,16.7
2023-04-21T21:00:01.932Z,16.6
2023-04-21T21:10:03.142Z,16.3
2023-04-21T21:20:01.312Z,16.1
2023-04-21T21:30:01.023Z,15.7
2023-04-21T21:40:02.410Z,15.9
2023-04-21T21:50:02.928Z,15.7
2023-04-21T22:00:01.134Z,15.9
2023-04-21T22:10:01.334Z,15.4
2023-04-21T22:20:01.062Z,15.4
2023-04-21T22:30:01.020Z,15.2
2023-04-21T22:40:01.524Z,15.2
2023-04-21T22:50:01.171Z,14.9
2023-04-21T23:10:01.940Z,14.7
2023-04-21T23:20:01.147Z,14.6
2023-04-21T23:30:01.846Z,14.4
2023-04-21T23:40:02.260Z,14.7
2023-04-21T23:50:01.312Z,14.2
