createdAt,value
2019-05-16T00:02:08.936Z,9.56
2019-05-16T00:04:38.234Z,9.59
2019-05-16T00:07:10.680Z,9.61
2019-05-16T00:09:41.187Z,9.67
2019-05-16T00:12:10.674Z,9.63
2019-05-16T00:14:40.021Z,9.57
2019-05-16T00:17:10.837Z,9.65
2019-05-16T00:19:41.555Z,9.68
2019-05-16T00:22:11.075Z,9.66
2019-05-16T00:24:41.430Z,9.66
2019-05-16T00:27:14.447Z,9.56
2019-05-16T00:29:48.621Z,9.58
2019-05-16T00:32:19.145Z,9.67
2019-05-16T00:34:48.708Z,9.59
2019-05-16T00:37:19.201Z,9.62
2019-05-16T00:39:49.736Z,9.53
2019-05-16T00:42:20.534Z,9.49
2019-05-16T00:44:50.951Z,9.54
2019-05-16T00:47:20.354Z,9.63
2019-05-16T00:49:49.681Z,9.59
2019-05-16T00:52:20.172Z,9.65
2019-05-16T00:54:50.263Z,9.61
2019-05-16T00:57:20.823Z,9.56
2019-05-16T00:59:51.148Z,9.50
2019-05-16T01:02:19.655Z,9.51
2019-05-16T01:04:50.126Z,9.57
2019-05-16T01:07:20.639Z,9.52
2019-05-16T01:09:51.443Z,9.50
2019-05-16T01:12:20.957Z,9.53
2019-05-16T01:14:53.298Z,9.50
2019-05-16T01:17:22.676Z,9.42
2019-05-16T01:19:54.747Z,9.48
2019-05-16T01:22:25.154Z,9.56
2019-05-16T01:24:55.686Z,9.49
2019-05-16T01:27:27.799Z,9.44
2019-05-16T01:29:59.947Z,9.42
2019-05-16T01:32:32.107Z,9.43
2019-05-16T01:35:00.947Z,9.44
2019-05-16T01:37:32.405Z,9.49
2019-05-16T01:40:01.782Z,9.52
2019-05-16T01:42:33.503Z,9.52
2019-05-16T01:45:03.968Z,9.58
2019-05-16T01:47:34.334Z,9.51
2019-05-16T01:50:05.671Z,9.57
2019-05-16T01:52:34.173Z,9.47
2019-05-16T01:55:04.718Z,9.49
2019-05-16T01:57:35.310Z,9.53
2019-05-16T02:00:08.648Z,9.50
2019-05-16T02:02:38.685Z,9.52
2019-05-16T02:05:09.281Z,9.54
2019-05-16T02:07:38.950Z,9.59
2019-05-16T02:10:11.737Z,9.56
2019-05-16T02:12:43.382Z,9.51
2019-05-16T02:15:18.180Z,9.50
2019-05-16T02:17:48.563Z,9.51
2019-05-16T02:20:19.404Z,9.50
2019-05-16T02:22:49.712Z,9.53
2019-05-16T02:25:20.425Z,9.51
2019-05-16T02:27:50.935Z,9.50
2019-05-16T02:30:21.919Z,9.47
2019-05-16T02:32:52.656Z,9.50
2019-05-16T02:35:22.083Z,9.53
2019-05-16T02:37:55.229Z,9.57
2019-05-16T02:40:25.775Z,9.61
2019-05-16T02:42:56.373Z,9.52
2019-05-16T02:45:32.142Z,9.54
2019-05-16T02:48:01.226Z,9.59
2019-05-16T02:50:32.022Z,9.58
2019-05-16T02:53:02.317Z,9.55
2019-05-16T02:55:31.790Z,9.57
2019-05-16T02:58:02.740Z,9.48
2019-05-16T03:00:42.018Z,9.48
2019-05-16T03:03:11.984Z,9.54
2019-05-16T03:05:44.095Z,9.57
2019-05-16T03:08:14.193Z,9.50
2019-05-16T03:10:43.810Z,9.59
2019-05-16T03:13:14.109Z,9.54
2019-05-16T03:15:47.131Z,9.44
2019-05-16T03:18:21.353Z,9.51
2019-05-16T03:20:52.952Z,9.42
2019-05-16T03:23:22.431Z,9.45
2019-05-16T03:25:54.704Z,9.40
2019-05-16T03:28:27.094Z,9.33
2019-05-16T03:30:57.503Z,9.23
2019-05-16T03:33:39.096Z,9.31
2019-05-16T03:36:03.999Z,9.33
2019-05-16T03:38:31.119Z,9.36
2019-05-16T03:41:01.750Z,9.45
2019-05-16T03:43:32.721Z,9.46
2019-05-16T03:46:03.385Z,9.41
2019-05-16T03:48:40.658Z,9.39
2019-05-16T03:51:11.417Z,9.36
2019-05-16T03:53:40.475Z,9.46
2019-05-16T03:56:11.338Z,9.48
2019-05-16T03:58:41.786Z,9.48
2019-05-16T04:01:11.727Z,9.62
2019-05-16T04:03:42.174Z,9.57
2019-05-16T04:06:12.911Z,9.63
2019-05-16T04:08:43.509Z,9.70
2019-05-16T04:11:13.806Z,9.80
2019-05-16T04:13:43.222Z,9.95
2019-05-16T04:16:13.580Z,9.92
2019-05-16T04:18:42.980Z,10.02
2019-05-16T04:21:17.422Z,9.93
2019-05-16T04:23:46.038Z,9.89
2019-05-16T04:26:15.420Z,9.87
2019-05-16T04:28:45.808Z,9.89
2019-05-16T04:31:15.209Z,10.05
2019-05-16T04:33:45.787Z,9.98
2019-05-16T04:36:16.189Z,10.07
2019-05-16T04:38:46.989Z,10.18
2019-05-16T04:41:20.702Z,10.23
2019-05-16T04:43:50.606Z,10.32
2019-05-16T04:46:21.625Z,10.28
2019-05-16T04:48:52.082Z,10.29
2019-05-16T04:51:24.160Z,10.32
2019-05-16T04:53:53.745Z,10.29
2019-05-16T04:56:24.919Z,10.38
2019-05-16T04:58:54.456Z,10.41
2019-05-16T05:01:25.050Z,10.42
2019-05-16T05:04:06.289Z,10.42
2019-05-16T05:06:25.457Z,10.36
2019-05-16T05:09:03.306Z,10.46
2019-05-16T05:11:30.653Z,10.46
2019-05-16T05:14:00.950Z,10.36
2019-05-16T05:16:30.782Z,10.43
2019-05-16T05:19:01.449Z,10.38
2019-05-16T05:21:31.488Z,10.51
2019-05-16T05:24:03.192Z,10.63
2019-05-16T05:26:31.967Z,10.85
2019-05-16T05:29:02.567Z,10.95
2019-05-16T05:31:35.167Z,11.01
2019-05-16T05:34:03.263Z,11.08
2019-05-16T05:36:33.759Z,11.09
2019-05-16T05:39:11.084Z,11.13
2019-05-16T05:41:35.645Z,11.33
2019-05-16T05:44:07.248Z,11.54
2019-05-16T05:46:39.927Z,11.36
2019-05-16T05:49:10.487Z,11.51
2019-05-16T05:51:40.609Z,11.54
2019-05-16T05:54:11.301Z,11.69
2019-05-16T05:56:42.106Z,12.01
2019-05-16T05:59:12.544Z,12.10
2019-05-16T06:01:43.770Z,12.27
2019-05-16T06:04:14.379Z,12.46
2019-05-16T06:06:45.041Z,12.58
2019-05-16T06:09:26.381Z,12.58
2019-05-16T06:11:46.741Z,12.52
2019-05-16T06:14:21.020Z,12.68
2019-05-16T06:16:51.101Z,12.62
2019-05-16T06:19:20.582Z,12.81
2019-05-16T06:21:50.977Z,12.98
2019-05-16T06:24:20.564Z,12.98
2019-05-16T06:26:50.468Z,12.98
2019-05-16T06:29:22.819Z,12.98
2019-05-16T06:31:52.608Z,13.00
2019-05-16T06:34:22.927Z,12.80
2019-05-16T06:36:53.529Z,13.07
2019-05-16T06:39:37.514Z,13.10
2019-05-16T06:42:00.410Z,13.12
2019-05-16T06:44:30.881Z,13.06
2019-05-16T06:47:15.792Z,13.53
2019-05-16T06:49:33.688Z,13.44
2019-05-16T06:52:04.200Z,13.42
2019-05-16T06:54:33.569Z,13.46
2019-05-16T06:57:04.386Z,13.50
2019-05-16T06:59:33.785Z,13.81
2019-05-16T07:02:05.289Z,13.98
2019-05-16T07:04:35.663Z,13.94
2019-05-16T07:07:09.497Z,13.69
2019-05-16T07:09:41.779Z,13.54
2019-05-16T07:12:11.307Z,13.87
2019-05-16T07:14:41.819Z,14.13
2019-05-16T07:17:11.514Z,14.40
2019-05-16T07:19:43.447Z,14.58
2019-05-16T07:22:13.261Z,14.97
2019-05-16T07:24:43.963Z,14.62
2019-05-16T07:27:13.325Z,14.32
2019-05-16T07:29:43.855Z,14.13
2019-05-16T07:32:13.319Z,14.32
2019-05-16T07:34:42.289Z,14.52
2019-05-16T07:37:11.650Z,14.87
2019-05-16T07:39:42.218Z,14.96
2019-05-16T07:42:11.729Z,14.69
2019-05-16T07:44:42.367Z,14.29
2019-05-16T07:47:11.923Z,14.05
2019-05-16T07:49:43.764Z,13.75
2019-05-16T07:52:14.625Z,13.76
2019-05-16T07:54:44.906Z,13.73
2019-05-16T07:57:20.474Z,13.86
2019-05-16T07:59:52.563Z,14.00
2019-05-16T08:02:22.129Z,14.11
2019-05-16T08:04:51.599Z,13.99
2019-05-16T08:07:22.111Z,13.88
2019-05-16T08:09:52.623Z,13.87
2019-05-16T08:12:25.977Z,13.75
2019-05-16T08:14:53.439Z,14.00
2019-05-16T08:17:24.464Z,13.97
2019-05-16T08:19:53.878Z,14.12
2019-05-16T08:22:22.880Z,14.06
2019-05-16T08:24:54.544Z,14.07
2019-05-16T08:27:23.935Z,13.99
2019-05-16T08:29:54.415Z,14.27
2019-05-16T08:32:24.914Z,14.42
2019-05-16T08:34:53.756Z,14.20
2019-05-16T08:37:36.843Z,14.13
2019-05-16T08:39:56.345Z,13.95
2019-05-16T08:42:26.743Z,13.99
2019-05-16T08:44:57.149Z,13.87
2019-05-16T08:47:27.553Z,13.88
2019-05-16T08:50:00.679Z,13.74
2019-05-16T08:52:31.551Z,13.71
2019-05-16T08:55:04.069Z,13.61
2019-05-16T08:57:33.637Z,13.86
2019-05-16T09:00:05.815Z,13.91
2019-05-16T09:02:36.831Z,13.83
2019-05-16T09:05:12.999Z,13.91
2019-05-16T09:07:40.097Z,13.75
2019-05-16T09:10:45.936Z,13.76
2019-05-16T09:12:47.328Z,13.85
2019-05-16T09:15:17.165Z,13.90
2019-05-16T09:17:48.408Z,13.92
2019-05-16T09:20:19.131Z,13.90
2019-05-16T09:22:49.623Z,13.84
2019-05-16T09:25:19.110Z,13.81
2019-05-16T09:27:48.468Z,13.93
2019-05-16T09:30:19.008Z,14.07
2019-05-16T09:32:49.490Z,14.21
2019-05-16T09:35:21.357Z,14.38
2019-05-16T09:37:52.289Z,14.50
2019-05-16T09:40:21.895Z,14.72
2019-05-16T09:42:50.379Z,15.07
2019-05-16T09:45:20.472Z,15.27
2019-05-16T09:47:51.097Z,15.50
2019-05-16T09:50:22.105Z,15.71
2019-05-16T09:52:56.576Z,15.69
2019-05-16T09:55:27.084Z,15.72
2019-05-16T09:57:58.973Z,15.61
2019-05-16T10:00:29.533Z,15.89
2019-05-16T10:02:59.265Z,16.02
2019-05-16T10:05:29.761Z,16.17
2019-05-16T10:07:59.337Z,16.46
2019-05-16T10:10:28.855Z,16.66
2019-05-16T10:12:59.310Z,16.91
2019-05-16T10:15:30.026Z,16.52
2019-05-16T10:18:00.534Z,16.24
2019-05-16T10:20:30.939Z,16.50
2019-05-16T10:23:01.557Z,16.53
2019-05-16T10:25:37.534Z,16.71
2019-05-16T10:28:06.076Z,16.81
2019-05-16T10:30:37.651Z,16.95
2019-05-16T10:33:07.197Z,16.88
2019-05-16T10:35:39.206Z,16.79
2019-05-16T10:38:08.626Z,17.11
2019-05-16T10:40:37.458Z,17.14
2019-05-16T10:43:07.478Z,17.26
2019-05-16T10:45:37.409Z,17.42
2019-05-16T10:48:07.908Z,17.85
2019-05-16T10:50:38.329Z,18.17
2019-05-16T10:53:27.955Z,18.29
2019-05-16T10:55:39.960Z,18.20
2019-05-16T10:58:11.513Z,17.85
2019-05-16T11:01:07.630Z,17.60
2019-05-16T11:03:12.083Z,17.81
2019-05-16T11:05:42.421Z,17.70
2019-05-16T11:08:14.443Z,17.48
2019-05-16T11:10:47.486Z,17.46
2019-05-16T11:13:21.050Z,16.96
2019-05-16T11:15:50.351Z,16.41
2019-05-16T11:18:21.347Z,16.10
2019-05-16T11:20:52.475Z,15.92
2019-05-16T11:23:23.825Z,16.04
2019-05-16T11:25:55.311Z,15.88
2019-05-16T11:28:25.686Z,15.75
2019-05-16T11:31:02.913Z,15.52
2019-05-16T11:33:28.577Z,15.32
2019-05-16T11:35:58.985Z,15.12
2019-05-16T11:38:30.641Z,15.28
2019-05-16T11:41:00.268Z,15.50
2019-05-16T11:43:30.614Z,15.73
2019-05-16T11:46:01.149Z,15.69
2019-05-16T11:48:30.631Z,15.73
2019-05-16T11:51:01.001Z,15.70
2019-05-16T11:53:31.658Z,15.60
2019-05-16T11:56:02.371Z,15.63
2019-05-16T11:58:32.848Z,15.56
2019-05-16T12:01:07.278Z,15.81
2019-05-16T12:03:37.542Z,15.92
2019-05-16T12:06:10.476Z,16.03
2019-05-16T12:08:38.472Z,16.05
2019-05-16T12:11:07.906Z,16.00
2019-05-16T12:13:38.309Z,16.56
2019-05-16T12:16:08.716Z,16.82
2019-05-16T12:18:37.510Z,17.35
2019-05-16T12:21:07.991Z,17.34
2019-05-16T12:23:37.712Z,17.80
2019-05-16T12:26:08.240Z,18.30
2019-05-16T12:28:38.776Z,18.71
2019-05-16T12:31:07.592Z,19.02
2019-05-16T12:33:38.073Z,19.06
2019-05-16T12:36:08.821Z,18.76
2019-05-16T12:38:39.331Z,18.61
2019-05-16T12:41:08.796Z,18.82
2019-05-16T12:43:48.832Z,18.71
2019-05-16T12:46:09.815Z,18.96
2019-05-16T12:48:42.102Z,19.05
2019-05-16T12:51:14.701Z,19.12
2019-05-16T12:53:47.710Z,18.45
2019-05-16T12:56:17.518Z,18.68
2019-05-16T12:58:50.647Z,18.37
2019-05-16T13:01:29.515Z,18.62
2019-05-16T13:03:52.678Z,18.82
2019-05-16T13:06:23.548Z,19.18
2019-05-16T13:08:54.220Z,18.75
2019-05-16T13:11:26.933Z,18.51
2019-05-16T13:14:03.301Z,18.80
2019-05-16T13:16:28.303Z,19.15
2019-05-16T13:18:57.565Z,19.30
2019-05-16T13:21:28.233Z,19.59
2019-05-16T13:23:58.764Z,19.46
2019-05-16T13:26:28.278Z,19.15
2019-05-16T13:28:58.937Z,19.14
2019-05-16T13:31:29.560Z,18.69
2019-05-16T13:34:01.645Z,18.13
2019-05-16T13:36:32.019Z,17.78
2019-05-16T13:39:07.821Z,17.53
2019-05-16T13:41:37.837Z,17.52
2019-05-16T13:44:18.351Z,17.76
2019-05-16T13:46:41.816Z,17.52
2019-05-16T13:49:12.836Z,17.59
2019-05-16T13:51:44.367Z,17.41
2019-05-16T13:54:14.697Z,17.13
2019-05-16T13:56:44.128Z,16.51
2019-05-16T13:59:13.588Z,16.11
2019-05-16T14:01:43.083Z,15.79
2019-05-16T14:04:12.502Z,15.59
2019-05-16T14:06:41.894Z,15.18
2019-05-16T14:09:13.827Z,14.87
2019-05-16T14:11:43.283Z,14.43
2019-05-16T14:14:13.645Z,13.95
2019-05-16T14:16:43.016Z,13.69
2019-05-16T14:19:13.692Z,13.08
2019-05-16T14:21:44.073Z,12.91
2019-05-16T14:24:17.834Z,12.96
2019-05-16T14:26:47.134Z,13.01
2019-05-16T14:29:17.972Z,12.26
2019-05-16T14:31:50.764Z,11.58
2019-05-16T14:34:20.180Z,11.63
2019-05-16T14:36:50.747Z,11.39
2019-05-16T14:39:22.615Z,11.05
2019-05-16T14:41:56.802Z,11.15
2019-05-16T14:44:28.641Z,10.94
2019-05-16T14:46:59.263Z,10.94
2019-05-16T14:49:29.037Z,10.88
2019-05-16T14:51:58.626Z,10.95
2019-05-16T14:54:27.934Z,10.86
2019-05-16T14:57:01.096Z,10.81
2019-05-16T14:59:30.863Z,11.13
2019-05-16T15:02:00.867Z,10.99
2019-05-16T15:04:31.300Z,11.09
2019-05-16T15:07:01.683Z,11.16
2019-05-16T15:09:32.176Z,11.42
2019-05-16T15:12:03.633Z,11.20
2019-05-16T15:14:33.943Z,11.26
2019-05-16T15:17:06.848Z,11.12
2019-05-16T15:19:36.409Z,10.95
2019-05-16T15:22:08.063Z,11.08
2019-05-16T15:24:38.874Z,11.06
2019-05-16T15:27:09.268Z,11.30
2019-05-16T15:29:41.279Z,11.23
2019-05-16T15:32:12.068Z,11.17
2019-05-16T15:34:43.548Z,11.18
2019-05-16T15:37:12.952Z,11.28
2019-05-16T15:39:43.413Z,11.39
2019-05-16T15:42:12.888Z,11.31
2019-05-16T15:44:43.283Z,11.39
2019-05-16T15:47:13.805Z,11.30
2019-05-16T15:49:47.672Z,11.49
2019-05-16T15:52:16.844Z,11.85
2019-05-16T15:54:47.992Z,11.96
2019-05-16T15:57:18.455Z,12.13
2019-05-16T15:59:48.018Z,11.79
2019-05-16T16:02:17.695Z,11.71
2019-05-16T16:04:48.236Z,11.60
2019-05-16T16:07:18.248Z,11.48
2019-05-16T16:09:48.790Z,11.61
2019-05-16T16:12:20.177Z,11.77
2019-05-16T16:14:50.665Z,11.95
2019-05-16T16:17:21.169Z,11.78
2019-05-16T16:19:52.617Z,11.77
2019-05-16T16:22:21.921Z,12.02
2019-05-16T16:24:51.276Z,11.91
2019-05-16T16:27:22.001Z,12.15
2019-05-16T16:29:52.471Z,12.41
2019-05-16T16:32:23.078Z,12.30
2019-05-16T16:34:53.498Z,12.24
2019-05-16T16:37:23.992Z,12.62
2019-05-16T16:39:54.610Z,12.70
2019-05-16T16:42:27.184Z,12.57
2019-05-16T16:44:57.314Z,12.37
2019-05-16T16:47:27.714Z,12.50
2019-05-16T16:49:59.321Z,12.17
2019-05-16T16:52:29.981Z,11.78
2019-05-16T16:55:00.276Z,11.99
2019-05-16T16:57:29.763Z,11.78
2019-05-16T17:00:00.867Z,11.67
2019-05-16T17:02:31.291Z,11.65
2019-05-16T17:05:01.957Z,11.46
2019-05-16T17:07:32.617Z,11.04
2019-05-16T17:10:02.028Z,10.99
2019-05-16T17:12:32.487Z,11.42
2019-05-16T17:15:03.131Z,11.11
2019-05-16T17:17:33.613Z,11.21
2019-05-16T17:20:07.527Z,11.45
2019-05-16T17:22:37.879Z,11.76
2019-05-16T17:25:13.081Z,11.56
2019-05-16T17:27:42.443Z,11.46
2019-05-16T17:30:19.011Z,11.51
2019-05-16T17:32:50.737Z,11.76
2019-05-16T17:35:20.565Z,11.97
2019-05-16T17:37:49.539Z,11.71
2019-05-16T17:40:23.037Z,11.48
2019-05-16T17:42:56.850Z,11.51
2019-05-16T17:45:27.196Z,11.49
2019-05-16T17:47:57.188Z,11.81
2019-05-16T17:50:26.808Z,11.98
2019-05-16T17:52:57.825Z,11.69
2019-05-16T17:55:28.620Z,11.55
2019-05-16T17:57:59.946Z,11.61
2019-05-16T18:00:29.193Z,11.57
2019-05-16T18:02:59.209Z,11.51
2019-05-16T18:05:29.910Z,11.22
2019-05-16T18:08:01.257Z,11.22
2019-05-16T18:10:30.617Z,11.10
2019-05-16T18:13:01.022Z,10.96
2019-05-16T18:15:31.950Z,10.92
2019-05-16T18:18:02.461Z,10.87
2019-05-16T18:20:34.329Z,10.83
2019-05-16T18:23:03.845Z,10.99
2019-05-16T18:25:36.429Z,11.01
2019-05-16T18:28:08.113Z,11.06
2019-05-16T18:30:40.651Z,10.85
2019-05-16T18:33:10.050Z,10.68
2019-05-16T18:35:40.535Z,10.60
2019-05-16T18:38:11.030Z,10.70
2019-05-16T18:40:40.823Z,10.70
2019-05-16T18:43:11.546Z,10.87
2019-05-16T18:45:42.259Z,11.05
2019-05-16T18:48:11.761Z,11.14
2019-05-16T18:50:43.999Z,11.27
2019-05-16T18:53:17.814Z,11.21
2019-05-16T18:55:47.657Z,11.06
2019-05-16T18:58:18.269Z,11.08
2019-05-16T19:00:48.870Z,11.14
2019-05-16T19:03:21.248Z,11.19
2019-05-16T19:05:50.755Z,11.19
2019-05-16T19:08:20.510Z,11.10
2019-05-16T19:10:49.974Z,11.14
2019-05-16T19:13:24.544Z,11.19
2019-05-16T19:15:57.069Z,11.03
2019-05-16T19:18:27.133Z,11.12
2019-05-16T19:20:57.107Z,11.24
2019-05-16T19:23:27.732Z,11.31
2019-05-16T19:25:57.179Z,11.36
2019-05-16T19:28:29.104Z,11.21
2019-05-16T19:30:59.679Z,10.93
2019-05-16T19:33:30.526Z,10.96
2019-05-16T19:36:01.115Z,10.90
2019-05-16T19:38:32.976Z,10.95
2019-05-16T19:41:08.056Z,11.00
2019-05-16T19:43:37.196Z,10.87
2019-05-16T19:46:08.208Z,11.04
2019-05-16T19:48:37.592Z,11.08
2019-05-16T19:51:08.405Z,10.96
2019-05-16T19:53:40.338Z,10.76
2019-05-16T19:56:10.838Z,10.78
2019-05-16T19:58:40.207Z,10.78
2019-05-16T20:01:09.558Z,10.96
2019-05-16T20:03:38.968Z,10.92
2019-05-16T20:06:09.543Z,10.91
2019-05-16T20:08:39.950Z,10.82
2019-05-16T20:11:12.538Z,10.68
2019-05-16T20:13:44.092Z,10.73
2019-05-16T20:16:13.616Z,10.64
2019-05-16T20:18:43.085Z,10.63
2019-05-16T20:21:12.507Z,10.67
2019-05-16T20:23:44.436Z,10.56
2019-05-16T20:26:16.722Z,10.64
2019-05-16T20:28:47.454Z,10.53
2019-05-16T20:31:17.174Z,10.66
2019-05-16T20:33:47.051Z,10.65
2019-05-16T20:36:17.394Z,10.65
2019-05-16T20:38:47.941Z,10.77
2019-05-16T20:41:18.826Z,10.72
2019-05-16T20:43:49.482Z,10.68
2019-05-16T20:46:21.047Z,10.88
2019-05-16T20:48:51.468Z,10.68
2019-05-16T20:51:20.972Z,10.73
2019-05-16T20:53:50.509Z,10.70
2019-05-16T20:56:22.871Z,10.63
2019-05-16T20:58:53.394Z,10.70
2019-05-16T21:01:23.888Z,10.58
2019-05-16T21:03:54.305Z,10.70
2019-05-16T21:06:26.505Z,10.78
2019-05-16T21:08:58.160Z,10.67
2019-05-16T21:11:27.607Z,10.57
2019-05-16T21:13:58.235Z,10.30
2019-05-16T21:16:29.977Z,10.40
2019-05-16T21:19:00.527Z,10.44
2019-05-16T21:21:31.419Z,10.34
2019-05-16T21:24:01.820Z,10.38
2019-05-16T21:26:32.435Z,10.38
2019-05-16T21:29:01.842Z,10.43
2019-05-16T21:31:32.724Z,10.46
2019-05-16T21:34:04.114Z,10.53
2019-05-16T21:36:33.471Z,10.62
2019-05-16T21:39:06.413Z,10.65
2019-05-16T21:41:38.437Z,10.71
2019-05-16T21:44:09.144Z,10.61
2019-05-16T21:46:38.539Z,10.59
2019-05-16T21:49:09.011Z,10.35
2019-05-16T21:51:39.669Z,10.59
2019-05-16T21:54:09.723Z,10.78
2019-05-16T21:56:40.226Z,10.79
2019-05-16T21:59:10.804Z,10.73
2019-05-16T22:01:41.189Z,10.99
2019-05-16T22:04:09.746Z,11.03
2019-05-16T22:06:38.551Z,11.11
2019-05-16T22:09:09.233Z,11.09
2019-05-16T22:11:37.749Z,10.89
2019-05-16T22:14:08.575Z,10.79
2019-05-16T22:16:38.360Z,10.90
2019-05-16T22:19:10.429Z,10.95
2019-05-16T22:21:43.138Z,11.02
2019-05-16T22:24:13.956Z,10.80
2019-05-16T22:26:46.527Z,10.49
2019-05-16T22:29:17.141Z,10.50
2019-05-16T22:31:47.576Z,10.35
2019-05-16T22:34:18.085Z,10.22
2019-05-16T22:36:49.384Z,10.35
2019-05-16T22:39:21.508Z,10.35
2019-05-16T22:41:54.210Z,10.18
2019-05-16T22:44:27.092Z,10.31
2019-05-16T22:46:56.629Z,10.32
2019-05-16T22:49:27.531Z,10.34
2019-05-16T22:51:58.130Z,10.36
2019-05-16T22:54:27.538Z,10.34
2019-05-16T22:56:57.285Z,10.50
2019-05-16T22:59:27.208Z,10.48
2019-05-16T23:01:56.984Z,10.35
2019-05-16T23:04:27.344Z,10.13
2019-05-16T23:06:56.847Z,10.11
2019-05-16T23:09:27.095Z,10.28
2019-05-16T23:11:56.525Z,10.05
2019-05-16T23:14:26.766Z,10.12
2019-05-16T23:16:57.529Z,10.03
2019-05-16T23:19:28.102Z,9.83
2019-05-16T23:21:58.615Z,9.85
2019-05-16T23:24:29.013Z,9.91
2019-05-16T23:26:58.438Z,9.79
2019-05-16T23:29:28.719Z,9.82
2019-05-16T23:31:59.187Z,9.80
2019-05-16T23:34:29.800Z,9.77
2019-05-16T23:36:59.173Z,9.88
2019-05-16T23:39:29.793Z,9.73
2019-05-16T23:41:59.143Z,9.77
2019-05-16T23:44:28.539Z,9.82
2019-05-16T23:46:58.831Z,9.91
2019-05-16T23:49:28.276Z,10.00
2019-05-16T23:51:58.672Z,10.24
2019-05-16T23:54:29.302Z,10.40
2019-05-16T23:57:01.377Z,10.41
2019-05-16T23:59:31.881Z,10.34
