createdAt,value
2022-12-29T00:00:23.292Z,98921.88
2022-12-29T00:02:54.202Z,98913.84
2022-12-29T00:05:27.749Z,98915.91
2022-12-29T00:07:55.976Z,98918.00
2022-12-29T00:10:24.604Z,98904.38
2022-12-29T00:13:09.973Z,98904.03
2022-12-29T00:15:41.205Z,98897.72
2022-12-29T00:18:11.237Z,98900.69
2022-12-29T00:21:03.953Z,98911.78
2022-12-29T00:23:45.844Z,98895.09
2022-12-29T00:26:34.020Z,98887.06
2022-12-29T00:29:20.005Z,98916.19
2022-12-29T00:32:05.583Z,98889.38
2022-12-29T00:34:52.463Z,98868.31
2022-12-29T00:37:43.668Z,98881.16
2022-12-29T00:40:29.537Z,98879.66
2022-12-29T00:43:14.627Z,98892.31
2022-12-29T00:45:43.047Z,98872.50
2022-12-29T00:48:12.319Z,98873.41
2022-12-29T00:50:50.531Z,98896.16
2022-12-29T00:53:22.186Z,98881.41
2022-12-29T00:55:51.809Z,98881.00
2022-12-29T00:58:21.837Z,98890.72
2022-12-29T01:00:50.135Z,98878.47
2022-12-29T01:03:18.193Z,98870.41
2022-12-29T01:05:47.233Z,98880.31
2022-12-29T01:08:16.402Z,98878.25
2022-12-29T01:10:45.612Z,98889.47
2022-12-29T01:13:13.858Z,98875.03
2022-12-29T01:15:42.315Z,98882.88
2022-12-29T01:18:10.608Z,98913.09
2022-12-29T01:20:38.636Z,98898.31
2022-12-29T01:23:06.642Z,98899.59
2022-12-29T01:25:35.285Z,98873.06
2022-12-29T01:28:05.732Z,98908.97
2022-12-29T01:30:35.032Z,98910.66
2022-12-29T01:33:07.108Z,98905.69
2022-12-29T01:35:35.393Z,98936.16
2022-12-29T01:38:03.526Z,98919.25
2022-12-29T01:40:31.921Z,98923.13
2022-12-29T01:43:00.727Z,98910.63
2022-12-29T01:45:31.792Z,98907.78
2022-12-29T01:48:03.916Z,98914.50
2022-12-29T01:50:35.648Z,98926.88
2022-12-29T01:53:10.203Z,98901.47
2022-12-29T01:55:43.103Z,98935.41
2022-12-29T01:58:14.431Z,98949.94
2022-12-29T02:00:44.484Z,98975.38
2022-12-29T02:03:14.051Z,98976.38
2022-12-29T02:05:48.386Z,98999.13
2022-12-29T02:08:16.526Z,98998.50
2022-12-29T02:10:46.394Z,99005.31
2022-12-29T02:13:17.073Z,99007.88
2022-12-29T02:16:00.334Z,99022.09
2022-12-29T02:18:42.937Z,99033.94
2022-12-29T02:21:49.424Z,99039.47
2022-12-29T02:24:52.199Z,99052.84
2022-12-29T02:27:50.072Z,99089.75
2022-12-29T02:30:40.808Z,99079.75
2022-12-29T02:33:31.806Z,99093.50
2022-12-29T02:36:08.703Z,99087.97
2022-12-29T02:38:52.777Z,99108.19
2022-12-29T02:41:28.354Z,99144.50
2022-12-29T02:44:01.753Z,99147.00
2022-12-29T02:46:38.012Z,99153.34
2022-12-29T02:49:13.562Z,99156.19
2022-12-29T02:51:50.128Z,99161.69
2022-12-29T02:54:38.026Z,99172.03
2022-12-29T02:57:09.957Z,99169.06
2022-12-29T02:59:38.706Z,99181.28
2022-12-29T03:02:32.464Z,99196.66
2022-12-29T03:05:32.932Z,99212.72
2022-12-29T03:08:08.510Z,99219.78
2022-12-29T03:10:43.724Z,99223.31
2022-12-29T03:13:38.932Z,99238.53
2022-12-29T03:16:14.994Z,99242.22
2022-12-29T03:18:54.059Z,99276.16
2022-12-29T03:21:49.167Z,99262.63
2022-12-29T03:24:18.186Z,99275.84
2022-12-29T03:26:49.442Z,99265.63
2022-12-29T03:29:19.458Z,99268.78
2022-12-29T03:31:50.496Z,99281.19
2022-12-29T03:34:22.783Z,99277.00
2022-12-29T03:36:55.862Z,99286.88
2022-12-29T03:39:27.945Z,99303.97
2022-12-29T03:42:04.819Z,99296.44
2022-12-29T03:44:40.285Z,99303.97
2022-12-29T03:47:09.342Z,99295.59
2022-12-29T03:50:13.883Z,99300.78
2022-12-29T03:52:44.103Z,99309.78
2022-12-29T03:55:12.402Z,99306.31
2022-12-29T03:57:41.104Z,99327.72
2022-12-29T04:00:11.084Z,99328.91
2022-12-29T04:02:42.205Z,99322.03
2022-12-29T04:05:11.825Z,99341.09
2022-12-29T04:07:40.195Z,99334.91
2022-12-29T04:10:10.589Z,99330.38
2022-12-29T04:12:39.105Z,99341.91
2022-12-29T04:15:08.314Z,99341.75
2022-12-29T04:17:36.741Z,99342.25
2022-12-29T04:20:19.386Z,99346.72
2022-12-29T04:22:47.702Z,99347.94
2022-12-29T04:25:41.828Z,99348.09
2022-12-29T04:28:25.756Z,99349.13
2022-12-29T04:31:11.870Z,99361.88
2022-12-29T04:33:45.579Z,99371.09
2022-12-29T04:36:15.058Z,99383.97
2022-12-29T04:38:43.554Z,99373.56
2022-12-29T04:41:14.931Z,99386.97
2022-12-29T04:43:43.153Z,99407.41
2022-12-29T04:46:11.823Z,99392.81
2022-12-29T04:48:59.705Z,99385.94
2022-12-29T04:51:30.515Z,99387.56
2022-12-29T04:54:04.074Z,99400.25
2022-12-29T04:56:42.064Z,99407.09
2022-12-29T05:02:26.062Z,99408.03
2022-12-29T05:05:03.362Z,99405.69
2022-12-29T05:07:36.692Z,99432.34
2022-12-29T05:10:09.654Z,99418.66
2022-12-29T05:12:44.773Z,99422.38
2022-12-29T05:18:00.679Z,99417.75
2022-12-29T05:20:30.953Z,99451.19
2022-12-29T05:29:07.682Z,99458.78
2022-12-29T05:31:36.810Z,99474.47
2022-12-29T05:34:05.714Z,99470.94
2022-12-29T05:36:37.700Z,99474.31
2022-12-29T05:39:06.522Z,99489.84
2022-12-29T05:41:34.579Z,99491.38
2022-12-29T05:44:04.261Z,99481.16
2022-12-29T05:46:32.628Z,99480.69
2022-12-29T05:49:01.610Z,99472.81
2022-12-29T05:51:29.891Z,99499.59
2022-12-29T05:53:58.513Z,99541.38
2022-12-29T05:56:28.026Z,99532.00
2022-12-29T05:58:56.564Z,99506.78
2022-12-29T06:01:26.649Z,99515.31
2022-12-29T06:03:55.904Z,99542.91
2022-12-29T06:06:26.518Z,99526.84
2022-12-29T06:08:56.025Z,99549.66
2022-12-29T06:11:28.379Z,99523.78
2022-12-29T06:13:57.951Z,99545.16
2022-12-29T06:16:46.588Z,99525.16
2022-12-29T06:19:30.018Z,99537.06
2022-12-29T06:22:12.142Z,99540.16
2022-12-29T06:24:45.791Z,99550.13
2022-12-29T06:27:16.034Z,99542.16
2022-12-29T06:29:44.392Z,99545.94
2022-12-29T06:32:15.340Z,99554.03
2022-12-29T06:34:43.368Z,99658.50
2022-12-29T06:37:11.502Z,99658.84
2022-12-29T06:39:39.738Z,99654.44
2022-12-29T06:42:07.772Z,99580.38
2022-12-29T06:44:35.893Z,99602.28
2022-12-29T06:47:03.993Z,99603.44
2022-12-29T06:49:33.486Z,99597.56
2022-12-29T06:52:09.066Z,99590.53
2022-12-29T06:54:40.811Z,99617.97
2022-12-29T06:57:08.883Z,99610.34
2022-12-29T06:59:37.128Z,99621.06
2022-12-29T07:02:05.300Z,99618.75
2022-12-29T07:04:34.940Z,99604.22
2022-12-29T07:07:03.009Z,99639.56
2022-12-29T07:09:31.156Z,99623.16
2022-12-29T07:11:59.413Z,99660.97
2022-12-29T07:14:27.425Z,99658.00
2022-12-29T07:16:55.564Z,99649.69
2022-12-29T07:19:23.573Z,99634.97
2022-12-29T07:21:52.973Z,99636.63
2022-12-29T07:24:20.949Z,99636.38
2022-12-29T07:26:48.969Z,99641.63
2022-12-29T07:29:16.864Z,99666.16
2022-12-29T07:31:45.348Z,99644.84
2022-12-29T07:34:13.318Z,99648.91
2022-12-29T07:36:41.333Z,99661.25
2022-12-29T07:39:10.737Z,99659.69
2022-12-29T07:41:38.782Z,99660.50
2022-12-29T07:44:06.874Z,99659.31
2022-12-29T07:46:56.437Z,99665.38
2022-12-29T07:49:23.228Z,99656.31
2022-12-29T07:51:51.369Z,99656.13
2022-12-29T07:54:21.042Z,99656.06
2022-12-29T07:56:49.324Z,99653.34
2022-12-29T07:59:17.409Z,99660.63
2022-12-29T08:01:45.643Z,99656.91
2022-12-29T08:04:13.778Z,99660.50
2022-12-29T08:06:41.857Z,99655.09
2022-12-29T08:09:15.058Z,99657.00
2022-12-29T08:11:47.925Z,99695.66
2022-12-29T08:14:16.911Z,99653.28
2022-12-29T08:16:46.149Z,99656.31
2022-12-29T08:19:15.244Z,99658.84
2022-12-29T08:21:43.399Z,99680.06
2022-12-29T08:24:11.831Z,99667.41
2022-12-29T08:26:40.891Z,99728.88
2022-12-29T08:31:58.781Z,99720.63
2022-12-29T08:34:26.915Z,99705.25
2022-12-29T08:36:54.907Z,99707.94
2022-12-29T08:39:23.004Z,99712.69
2022-12-29T08:41:51.911Z,99735.13
2022-12-29T08:44:21.286Z,99750.19
2022-12-29T08:46:49.915Z,99737.50
2022-12-29T08:49:19.585Z,99727.91
2022-12-29T08:51:47.758Z,99742.09
2022-12-29T08:54:15.903Z,99723.63
2022-12-29T08:56:44.167Z,99740.06
2022-12-29T08:59:12.654Z,99736.06
2022-12-29T09:01:41.769Z,99793.16
2022-12-29T09:04:15.523Z,99747.16
2022-12-29T09:06:46.454Z,99746.38
2022-12-29T09:09:15.171Z,99749.28
2022-12-29T09:11:48.124Z,99766.16
2022-12-29T09:17:44.698Z,99795.44
2022-12-29T09:20:16.813Z,99797.09
2022-12-29T09:22:47.527Z,99790.22
2022-12-29T09:25:16.150Z,99782.50
2022-12-29T09:27:44.843Z,99788.69
2022-12-29T09:30:15.856Z,99809.47
2022-12-29T09:32:45.847Z,99805.81
2022-12-29T09:35:15.467Z,99822.25
2022-12-29T09:37:43.877Z,99823.41
2022-12-29T09:40:26.205Z,99815.22
2022-12-29T09:43:07.356Z,99817.50
2022-12-29T09:45:43.640Z,99833.75
2022-12-29T09:48:19.210Z,99832.47
2022-12-29T09:50:52.476Z,99867.00
2022-12-29T09:53:27.213Z,99857.16
2022-12-29T09:55:59.461Z,99847.63
2022-12-29T09:58:35.355Z,99847.50
2022-12-29T10:01:06.864Z,99848.47
2022-12-29T10:03:48.165Z,99836.81
2022-12-29T10:06:20.412Z,99851.31
2022-12-29T10:08:55.123Z,99826.47
2022-12-29T10:11:36.324Z,99849.53
2022-12-29T10:14:21.039Z,99850.22
2022-12-29T10:16:58.943Z,99852.88
2022-12-29T10:19:38.452Z,99852.72
2022-12-29T10:22:20.361Z,99858.88
2022-12-29T10:24:51.675Z,99838.34
2022-12-29T10:27:21.927Z,99847.00
2022-12-29T10:29:54.507Z,99851.31
2022-12-29T10:32:37.509Z,99857.47
2022-12-29T10:35:12.540Z,99865.44
2022-12-29T10:37:45.496Z,99865.41
2022-12-29T10:40:27.691Z,99848.19
2022-12-29T10:43:01.313Z,99851.50
2022-12-29T10:45:34.740Z,99860.84
2022-12-29T10:48:06.166Z,99880.53
2022-12-29T10:50:37.380Z,99898.44
2022-12-29T10:53:07.903Z,99895.41
2022-12-29T10:55:38.716Z,99889.66
2022-12-29T10:58:13.687Z,99936.47
2022-12-29T11:00:41.874Z,99917.72
2022-12-29T11:03:32.371Z,99905.69
2022-12-29T11:06:06.952Z,99891.34
2022-12-29T11:08:40.088Z,99899.94
2022-12-29T11:11:12.459Z,99896.81
2022-12-29T11:13:52.950Z,99892.88
2022-12-29T11:16:32.398Z,99888.94
2022-12-29T11:19:01.242Z,99885.63
2022-12-29T11:21:34.198Z,99888.41
2022-12-29T11:24:04.831Z,99884.47
2022-12-29T11:26:34.670Z,99909.88
2022-12-29T11:29:27.827Z,99911.38
2022-12-29T11:31:59.264Z,99890.25
2022-12-29T11:34:31.447Z,99900.84
2022-12-29T11:37:04.581Z,99879.00
2022-12-29T11:39:36.792Z,99895.50
2022-12-29T11:42:06.028Z,99887.75
2022-12-29T11:44:39.661Z,99885.44
2022-12-29T11:47:11.223Z,99893.47
2022-12-29T11:49:40.600Z,99909.00
2022-12-29T11:52:10.521Z,99888.38
2022-12-29T11:54:40.392Z,99896.06
2022-12-29T11:57:14.601Z,99899.63
2022-12-29T11:59:45.603Z,99899.06
2022-12-29T12:02:43.670Z,99899.63
2022-12-29T12:05:32.216Z,99897.22
2022-12-29T12:08:07.921Z,99895.09
2022-12-29T12:10:45.821Z,99914.91
2022-12-29T12:13:29.119Z,99908.53
2022-12-29T12:16:04.512Z,99900.97
2022-12-29T12:18:42.676Z,99906.41
2022-12-29T12:21:20.999Z,99909.16
2022-12-29T12:24:26.255Z,99920.31
2022-12-29T12:27:02.362Z,99942.81
2022-12-29T12:29:40.789Z,99911.41
2022-12-29T12:32:18.225Z,99919.84
2022-12-29T12:34:48.280Z,99923.97
2022-12-29T12:37:39.175Z,99914.31
2022-12-29T12:40:27.849Z,99918.44
2022-12-29T12:43:10.164Z,99936.38
2022-12-29T12:45:54.251Z,99914.34
2022-12-29T12:48:46.658Z,99920.69
2022-12-29T12:51:25.819Z,99939.16
2022-12-29T12:54:08.275Z,99927.97
2022-12-29T12:56:49.971Z,99947.13
2022-12-29T12:59:32.380Z,99925.31
2022-12-29T13:02:09.166Z,99920.44
2022-12-29T13:05:27.165Z,99927.19
2022-12-29T13:08:18.195Z,99934.78
2022-12-29T13:10:53.991Z,99920.44
2022-12-29T13:13:44.708Z,99945.47
2022-12-29T13:16:20.011Z,99927.06
2022-12-29T13:18:54.947Z,99924.91
2022-12-29T13:21:34.875Z,99920.28
2022-12-29T13:24:15.223Z,99937.72
2022-12-29T13:26:50.250Z,99968.59
2022-12-29T13:29:25.820Z,99943.78
2022-12-29T13:32:04.778Z,99929.91
2022-12-29T13:34:41.979Z,99926.44
2022-12-29T13:37:14.693Z,99939.63
2022-12-29T13:39:48.489Z,99936.00
2022-12-29T13:42:18.878Z,99938.56
2022-12-29T13:44:50.810Z,99940.69
2022-12-29T13:47:29.629Z,99943.97
2022-12-29T13:50:00.930Z,99937.13
2022-12-29T13:52:38.969Z,99956.34
2022-12-29T13:55:25.444Z,99937.97
2022-12-29T13:57:59.383Z,99940.00
2022-12-29T14:00:31.446Z,99935.34
2022-12-29T14:03:28.217Z,99941.47
2022-12-29T14:06:14.315Z,99935.19
2022-12-29T14:08:42.565Z,99918.38
2022-12-29T14:11:14.600Z,99913.19
2022-12-29T14:13:45.595Z,99952.06
2022-12-29T14:16:27.907Z,99961.19
2022-12-29T14:18:59.534Z,99974.72
2022-12-29T14:21:31.047Z,99964.22
2022-12-29T14:24:30.876Z,99963.22
2022-12-29T14:27:00.628Z,99968.31
2022-12-29T14:29:46.586Z,99951.91
2022-12-29T14:32:43.021Z,99966.81
2022-12-29T14:35:43.022Z,99969.47
2022-12-29T14:38:26.077Z,99977.72
2022-12-29T14:40:56.702Z,99959.78
2022-12-29T14:43:29.276Z,99973.34
2022-12-29T14:46:02.179Z,99969.38
2022-12-29T14:48:38.992Z,99978.63
2022-12-29T14:51:22.581Z,99972.38
2022-12-29T14:53:52.469Z,99985.75
2022-12-29T14:56:26.039Z,99992.47
2022-12-29T14:58:58.217Z,99986.06
2022-12-29T15:01:30.708Z,99988.81
2022-12-29T15:04:02.872Z,99990.78
2022-12-29T15:06:32.557Z,100008.41
2022-12-29T15:09:07.300Z,99996.41
2022-12-29T15:11:50.312Z,99998.09
2022-12-29T15:14:35.319Z,99996.63
2022-12-29T15:17:12.125Z,99994.88
2022-12-29T15:19:40.160Z,100002.44
2022-12-29T15:22:08.552Z,99990.25
2022-12-29T15:24:42.489Z,100001.75
2022-12-29T15:27:16.575Z,99990.59
2022-12-29T15:29:47.862Z,99996.19
2022-12-29T15:32:22.552Z,100005.91
2022-12-29T15:34:52.898Z,100001.22
2022-12-29T15:37:23.289Z,100006.56
2022-12-29T15:39:52.024Z,100012.19
2022-12-29T15:42:34.856Z,100021.03
2022-12-29T15:45:11.393Z,100014.69
2022-12-29T15:47:41.986Z,100019.72
2022-12-29T15:50:19.730Z,100026.41
2022-12-29T15:52:48.172Z,100014.91
2022-12-29T15:55:23.756Z,100009.75
2022-12-29T15:57:51.775Z,100013.19
2022-12-29T16:00:26.847Z,100022.41
2022-12-29T16:02:56.834Z,100030.59
2022-12-29T16:05:25.212Z,100037.53
2022-12-29T16:07:59.225Z,100030.50
2022-12-29T16:10:38.063Z,100035.28
2022-12-29T16:16:23.206Z,100043.06
2022-12-29T16:18:57.806Z,100031.38
2022-12-29T16:21:30.377Z,100042.63
2022-12-29T16:24:03.648Z,100041.34
2022-12-29T16:26:31.985Z,100051.50
2022-12-29T16:29:01.973Z,100063.06
2022-12-29T16:31:37.729Z,100060.78
2022-12-29T16:34:23.610Z,100055.41
2022-12-29T16:36:58.356Z,100053.28
2022-12-29T16:39:31.339Z,100053.13
2022-12-29T16:41:59.923Z,100062.72
2022-12-29T16:44:32.383Z,100079.47
2022-12-29T16:47:23.165Z,100072.00
2022-12-29T16:49:54.844Z,100069.72
2022-12-29T16:52:27.912Z,100068.19
2022-12-29T16:54:58.507Z,100082.84
2022-12-29T16:57:29.992Z,100077.09
2022-12-29T17:00:01.416Z,100082.06
2022-12-29T17:02:33.109Z,100087.69
2022-12-29T17:05:01.613Z,100085.59
2022-12-29T17:07:30.392Z,100082.53
2022-12-29T17:09:58.380Z,100080.53
2022-12-29T17:12:28.630Z,100080.53
2022-12-29T17:14:59.674Z,100104.03
2022-12-29T17:17:34.695Z,100104.03
2022-12-29T17:20:05.513Z,100104.88
2022-12-29T17:22:33.966Z,100115.56
2022-12-29T17:25:03.894Z,100107.28
2022-12-29T17:27:37.256Z,100104.63
2022-12-29T17:30:11.663Z,100103.09
2022-12-29T17:32:41.924Z,100113.91
2022-12-29T17:35:16.359Z,100133.25
2022-12-29T17:37:45.412Z,100134.09
2022-12-29T17:40:16.788Z,100122.69
2022-12-29T17:42:46.869Z,100123.81
2022-12-29T17:45:17.915Z,100120.56
2022-12-29T17:47:47.799Z,100123.13
2022-12-29T17:50:18.579Z,100122.28
2022-12-29T17:52:51.653Z,100128.03
2022-12-29T17:55:21.797Z,100120.28
2022-12-29T17:57:50.049Z,100129.16
2022-12-29T18:00:20.807Z,100116.34
2022-12-29T18:02:51.309Z,100117.47
2022-12-29T18:05:21.857Z,100125.34
2022-12-29T18:07:50.883Z,100125.09
2022-12-29T18:10:19.340Z,100128.47
2022-12-29T18:12:49.436Z,100128.47
2022-12-29T18:15:23.275Z,100127.72
2022-12-29T18:17:59.592Z,100125.66
2022-12-29T18:20:27.617Z,100127.31
2022-12-29T18:22:55.574Z,100119.72
2022-12-29T18:25:27.809Z,100118.84
2022-12-29T18:27:55.983Z,100120.00
2022-12-29T18:30:24.221Z,100120.56
2022-12-29T18:32:54.652Z,100127.63
2022-12-29T18:35:29.592Z,100129.59
2022-12-29T18:37:57.561Z,100127.63
2022-12-29T18:40:25.660Z,100122.56
2022-12-29T18:42:53.672Z,100122.56
2022-12-29T18:45:23.889Z,100115.53
2022-12-29T18:47:53.340Z,100112.13
2022-12-29T18:50:23.784Z,100118.47
2022-12-29T18:52:51.838Z,100132.56
2022-12-29T18:55:22.741Z,100137.19
2022-12-29T18:57:50.961Z,100124.81
2022-12-29T19:00:20.688Z,100133.41
2022-12-29T19:02:50.056Z,100124.13
2022-12-29T19:05:24.411Z,100129.47
2022-12-29T19:07:53.571Z,100127.06
2022-12-29T19:10:23.065Z,100124.25
2022-12-29T19:12:51.688Z,100121.88
2022-12-29T19:15:24.599Z,100124.84
2022-12-29T19:18:32.443Z,100125.09
2022-12-29T19:20:45.493Z,100122.16
2022-12-29T19:23:15.672Z,100112.88
2022-12-29T19:25:44.614Z,100112.44
2022-12-29T19:28:18.368Z,100108.22
2022-12-29T19:30:51.913Z,100104.28
2022-12-29T19:33:21.839Z,100108.63
2022-12-29T19:35:51.575Z,100102.75
2022-12-29T19:38:20.495Z,100105.44
2022-12-29T19:40:50.662Z,100100.09
2022-12-29T19:43:19.681Z,100099.53
2022-12-29T19:45:48.905Z,100093.44
2022-12-29T19:48:19.752Z,100087.69
2022-12-29T19:50:47.908Z,100105.13
2022-12-29T19:53:17.508Z,100103.47
2022-12-29T19:55:46.316Z,100107.97
2022-12-29T19:58:14.868Z,100112.03
2022-12-29T20:00:44.050Z,100103.59
2022-12-29T20:03:12.289Z,100111.88
2022-12-29T20:05:41.563Z,100113.03
2022-12-29T20:08:10.103Z,100106.13
2022-12-29T20:10:39.725Z,100094.00
2022-12-29T20:13:07.718Z,100097.94
2022-12-29T20:15:35.773Z,100098.09
2022-12-29T20:18:13.569Z,100089.22
2022-12-29T20:20:42.945Z,100072.53
2022-12-29T20:23:11.077Z,100061.00
2022-12-29T20:25:45.198Z,100074.47
2022-12-29T20:28:14.478Z,100083.72
2022-12-29T20:30:42.532Z,100078.53
2022-12-29T20:33:10.815Z,100077.00
2022-12-29T20:35:39.079Z,100061.94
2022-12-29T20:38:07.085Z,100068.84
2022-12-29T20:40:42.291Z,100053.38
2022-12-29T20:43:17.413Z,100059.97
2022-12-29T20:45:46.123Z,100054.41
2022-12-29T20:48:14.266Z,100049.34
2022-12-29T20:50:42.511Z,100059.59
2022-12-29T20:53:11.731Z,100043.13
2022-12-29T20:55:41.258Z,100044.28
2022-12-29T20:58:25.624Z,100034.84
2022-12-29T21:00:55.979Z,100034.16
2022-12-29T21:03:24.812Z,100031.75
2022-12-29T21:05:55.345Z,100034.66
2022-12-29T21:08:23.644Z,100034.13
2022-12-29T21:10:53.099Z,100036.91
2022-12-29T21:13:21.780Z,100028.47
2022-12-29T21:15:50.231Z,100031.28
2022-12-29T21:18:19.758Z,100031.41
2022-12-29T21:20:56.809Z,100032.66
2022-12-29T21:23:25.474Z,100033.50
2022-12-29T21:25:53.859Z,100015.25
2022-12-29T21:28:23.427Z,100014.41
2022-12-29T21:30:52.420Z,100007.38
2022-12-29T21:33:23.020Z,99999.50
2022-12-29T21:35:50.981Z,99994.16
2022-12-29T21:38:19.036Z,99994.16
2022-12-29T21:40:47.116Z,99984.47
2022-12-29T21:43:15.375Z,99976.22
2022-12-29T21:45:42.576Z,99966.66
2022-12-29T21:48:24.064Z,99964.00
2022-12-29T21:51:30.727Z,99957.66
2022-12-29T21:54:21.657Z,99965.97
2022-12-29T21:56:50.196Z,99959.66
2022-12-29T21:59:35.667Z,99954.31
2022-12-29T22:02:22.788Z,99951.78
2022-12-29T22:05:08.605Z,99951.78
2022-12-29T22:07:55.586Z,99937.63
2022-12-29T22:10:41.390Z,99935.66
2022-12-29T22:13:09.552Z,99932.41
2022-12-29T22:15:40.276Z,99921.63
2022-12-29T22:18:08.410Z,99922.31
2022-12-29T22:20:38.024Z,99916.81
2022-12-29T22:23:07.619Z,99916.00
2022-12-29T22:25:36.054Z,99914.16
2022-12-29T22:28:05.307Z,99911.66
2022-12-29T22:30:34.165Z,99904.63
2022-12-29T22:33:02.674Z,99905.47
2022-12-29T22:35:30.685Z,99904.75
2022-12-29T22:37:58.738Z,99903.34
2022-12-29T22:40:28.234Z,99899.13
2022-12-29T22:42:56.344Z,99902.78
2022-12-29T22:45:24.501Z,99894.19
2022-12-29T22:47:52.682Z,99895.88
2022-12-29T22:50:20.823Z,99896.88
2022-12-29T22:52:49.067Z,99891.69
2022-12-29T22:55:17.314Z,99871.34
2022-12-29T22:57:46.812Z,99873.03
2022-12-29T23:00:15.485Z,99866.72
2022-12-29T23:02:43.780Z,99873.16
2022-12-29T23:05:12.147Z,99872.31
2022-12-29T23:07:40.223Z,99859.13
2022-12-29T23:10:09.187Z,99858.28
2022-12-29T23:12:37.381Z,99850.13
2022-12-29T23:15:08.208Z,99842.28
2022-12-29T23:17:37.135Z,99832.31
2022-12-29T23:20:06.404Z,99825.19
2022-12-29T23:22:34.557Z,99838.38
2022-12-29T23:25:02.779Z,99824.31
2022-12-29T23:27:33.290Z,99829.38
2022-12-29T23:30:01.492Z,99828.41
2022-12-29T23:32:31.170Z,99826.47
2022-12-29T23:34:59.310Z,99812.13
2022-12-29T23:37:27.425Z,99803.16
2022-12-29T23:39:57.370Z,99798.81
2022-12-29T23:42:25.725Z,99793.47
2022-12-29T23:44:54.307Z,99787.16
2022-12-29T23:47:22.397Z,99787.16
2022-12-29T23:49:51.903Z,99772.84
2022-12-29T23:52:19.933Z,99768.91
2022-12-29T23:54:49.586Z,99759.81
2022-12-29T23:57:17.885Z,99763.72
2022-12-29T23:59:46.054Z,99751.50
