createdAt,value
2018-07-17T00:00:38.391Z,16.84
2018-07-17T00:03:06.065Z,16.64
2018-07-17T00:05:33.739Z,16.63
2018-07-17T00:08:01.377Z,16.70
2018-07-17T00:10:29.022Z,16.51
2018-07-17T00:12:56.670Z,16.78
2018-07-17T00:15:24.434Z,16.61
2018-07-17T00:17:52.102Z,16.52
2018-07-17T00:20:19.795Z,16.37
2018-07-17T00:22:47.434Z,16.52
2018-07-17T00:25:15.111Z,16.62
2018-07-17T00:27:42.750Z,16.55
2018-07-17T00:30:10.351Z,16.28
2018-07-17T00:32:38.074Z,16.26
2018-07-17T00:35:05.765Z,16.31
2018-07-17T00:37:33.420Z,16.21
2018-07-17T00:40:01.053Z,16.22
2018-07-17T00:42:28.657Z,16.23
2018-07-17T00:44:56.331Z,16.12
2018-07-17T00:47:24.034Z,16.13
2018-07-17T00:49:51.767Z,16.01
2018-07-17T00:52:19.483Z,15.87
2018-07-17T00:54:47.113Z,15.83
2018-07-17T00:57:14.714Z,15.81
2018-07-17T00:59:42.389Z,15.78
2018-07-17T01:02:15.683Z,15.88
2018-07-17T01:04:48.935Z,15.86
2018-07-17T01:07:22.218Z,15.74
2018-07-17T01:09:55.397Z,15.85
2018-07-17T01:12:22.501Z,15.72
2018-07-17T01:14:53.363Z,15.75
2018-07-17T01:17:21.795Z,15.72
2018-07-17T01:19:49.502Z,15.76
2018-07-17T01:22:17.142Z,15.77
2018-07-17T01:24:44.783Z,15.72
2018-07-17T01:27:12.399Z,15.65
2018-07-17T01:29:40.010Z,15.55
2018-07-17T01:32:07.754Z,15.53
2018-07-17T01:34:35.430Z,15.60
2018-07-17T01:37:03.039Z,15.59
2018-07-17T01:39:31.006Z,15.54
2018-07-17T01:41:58.622Z,15.53
2018-07-17T01:44:26.408Z,15.45
2018-07-17T01:46:54.095Z,15.31
2018-07-17T01:49:21.785Z,15.35
2018-07-17T01:51:49.406Z,15.35
2018-07-17T01:54:17.058Z,15.52
2018-07-17T01:56:44.662Z,15.55
2018-07-17T01:59:12.298Z,15.42
2018-07-17T02:01:40.946Z,15.43
2018-07-17T02:04:08.639Z,15.32
2018-07-17T02:06:36.586Z,15.24
2018-07-17T02:09:04.981Z,15.26
2018-07-17T02:11:32.697Z,15.19
2018-07-17T02:14:00.349Z,15.09
2018-07-17T02:16:28.031Z,15.35
2018-07-17T02:18:55.646Z,15.33
2018-07-17T02:21:23.378Z,15.16
2018-07-17T02:23:51.007Z,15.30
2018-07-17T02:26:18.630Z,15.17
2018-07-17T02:28:46.247Z,15.09
2018-07-17T02:31:13.881Z,15.00
2018-07-17T02:33:41.603Z,14.93
2018-07-17T02:36:09.237Z,14.87
2018-07-17T02:38:36.863Z,14.87
2018-07-17T02:41:04.470Z,14.98
2018-07-17T02:43:32.070Z,14.98
2018-07-17T02:45:59.703Z,14.95
2018-07-17T02:48:27.859Z,14.87
2018-07-17T02:50:55.528Z,14.98
2018-07-17T02:53:23.382Z,14.97
2018-07-17T02:55:50.989Z,14.99
2018-07-17T02:58:18.586Z,14.83
2018-07-17T03:00:46.211Z,14.79
2018-07-17T03:03:13.863Z,14.76
2018-07-17T03:05:41.501Z,14.68
2018-07-17T03:08:09.095Z,14.72
2018-07-17T03:10:36.780Z,14.89
2018-07-17T03:13:04.470Z,14.81
2018-07-17T03:15:32.122Z,14.71
2018-07-17T03:17:59.790Z,14.72
2018-07-17T03:20:27.462Z,14.75
2018-07-17T03:22:55.070Z,14.78
2018-07-17T03:25:22.748Z,14.77
2018-07-17T03:27:50.341Z,14.81
2018-07-17T03:30:17.938Z,14.81
2018-07-17T03:32:45.591Z,14.76
2018-07-17T03:35:13.305Z,14.78
2018-07-17T03:37:40.922Z,14.79
2018-07-17T03:40:08.599Z,14.80
2018-07-17T03:42:36.237Z,14.79
2018-07-17T03:45:03.886Z,14.84
2018-07-17T03:47:31.499Z,14.81
2018-07-17T03:49:59.182Z,14.90
2018-07-17T03:52:26.906Z,14.90
2018-07-17T03:54:54.590Z,14.87
2018-07-17T03:57:22.220Z,14.83
2018-07-17T03:59:49.886Z,14.91
2018-07-17T04:02:17.517Z,14.81
2018-07-17T04:04:45.246Z,14.77
2018-07-17T04:07:13.240Z,14.99
2018-07-17T04:09:40.866Z,15.05
2018-07-17T04:12:08.496Z,14.89
2018-07-17T04:14:36.159Z,14.75
2018-07-17T04:17:03.815Z,14.82
2018-07-17T04:19:31.521Z,14.84
2018-07-17T04:21:59.158Z,14.94
2018-07-17T04:24:27.344Z,15.06
2018-07-17T04:26:54.938Z,15.09
2018-07-17T04:29:22.678Z,15.22
2018-07-17T04:31:50.389Z,15.45
2018-07-17T04:34:18.898Z,15.65
2018-07-17T04:36:46.638Z,15.62
2018-07-17T04:39:14.258Z,15.74
2018-07-17T04:41:41.874Z,15.77
2018-07-17T04:44:10.218Z,15.78
2018-07-17T04:46:37.943Z,15.92
2018-07-17T04:49:05.629Z,16.22
2018-07-17T04:51:33.278Z,16.30
2018-07-17T04:54:00.954Z,16.48
2018-07-17T04:56:28.566Z,16.67
2018-07-17T04:58:56.434Z,16.61
2018-07-17T05:01:24.248Z,16.77
2018-07-17T05:03:51.883Z,17.03
2018-07-17T05:06:19.490Z,17.23
2018-07-17T05:08:47.131Z,17.56
2018-07-17T05:11:14.822Z,17.76
2018-07-17T05:13:42.442Z,17.80
2018-07-17T05:16:10.084Z,18.03
2018-07-17T05:18:37.726Z,18.30
2018-07-17T05:21:05.440Z,18.36
2018-07-17T05:23:33.079Z,18.08
2018-07-17T05:26:00.702Z,18.49
2018-07-17T05:28:28.318Z,18.72
2018-07-17T05:30:55.962Z,18.90
2018-07-17T05:33:23.586Z,19.25
2018-07-17T05:35:51.226Z,19.27
2018-07-17T05:38:18.835Z,19.77
2018-07-17T05:40:46.557Z,19.74
2018-07-17T05:43:14.326Z,19.90
2018-07-17T05:45:41.918Z,20.00
2018-07-17T05:48:09.569Z,20.37
2018-07-17T05:50:37.238Z,20.49
2018-07-17T05:53:04.882Z,20.93
2018-07-17T05:55:32.539Z,21.13
2018-07-17T05:58:00.450Z,21.23
2018-07-17T06:00:28.082Z,21.38
2018-07-17T06:02:55.737Z,21.82
2018-07-17T06:05:23.374Z,22.19
2018-07-17T06:07:50.986Z,22.24
2018-07-17T06:10:18.703Z,22.58
2018-07-17T06:12:46.358Z,22.66
2018-07-17T06:15:14.031Z,22.67
2018-07-17T06:17:41.646Z,22.77
2018-07-17T06:20:10.103Z,23.20
2018-07-17T06:22:37.735Z,23.47
2018-07-17T06:25:05.847Z,23.45
2018-07-17T06:27:33.501Z,23.60
2018-07-17T06:30:01.144Z,24.02
2018-07-17T06:32:28.767Z,24.27
2018-07-17T06:34:56.411Z,24.58
2018-07-17T06:37:24.046Z,24.99
2018-07-17T06:39:51.684Z,25.21
2018-07-17T06:42:19.654Z,25.10
2018-07-17T06:44:47.708Z,24.54
2018-07-17T06:47:15.380Z,24.71
2018-07-17T06:49:43.895Z,25.05
2018-07-17T06:52:12.023Z,25.18
2018-07-17T06:54:39.762Z,25.45
2018-07-17T06:57:07.716Z,25.66
2018-07-17T06:59:35.326Z,26.21
2018-07-17T07:02:03.002Z,26.23
2018-07-17T07:04:30.621Z,27.06
2018-07-17T07:06:58.253Z,27.47
2018-07-17T07:09:25.891Z,28.16
2018-07-17T07:11:53.499Z,28.41
2018-07-17T07:14:21.223Z,28.46
2018-07-17T07:16:48.887Z,28.03
2018-07-17T07:19:16.534Z,27.63
2018-07-17T07:21:44.171Z,27.50
2018-07-17T07:24:11.778Z,27.49
2018-07-17T07:26:39.443Z,28.03
2018-07-17T07:29:07.284Z,28.25
2018-07-17T07:31:34.912Z,29.13
2018-07-17T07:34:02.558Z,29.74
2018-07-17T07:36:30.211Z,30.51
2018-07-17T07:38:57.860Z,30.48
2018-07-17T07:41:25.487Z,30.62
2018-07-17T07:43:53.135Z,30.57
2018-07-17T07:46:21.442Z,31.14
2018-07-17T07:48:49.069Z,31.29
2018-07-17T07:51:16.674Z,30.39
2018-07-17T07:53:44.291Z,30.74
2018-07-17T07:56:11.964Z,30.55
2018-07-17T07:58:39.639Z,31.00
2018-07-17T08:01:07.287Z,31.70
2018-07-17T08:03:34.915Z,32.56
2018-07-17T08:06:02.728Z,32.38
2018-07-17T08:08:30.674Z,32.51
2018-07-17T08:10:58.302Z,33.06
2018-07-17T08:13:25.939Z,33.24
2018-07-17T08:15:53.571Z,32.92
2018-07-17T08:18:21.196Z,34.09
2018-07-17T08:20:48.799Z,34.16
2018-07-17T08:23:16.428Z,34.08
2018-07-17T08:25:44.319Z,34.78
2018-07-17T08:28:12.285Z,34.25
2018-07-17T08:30:39.908Z,33.89
2018-07-17T08:33:07.591Z,34.17
2018-07-17T08:35:35.245Z,34.14
2018-07-17T08:38:02.902Z,34.88
2018-07-17T08:40:30.548Z,35.10
2018-07-17T08:42:58.174Z,34.98
2018-07-17T08:45:25.795Z,34.39
2018-07-17T08:47:53.434Z,33.65
2018-07-17T08:50:21.192Z,34.36
2018-07-17T08:52:48.882Z,34.37
2018-07-17T08:55:16.547Z,34.50
2018-07-17T08:57:44.186Z,35.21
2018-07-17T09:00:11.851Z,35.76
2018-07-17T09:02:39.482Z,36.18
2018-07-17T09:05:07.157Z,36.75
2018-07-17T09:07:34.796Z,37.46
2018-07-17T09:10:02.497Z,37.16
2018-07-17T09:12:30.125Z,37.14
2018-07-17T09:14:57.783Z,37.42
2018-07-17T09:17:25.446Z,37.70
2018-07-17T09:19:53.058Z,37.66
2018-07-17T09:22:20.711Z,37.63
2018-07-17T09:24:49.316Z,36.91
2018-07-17T09:27:17.072Z,37.98
2018-07-17T09:29:45.247Z,37.84
2018-07-17T09:32:12.891Z,38.40
2018-07-17T09:34:41.628Z,38.36
2018-07-17T09:37:09.245Z,38.83
2018-07-17T09:39:36.855Z,38.48
2018-07-17T09:42:04.478Z,39.14
2018-07-17T09:44:32.111Z,39.26
2018-07-17T09:46:59.897Z,39.34
2018-07-17T09:49:27.501Z,38.74
2018-07-17T09:51:55.271Z,38.82
2018-07-17T09:54:22.917Z,38.87
2018-07-17T09:56:50.581Z,38.40
2018-07-17T09:59:18.252Z,38.29
2018-07-17T10:01:51.643Z,39.38
2018-07-17T10:04:19.318Z,39.28
2018-07-17T10:06:46.995Z,39.91
2018-07-17T10:09:14.622Z,39.58
2018-07-17T10:11:42.283Z,39.42
2018-07-17T10:14:09.908Z,39.26
2018-07-17T10:16:37.670Z,37.97
2018-07-17T10:19:05.308Z,37.97
2018-07-17T10:21:32.978Z,37.62
2018-07-17T10:24:00.613Z,37.60
2018-07-17T10:26:28.308Z,37.20
2018-07-17T10:28:56.019Z,37.52
2018-07-17T10:31:23.732Z,36.87
2018-07-17T10:33:51.466Z,36.59
2018-07-17T10:36:19.191Z,35.90
2018-07-17T10:38:46.937Z,35.30
2018-07-17T10:41:14.517Z,34.63
2018-07-17T10:43:42.135Z,34.06
2018-07-17T10:46:10.435Z,34.25
2018-07-17T10:48:38.050Z,35.03
2018-07-17T10:51:05.683Z,35.00
2018-07-17T10:53:33.335Z,34.53
2018-07-17T10:56:01.190Z,32.32
2018-07-17T10:58:28.935Z,30.92
2018-07-17T11:00:56.590Z,30.92
2018-07-17T11:03:24.234Z,30.95
2018-07-17T11:05:51.874Z,30.94
2018-07-17T11:08:19.552Z,30.42
2018-07-17T11:10:47.200Z,30.09
2018-07-17T11:13:14.882Z,30.10
2018-07-17T11:15:42.503Z,30.03
2018-07-17T11:18:10.659Z,29.55
2018-07-17T11:20:38.301Z,28.55
2018-07-17T11:23:06.814Z,28.00
2018-07-17T11:25:34.434Z,27.51
2018-07-17T11:28:02.134Z,26.97
2018-07-17T11:30:29.761Z,26.04
2018-07-17T11:32:57.463Z,24.99
2018-07-17T11:35:25.131Z,24.36
2018-07-17T11:37:52.767Z,23.61
2018-07-17T11:40:20.423Z,23.03
2018-07-17T11:42:48.200Z,21.99
2018-07-17T11:45:15.935Z,21.82
2018-07-17T11:47:43.668Z,21.70
2018-07-17T11:50:11.270Z,21.12
2018-07-17T11:52:38.931Z,20.75
2018-07-17T11:55:06.573Z,20.36
2018-07-17T11:57:34.652Z,20.65
2018-07-17T12:00:02.642Z,20.42
2018-07-17T12:02:30.291Z,20.54
2018-07-17T12:04:58.283Z,20.54
2018-07-17T12:07:25.959Z,20.45
2018-07-17T12:09:53.612Z,20.49
2018-07-17T12:12:21.365Z,20.77
2018-07-17T12:14:49.046Z,20.79
2018-07-17T12:17:16.686Z,20.98
2018-07-17T12:19:44.389Z,21.30
2018-07-17T12:22:12.970Z,21.62
2018-07-17T12:24:40.597Z,21.63
2018-07-17T12:27:08.320Z,22.02
2018-07-17T12:29:36.015Z,22.01
2018-07-17T12:32:03.691Z,22.09
2018-07-17T12:34:31.386Z,22.44
2018-07-17T12:36:59.062Z,22.12
2018-07-17T12:39:26.748Z,21.82
2018-07-17T12:41:54.382Z,21.13
2018-07-17T12:44:22.075Z,20.82
2018-07-17T12:46:49.723Z,20.51
2018-07-17T12:49:18.174Z,20.58
2018-07-17T12:51:45.859Z,20.86
2018-07-17T12:54:13.499Z,21.05
2018-07-17T12:56:41.146Z,21.44
2018-07-17T12:59:08.816Z,21.66
2018-07-17T13:01:36.510Z,21.53
2018-07-17T13:04:04.175Z,21.52
2018-07-17T13:06:31.825Z,21.66
2018-07-17T13:08:59.818Z,21.89
2018-07-17T13:11:27.485Z,22.02
2018-07-17T13:13:55.148Z,22.11
2018-07-17T13:16:22.838Z,22.27
2018-07-17T13:18:50.461Z,22.32
2018-07-17T13:21:18.118Z,22.81
2018-07-17T13:23:45.839Z,22.87
2018-07-17T13:26:13.488Z,22.91
2018-07-17T13:28:41.126Z,23.03
2018-07-17T13:31:08.822Z,23.15
2018-07-17T13:33:36.510Z,23.36
2018-07-17T13:36:04.247Z,23.64
2018-07-17T13:38:31.882Z,23.75
2018-07-17T13:40:59.531Z,23.83
2018-07-17T13:43:27.652Z,23.80
2018-07-17T13:45:55.310Z,23.76
2018-07-17T13:48:22.975Z,23.69
2018-07-17T13:50:50.882Z,23.72
2018-07-17T13:53:18.568Z,23.38
2018-07-17T13:55:46.231Z,23.41
2018-07-17T13:58:13.883Z,23.51
2018-07-17T14:00:41.534Z,23.53
2018-07-17T14:03:09.194Z,23.69
2018-07-17T14:05:36.904Z,23.68
2018-07-17T14:08:05.555Z,23.65
2018-07-17T14:10:33.262Z,23.69
2018-07-17T14:13:00.923Z,23.55
2018-07-17T14:15:28.574Z,23.47
2018-07-17T14:17:56.294Z,23.38
2018-07-17T14:20:23.934Z,23.11
2018-07-17T14:22:51.543Z,23.14
2018-07-17T14:25:19.241Z,23.28
2018-07-17T14:27:46.929Z,23.41
2018-07-17T14:30:14.711Z,23.59
2018-07-17T14:32:42.322Z,23.55
2018-07-17T14:35:10.044Z,23.88
2018-07-17T14:37:37.739Z,23.88
2018-07-17T14:40:05.371Z,23.61
2018-07-17T14:42:33.059Z,23.76
2018-07-17T14:45:00.651Z,23.68
2018-07-17T14:47:28.322Z,23.48
2018-07-17T14:49:57.070Z,23.29
2018-07-17T14:52:24.746Z,23.08
2018-07-17T14:54:52.351Z,22.94
2018-07-17T14:57:20.011Z,22.89
2018-07-17T14:59:47.784Z,22.90
2018-07-17T15:02:15.471Z,22.80
2018-07-17T15:04:43.315Z,23.02
2018-07-17T15:07:11.025Z,23.04
2018-07-17T15:09:39.589Z,23.16
2018-07-17T15:12:07.234Z,23.42
2018-07-17T15:14:34.895Z,23.21
2018-07-17T15:17:02.582Z,23.21
2018-07-17T15:19:30.210Z,23.02
2018-07-17T15:21:57.866Z,22.85
2018-07-17T15:24:25.520Z,22.86
2018-07-17T15:26:53.175Z,23.09
2018-07-17T15:29:20.873Z,23.19
2018-07-17T15:31:48.527Z,23.13
2018-07-17T15:34:16.254Z,23.33
2018-07-17T15:36:43.879Z,23.41
2018-07-17T15:39:11.875Z,23.59
2018-07-17T15:41:39.824Z,23.72
2018-07-17T15:44:07.483Z,23.84
2018-07-17T15:46:35.560Z,23.92
2018-07-17T15:49:03.219Z,23.87
2018-07-17T15:51:30.902Z,24.00
2018-07-17T15:53:58.583Z,23.97
2018-07-17T15:56:26.342Z,23.89
2018-07-17T15:58:53.978Z,23.80
2018-07-17T16:01:21.605Z,23.67
2018-07-17T16:03:49.264Z,23.76
2018-07-17T16:06:17.974Z,23.76
2018-07-17T16:08:45.623Z,23.84
2018-07-17T16:11:13.299Z,23.68
2018-07-17T16:13:41.160Z,23.62
2018-07-17T16:16:08.628Z,23.71
2018-07-17T16:18:36.515Z,23.79
2018-07-17T16:21:04.300Z,23.74
2018-07-17T16:23:31.914Z,23.75
2018-07-17T16:25:59.546Z,23.78
2018-07-17T16:28:27.210Z,23.86
2018-07-17T16:30:54.886Z,23.93
2018-07-17T16:33:22.531Z,23.93
2018-07-17T16:35:50.230Z,23.87
2018-07-17T16:38:17.895Z,23.86
2018-07-17T16:40:45.559Z,23.78
2018-07-17T16:43:13.195Z,23.84
2018-07-17T16:45:40.886Z,23.73
2018-07-17T16:48:08.573Z,23.75
2018-07-17T16:50:36.213Z,23.63
2018-07-17T16:53:03.988Z,23.62
2018-07-17T16:55:31.671Z,23.63
2018-07-17T16:57:59.353Z,23.57
2018-07-17T17:00:26.970Z,23.43
2018-07-17T17:02:54.671Z,23.45
2018-07-17T17:05:22.342Z,23.32
2018-07-17T17:07:49.994Z,23.24
2018-07-17T17:10:17.617Z,23.18
2018-07-17T17:12:45.261Z,23.25
2018-07-17T17:15:12.913Z,23.21
2018-07-17T17:17:40.576Z,23.08
2018-07-17T17:20:08.265Z,23.12
2018-07-17T17:22:35.931Z,23.20
2018-07-17T17:25:04.405Z,23.16
2018-07-17T17:27:32.054Z,23.25
2018-07-17T17:29:59.759Z,22.99
2018-07-17T17:32:27.469Z,22.58
2018-07-17T17:34:55.105Z,22.21
2018-07-17T17:37:22.770Z,22.05
2018-07-17T17:39:50.455Z,21.82
2018-07-17T17:42:18.094Z,21.60
2018-07-17T17:44:45.788Z,21.46
2018-07-17T17:47:13.475Z,21.25
2018-07-17T17:49:41.114Z,20.98
2018-07-17T17:52:08.844Z,20.97
2018-07-17T17:54:36.866Z,20.95
2018-07-17T17:57:04.600Z,20.92
2018-07-17T17:59:32.290Z,20.83
2018-07-17T18:02:00.017Z,20.88
2018-07-17T18:04:27.686Z,20.83
2018-07-17T18:06:55.927Z,20.85
2018-07-17T18:09:23.617Z,20.93
2018-07-17T18:11:51.343Z,21.03
2018-07-17T18:14:19.032Z,21.02
2018-07-17T18:16:46.700Z,20.91
2018-07-17T18:19:14.424Z,20.63
2018-07-17T18:21:42.095Z,20.65
2018-07-17T18:24:09.772Z,20.68
2018-07-17T18:26:37.438Z,20.62
2018-07-17T18:29:05.123Z,20.73
2018-07-17T18:31:32.778Z,20.78
2018-07-17T18:34:00.511Z,20.78
2018-07-17T18:36:28.294Z,20.66
2018-07-17T18:38:55.999Z,20.59
2018-07-17T18:41:23.725Z,20.51
2018-07-17T18:43:51.463Z,20.50
2018-07-17T18:46:19.519Z,20.51
2018-07-17T18:48:47.788Z,20.54
2018-07-17T18:51:16.266Z,20.68
2018-07-17T18:53:44.215Z,20.61
2018-07-17T18:56:12.497Z,20.68
2018-07-17T18:58:41.231Z,20.69
2018-07-17T19:01:08.931Z,20.68
2018-07-17T19:03:36.909Z,20.61
2018-07-17T19:06:04.840Z,20.63
2018-07-17T19:08:32.469Z,20.52
2018-07-17T19:11:00.239Z,20.48
2018-07-17T19:13:27.924Z,20.43
2018-07-17T19:15:55.669Z,20.40
2018-07-17T19:18:23.326Z,20.34
2018-07-17T19:20:51.702Z,20.31
2018-07-17T19:23:19.397Z,20.29
2018-07-17T19:25:47.075Z,20.27
2018-07-17T19:28:14.760Z,20.28
2018-07-17T19:30:42.392Z,20.16
2018-07-17T19:33:10.740Z,20.07
2018-07-17T19:35:38.461Z,20.05
2018-07-17T19:38:06.114Z,20.36
2018-07-17T19:40:33.801Z,19.82
2018-07-17T19:43:02.040Z,19.85
2018-07-17T19:45:29.761Z,19.57
2018-07-17T19:47:57.486Z,19.34
2018-07-17T19:50:25.734Z,19.17
2018-07-17T19:52:53.831Z,19.08
2018-07-17T19:55:21.496Z,18.99
2018-07-17T19:57:49.187Z,18.89
2018-07-17T20:00:16.895Z,18.75
2018-07-17T20:02:44.622Z,18.74
2018-07-17T20:05:12.345Z,18.64
2018-07-17T20:07:40.076Z,18.66
2018-07-17T20:10:07.808Z,18.66
2018-07-17T20:12:35.676Z,18.69
2018-07-17T20:15:03.435Z,18.62
2018-07-17T20:17:31.612Z,18.59
2018-07-17T20:19:59.305Z,18.38
2018-07-17T20:22:26.998Z,18.42
2018-07-17T20:24:54.677Z,18.44
2018-07-17T20:27:22.318Z,18.45
2018-07-17T20:29:50.004Z,18.41
2018-07-17T20:32:17.979Z,18.32
2018-07-17T20:34:45.689Z,18.21
2018-07-17T20:37:13.349Z,18.18
2018-07-17T20:39:41.046Z,18.18
2018-07-17T20:42:08.761Z,18.19
2018-07-17T20:44:36.430Z,18.17
2018-07-17T20:47:04.120Z,18.10
2018-07-17T20:49:31.817Z,18.09
2018-07-17T20:51:59.604Z,18.14
2018-07-17T20:54:27.351Z,18.01
2018-07-17T20:56:54.998Z,17.90
2018-07-17T20:59:22.699Z,17.78
2018-07-17T21:01:50.330Z,17.78
2018-07-17T21:04:18.004Z,17.71
2018-07-17T21:06:45.701Z,17.93
2018-07-17T21:09:13.352Z,18.09
2018-07-17T21:11:41.146Z,17.98
2018-07-17T21:14:08.834Z,17.85
2018-07-17T21:16:36.480Z,17.72
2018-07-17T21:19:04.494Z,17.70
2018-07-17T21:21:32.142Z,17.82
2018-07-17T21:23:59.804Z,17.79
2018-07-17T21:26:27.506Z,17.59
2018-07-17T21:28:55.351Z,17.57
2018-07-17T21:31:23.062Z,17.41
2018-07-17T21:33:50.723Z,17.44
2018-07-17T21:36:18.368Z,17.44
2018-07-17T21:38:46.331Z,17.32
2018-07-17T21:41:14.013Z,17.39
2018-07-17T21:43:41.674Z,17.33
2018-07-17T21:46:09.330Z,17.25
2018-07-17T21:48:36.940Z,17.35
2018-07-17T21:51:04.578Z,17.24
2018-07-17T21:53:32.175Z,17.25
2018-07-17T21:56:00.083Z,17.24
2018-07-17T21:58:27.734Z,17.25
2018-07-17T22:00:57.014Z,17.24
2018-07-17T22:03:24.768Z,17.26
2018-07-17T22:05:52.754Z,17.35
2018-07-17T22:08:20.380Z,17.33
2018-07-17T22:10:48.055Z,17.32
2018-07-17T22:13:15.719Z,17.30
2018-07-17T22:15:43.597Z,17.36
2018-07-17T22:18:11.297Z,17.42
2018-07-17T22:20:38.962Z,17.39
2018-07-17T22:23:07.580Z,17.48
2018-07-17T22:25:35.216Z,17.43
2018-07-17T22:28:02.919Z,17.45
2018-07-17T22:30:30.518Z,17.40
2018-07-17T22:32:58.177Z,17.27
2018-07-17T22:35:25.802Z,17.24
2018-07-17T22:37:53.465Z,17.28
2018-07-17T22:40:21.273Z,17.38
2018-07-17T22:42:48.954Z,17.45
2018-07-17T22:45:16.578Z,17.45
2018-07-17T22:47:44.226Z,17.34
2018-07-17T22:50:11.946Z,17.34
2018-07-17T22:52:39.598Z,17.23
2018-07-17T22:55:07.508Z,17.15
2018-07-17T22:57:35.237Z,17.12
2018-07-17T23:00:02.964Z,17.13
2018-07-17T23:02:30.730Z,17.05
2018-07-17T23:04:58.468Z,16.99
2018-07-17T23:07:26.132Z,17.06
2018-07-17T23:09:53.763Z,17.14
2018-07-17T23:12:21.455Z,17.08
2018-07-17T23:14:49.106Z,17.05
2018-07-17T23:17:16.769Z,17.09
2018-07-17T23:19:44.495Z,17.07
2018-07-17T23:22:13.118Z,17.05
2018-07-17T23:24:40.875Z,17.08
2018-07-17T23:27:08.816Z,16.95
2018-07-17T23:29:36.448Z,16.97
2018-07-17T23:32:04.110Z,16.97
2018-07-17T23:34:31.768Z,16.97
2018-07-17T23:36:59.448Z,17.04
2018-07-17T23:39:27.094Z,17.04
2018-07-17T23:41:54.760Z,17.01
2018-07-17T23:44:22.398Z,16.83
2018-07-17T23:46:50.047Z,16.67
2018-07-17T23:49:23.322Z,16.80
2018-07-17T23:51:50.998Z,17.03
2018-07-17T23:54:18.697Z,16.77
2018-07-17T23:56:46.339Z,16.71
2018-07-17T23:59:13.969Z,16.74
