createdAt,value
2022-08-11T00:00:08.994Z,78.90
2022-08-11T00:00:18.415Z,78.90
2022-08-11T00:00:27.819Z,78.80
2022-08-11T00:00:37.225Z,78.80
2022-08-11T00:00:46.645Z,78.80
2022-08-11T00:01:05.432Z,78.70
2022-08-11T00:01:14.851Z,78.70
2022-08-11T00:01:24.249Z,78.70
2022-08-11T00:01:33.644Z,78.60
2022-08-11T00:01:43.093Z,78.60
2022-08-11T00:01:52.477Z,78.50
2022-08-11T00:02:01.853Z,78.40
2022-08-11T00:02:14.517Z,78.40
2022-08-11T00:02:20.838Z,78.30
2022-08-11T00:02:30.425Z,78.30
2022-08-11T00:02:39.828Z,78.30
2022-08-11T00:02:48.964Z,78.20
2022-08-11T00:02:58.392Z,78.30
2022-08-11T00:03:07.846Z,78.30
2022-08-11T00:03:17.286Z,78.20
2022-08-11T00:03:43.287Z,78.20
2022-08-11T00:03:45.436Z,78.20
2022-08-11T00:03:54.865Z,78.10
2022-08-11T00:04:04.278Z,78.10
2022-08-11T00:04:13.674Z,78.00
2022-08-11T00:04:23.074Z,78.00
2022-08-11T00:04:32.583Z,78.00
2022-08-11T00:04:41.986Z,78.00
2022-08-11T00:04:51.435Z,78.00
2022-08-11T00:05:00.894Z,77.90
2022-08-11T00:05:10.308Z,77.90
2022-08-11T00:05:19.802Z,78.00
2022-08-11T00:05:29.260Z,77.90
2022-08-11T00:05:38.698Z,78.00
2022-08-11T00:05:48.108Z,78.00
2022-08-11T00:05:57.564Z,78.00
2022-08-11T00:06:06.976Z,78.10
2022-08-11T00:06:16.387Z,78.20
2022-08-11T00:06:35.255Z,78.40
2022-08-11T00:06:44.679Z,78.50
2022-08-11T00:06:54.104Z,78.50
2022-08-11T00:07:03.532Z,78.70
2022-08-11T00:07:12.948Z,78.80
2022-08-11T00:07:22.424Z,79.00
2022-08-11T00:07:31.826Z,79.20
2022-08-11T00:07:41.246Z,79.20
2022-08-11T00:07:50.649Z,79.40
2022-08-11T00:08:00.118Z,79.60
2022-08-11T00:08:09.513Z,79.70
2022-08-11T00:08:18.915Z,79.80
2022-08-11T00:08:28.356Z,80.00
2022-08-11T00:08:37.802Z,80.20
2022-08-11T00:08:47.211Z,80.30
2022-08-11T00:08:56.622Z,80.50
2022-08-11T00:09:15.475Z,80.80
2022-08-11T00:09:24.876Z,80.90
2022-08-11T00:09:39.339Z,81.20
2022-08-11T00:09:43.679Z,81.40
2022-08-11T00:09:53.075Z,81.50
2022-08-11T00:10:02.578Z,81.70
2022-08-11T00:10:11.972Z,81.90
2022-08-11T00:10:21.424Z,82.10
2022-08-11T00:10:30.876Z,82.20
2022-08-11T00:10:40.255Z,82.50
2022-08-11T00:10:49.656Z,82.60
2022-08-11T00:10:59.057Z,82.70
2022-08-11T00:11:08.456Z,82.90
2022-08-11T00:11:17.852Z,83.10
2022-08-11T00:11:27.248Z,83.40
2022-08-11T00:11:36.689Z,83.60
2022-08-11T00:11:58.799Z,83.90
2022-08-11T00:12:04.955Z,84.10
2022-08-11T00:12:14.353Z,84.10
2022-08-11T00:12:23.753Z,84.40
2022-08-11T00:12:33.288Z,84.50
2022-08-11T00:12:42.642Z,84.70
2022-08-11T00:12:52.026Z,84.80
2022-08-11T00:13:01.461Z,84.90
2022-08-11T00:13:10.876Z,85.10
2022-08-11T00:13:20.274Z,85.30
2022-08-11T00:13:29.690Z,85.50
2022-08-11T00:13:39.116Z,85.60
2022-08-11T00:13:48.559Z,85.80
2022-08-11T00:13:57.968Z,85.90
2022-08-11T00:14:07.375Z,86.20
2022-08-11T00:14:16.794Z,86.30
2022-08-11T00:14:37.238Z,86.60
2022-08-11T00:14:44.986Z,86.70
2022-08-11T00:14:54.401Z,86.90
2022-08-11T00:15:03.821Z,87.00
2022-08-11T00:15:13.222Z,87.20
2022-08-11T00:15:22.632Z,87.30
2022-08-11T00:15:32.081Z,87.60
2022-08-11T00:15:41.526Z,87.80
2022-08-11T00:15:50.943Z,88.00
2022-08-11T00:16:00.364Z,88.10
2022-08-11T00:16:09.784Z,88.30
2022-08-11T00:16:19.195Z,88.40
2022-08-11T00:16:28.611Z,88.60
2022-08-11T00:16:38.014Z,88.70
2022-08-11T00:16:47.424Z,88.90
2022-08-11T00:16:56.825Z,89.10
2022-08-11T00:17:15.671Z,89.40
2022-08-11T00:17:25.074Z,89.40
2022-08-11T00:17:34.492Z,89.70
2022-08-11T00:17:43.907Z,89.80
2022-08-11T00:17:53.307Z,90.00
2022-08-11T00:18:02.761Z,90.10
2022-08-11T00:18:12.172Z,90.10
2022-08-11T00:18:21.573Z,90.20
2022-08-11T00:18:30.998Z,90.30
2022-08-11T00:18:40.425Z,90.30
2022-08-11T00:18:49.841Z,90.40
2022-08-11T00:18:59.281Z,90.40
2022-08-11T00:19:08.700Z,90.50
2022-08-11T00:19:18.150Z,90.50
2022-08-11T00:20:11.757Z,90.50
2022-08-11T00:20:14.102Z,90.70
2022-08-11T00:20:14.361Z,90.60
2022-08-11T00:20:14.918Z,90.60
2022-08-11T00:20:16.529Z,90.70
2022-08-11T00:20:24.070Z,90.70
2022-08-11T00:20:33.464Z,90.70
2022-08-11T00:20:42.859Z,90.70
2022-08-11T00:20:52.266Z,90.70
2022-08-11T00:21:01.675Z,90.80
2022-08-11T00:21:11.096Z,90.80
2022-08-11T00:21:20.507Z,90.80
2022-08-11T00:22:02.068Z,90.80
2022-08-11T00:22:04.574Z,90.90
2022-08-11T00:22:04.612Z,90.90
2022-08-11T00:22:04.863Z,90.90
2022-08-11T00:22:07.714Z,91.00
2022-08-11T00:22:17.129Z,91.00
2022-08-11T00:22:26.537Z,91.00
2022-08-11T00:22:45.407Z,91.10
2022-08-11T00:22:54.871Z,91.10
2022-08-11T00:23:04.265Z,91.20
2022-08-11T00:23:13.660Z,91.20
2022-08-11T00:23:23.072Z,91.30
2022-08-11T00:23:32.498Z,91.30
2022-08-11T00:23:41.941Z,91.30
2022-08-11T00:23:51.408Z,91.40
2022-08-11T00:24:00.827Z,91.40
2022-08-11T00:24:10.241Z,91.40
2022-08-11T00:24:19.667Z,91.40
2022-08-11T00:24:29.076Z,91.50
2022-08-11T00:24:53.599Z,91.50
2022-08-11T00:24:53.684Z,91.60
2022-08-11T00:25:02.117Z,91.60
2022-08-11T00:25:06.727Z,91.60
2022-08-11T00:25:25.602Z,91.60
2022-08-11T00:25:35.033Z,91.70
2022-08-11T00:25:44.446Z,91.70
2022-08-11T00:25:53.850Z,91.70
2022-08-11T00:26:03.259Z,91.70
2022-08-11T00:26:12.653Z,91.80
2022-08-11T00:26:22.113Z,91.80
2022-08-11T00:26:31.597Z,91.80
2022-08-11T00:26:41.006Z,91.90
2022-08-11T00:26:50.433Z,91.90
2022-08-11T00:26:59.819Z,92.00
2022-08-11T00:27:09.251Z,92.00
2022-08-11T00:27:18.655Z,92.00
2022-08-11T00:27:28.079Z,92.00
2022-08-11T00:27:37.512Z,92.10
2022-08-11T00:27:46.958Z,92.10
2022-08-11T00:27:56.351Z,92.10
2022-08-11T00:28:15.160Z,92.20
2022-08-11T00:28:24.598Z,92.20
2022-08-11T00:28:34.033Z,92.30
2022-08-11T00:28:43.970Z,92.30
2022-08-11T00:28:53.373Z,92.30
2022-08-11T00:29:02.817Z,92.30
2022-08-11T00:29:12.216Z,92.30
2022-08-11T00:29:21.632Z,92.40
2022-08-11T00:29:31.034Z,92.40
2022-08-11T00:29:51.638Z,92.40
2022-08-11T00:29:51.681Z,92.40
2022-08-11T00:29:59.272Z,92.40
2022-08-11T00:30:08.688Z,92.40
2022-08-11T00:30:18.118Z,92.40
2022-08-11T00:30:27.530Z,92.50
2022-08-11T00:30:36.956Z,92.50
2022-08-11T00:30:46.361Z,92.50
2022-08-11T00:31:05.211Z,92.50
2022-08-11T00:31:14.616Z,92.60
2022-08-11T00:31:24.048Z,92.60
2022-08-11T00:31:33.513Z,92.60
2022-08-11T00:31:42.945Z,92.70
2022-08-11T00:31:52.373Z,92.70
2022-08-11T00:32:01.864Z,92.70
2022-08-11T00:32:11.290Z,92.70
2022-08-11T00:32:20.745Z,92.70
2022-08-11T00:32:30.164Z,92.80
2022-08-11T00:32:39.845Z,92.80
2022-08-11T00:32:48.973Z,92.90
2022-08-11T00:32:58.403Z,92.90
2022-08-11T00:33:07.810Z,92.90
2022-08-11T00:33:17.217Z,92.90
2022-08-11T00:33:41.170Z,93.00
2022-08-11T00:33:45.634Z,93.00
2022-08-11T00:33:54.909Z,93.00
2022-08-11T00:34:04.329Z,93.10
2022-08-11T00:34:13.720Z,93.10
2022-08-11T00:34:23.122Z,93.10
2022-08-11T00:34:32.547Z,93.20
2022-08-11T00:34:41.942Z,93.20
2022-08-11T00:34:51.388Z,93.30
2022-08-11T00:35:50.907Z,93.30
2022-08-11T00:35:51.249Z,93.30
2022-08-11T00:35:52.055Z,93.20
2022-08-11T00:35:54.595Z,93.30
2022-08-11T00:35:55.473Z,93.40
2022-08-11T00:35:55.833Z,93.30
2022-08-11T00:35:57.824Z,93.40
2022-08-11T00:36:06.777Z,93.40
2022-08-11T00:36:25.843Z,93.40
2022-08-11T00:36:35.020Z,93.40
2022-08-11T00:36:44.446Z,93.50
2022-08-11T00:36:53.848Z,93.50
2022-08-11T00:37:03.254Z,93.50
2022-08-11T00:37:12.737Z,93.50
2022-08-11T00:37:22.126Z,93.50
2022-08-11T00:37:31.561Z,93.50
2022-08-11T00:37:40.982Z,93.50
2022-08-11T00:37:50.400Z,93.50
2022-08-11T00:37:59.837Z,93.50
2022-08-11T00:38:09.243Z,93.50
2022-08-11T00:38:18.677Z,93.50
2022-08-11T00:38:28.116Z,93.50
2022-08-11T00:38:37.573Z,93.60
2022-08-11T00:38:47.002Z,93.60
2022-08-11T00:38:56.411Z,93.60
2022-08-11T00:39:15.319Z,93.70
2022-08-11T00:39:28.743Z,93.70
2022-08-11T00:39:34.163Z,93.80
2022-08-11T00:39:43.608Z,93.80
2022-08-11T00:39:52.940Z,93.90
2022-08-11T00:40:02.409Z,93.90
2022-08-11T00:40:11.752Z,93.90
2022-08-11T00:40:21.176Z,93.90
2022-08-11T00:40:30.659Z,93.90
2022-08-11T00:40:40.082Z,93.90
2022-08-11T00:40:49.499Z,93.90
2022-08-11T00:40:58.919Z,93.90
2022-08-11T00:41:08.343Z,93.90
2022-08-11T00:41:17.768Z,93.90
2022-08-11T00:41:27.184Z,93.90
2022-08-11T00:41:36.589Z,93.90
2022-08-11T00:41:56.774Z,93.90
2022-08-11T00:42:04.840Z,93.90
2022-08-11T00:42:14.247Z,93.90
2022-08-11T00:42:23.659Z,93.90
2022-08-11T00:42:33.172Z,93.90
2022-08-11T00:42:42.517Z,93.90
2022-08-11T00:42:51.919Z,93.90
2022-08-11T00:43:01.325Z,93.90
2022-08-11T00:43:10.878Z,93.90
2022-08-11T00:43:20.987Z,94.00
2022-08-11T00:43:29.585Z,94.00
2022-08-11T00:43:39.020Z,94.00
2022-08-11T00:43:48.434Z,94.00
2022-08-11T00:43:57.844Z,94.00
2022-08-11T00:44:07.251Z,94.00
2022-08-11T00:44:16.658Z,94.00
2022-08-11T00:44:35.493Z,94.10
2022-08-11T00:44:44.989Z,94.10
2022-08-11T00:44:54.404Z,94.20
2022-08-11T00:45:03.861Z,94.20
2022-08-11T00:45:13.296Z,94.20
2022-08-11T00:45:22.704Z,94.20
2022-08-11T00:45:32.127Z,94.20
2022-08-11T00:45:41.507Z,94.20
2022-08-11T00:45:50.937Z,94.10
2022-08-11T00:46:00.349Z,94.20
2022-08-11T00:46:09.754Z,94.20
2022-08-11T00:46:19.162Z,94.10
2022-08-11T00:46:28.561Z,94.10
2022-08-11T00:46:38.005Z,94.10
2022-08-11T00:46:47.454Z,94.10
2022-08-11T00:46:56.870Z,94.00
2022-08-11T00:47:06.289Z,94.00
2022-08-11T00:47:25.279Z,93.90
2022-08-11T00:47:34.689Z,93.80
2022-08-11T00:47:44.083Z,93.80
2022-08-11T00:47:53.477Z,93.80
2022-08-11T00:48:02.903Z,93.80
2022-08-11T00:48:12.295Z,93.80
2022-08-11T00:48:21.712Z,93.80
2022-08-11T00:48:31.131Z,93.70
2022-08-11T00:48:40.572Z,93.70
2022-08-11T00:48:49.990Z,93.60
2022-08-11T00:48:59.396Z,93.60
2022-08-11T00:49:08.857Z,93.50
2022-08-11T00:49:18.425Z,93.50
2022-08-11T00:49:27.848Z,93.50
2022-08-11T00:49:37.250Z,93.40
2022-08-11T00:49:46.660Z,93.40
2022-08-11T00:50:05.556Z,93.40
2022-08-11T00:50:14.960Z,93.30
2022-08-11T00:50:24.381Z,93.30
2022-08-11T00:50:33.823Z,93.30
2022-08-11T00:50:43.351Z,93.30
2022-08-11T00:50:52.776Z,93.30
2022-08-11T00:51:02.209Z,93.30
2022-08-11T00:51:11.646Z,93.40
2022-08-11T00:51:21.109Z,93.30
2022-08-11T00:52:04.532Z,93.30
2022-08-11T00:52:04.594Z,93.30
2022-08-11T00:52:04.759Z,93.30
2022-08-11T00:52:05.401Z,93.30
2022-08-11T00:52:08.285Z,93.20
2022-08-11T00:52:17.698Z,93.30
2022-08-11T00:52:27.184Z,93.30
2022-08-11T00:52:36.847Z,93.20
2022-08-11T00:52:55.453Z,93.30
2022-08-11T00:53:04.843Z,93.30
2022-08-11T00:53:14.312Z,93.30
2022-08-11T00:53:23.719Z,93.30
2022-08-11T00:53:33.181Z,93.30
2022-08-11T00:53:42.600Z,93.30
2022-08-11T00:53:52.029Z,93.40
2022-08-11T00:54:01.447Z,93.40
2022-08-11T00:54:10.863Z,93.40
2022-08-11T00:54:20.305Z,93.40
2022-08-11T00:54:29.727Z,93.40
2022-08-11T00:54:39.215Z,93.40
2022-08-11T00:54:48.648Z,93.40
2022-08-11T00:54:58.121Z,93.50
2022-08-11T00:55:07.524Z,93.50
2022-08-11T00:55:16.933Z,93.50
2022-08-11T00:55:26.322Z,93.50
2022-08-11T00:55:47.198Z,93.60
2022-08-11T00:55:55.922Z,93.60
2022-08-11T00:56:03.982Z,93.60
2022-08-11T00:56:13.355Z,93.60
2022-08-11T00:56:22.756Z,93.60
2022-08-11T00:56:32.260Z,93.70
2022-08-11T00:56:41.693Z,93.70
2022-08-11T00:56:51.107Z,93.70
2022-08-11T00:57:00.528Z,93.70
2022-08-11T00:57:36.205Z,93.70
2022-08-11T00:57:37.064Z,93.70
2022-08-11T00:57:37.456Z,93.70
2022-08-11T00:57:38.770Z,93.80
2022-08-11T00:57:47.700Z,93.80
2022-08-11T00:57:57.104Z,93.80
2022-08-11T00:58:06.502Z,93.80
2022-08-11T00:58:26.448Z,93.80
2022-08-11T00:58:34.735Z,93.80
2022-08-11T00:58:44.364Z,93.90
2022-08-11T00:58:53.769Z,93.90
2022-08-11T00:59:03.199Z,93.90
2022-08-11T00:59:26.361Z,93.90
2022-08-11T00:59:34.372Z,94.00
2022-08-11T00:59:35.029Z,94.00
2022-08-11T00:59:40.922Z,94.10
2022-08-11T00:59:50.335Z,94.10
2022-08-11T00:59:59.844Z,94.10
2022-08-11T01:00:09.240Z,94.20
2022-08-11T01:00:18.672Z,94.20
2022-08-11T01:00:28.075Z,94.20
2022-08-11T01:00:37.616Z,94.30
2022-08-11T01:00:46.999Z,94.30
2022-08-11T01:00:56.413Z,94.30
2022-08-11T01:01:15.225Z,94.30
2022-08-11T01:01:24.634Z,94.30
2022-08-11T01:01:34.029Z,94.30
2022-08-11T01:01:43.426Z,94.30
2022-08-11T01:01:52.868Z,94.30
2022-08-11T01:02:02.279Z,94.30
2022-08-11T01:02:11.684Z,94.40
2022-08-11T01:02:21.082Z,94.40
2022-08-11T01:02:30.721Z,94.50
2022-08-11T01:02:40.033Z,94.50
2022-08-11T01:02:49.687Z,94.50
2022-08-11T01:02:59.108Z,94.50
2022-08-11T01:03:08.560Z,94.50
2022-08-11T01:03:18.045Z,94.50
2022-08-11T01:03:27.425Z,94.50
2022-08-11T01:03:36.820Z,94.50
2022-08-11T01:03:55.694Z,94.50
2022-08-11T01:04:05.123Z,94.50
2022-08-11T01:04:14.523Z,94.60
2022-08-11T01:04:23.961Z,94.60
2022-08-11T01:04:33.368Z,94.60
2022-08-11T01:04:42.783Z,94.60
2022-08-11T01:04:55.677Z,94.60
2022-08-11T01:05:01.625Z,94.60
2022-08-11T01:05:11.037Z,94.60
2022-08-11T01:05:20.437Z,94.60
2022-08-11T01:05:29.865Z,94.60
2022-08-11T01:05:39.290Z,94.60
2022-08-11T01:05:48.709Z,94.60
2022-08-11T01:05:58.172Z,94.60
2022-08-11T01:06:07.980Z,94.60
2022-08-11T01:06:17.032Z,94.60
2022-08-11T01:06:26.451Z,94.60
2022-08-11T01:06:45.392Z,94.60
2022-08-11T01:06:54.834Z,94.60
2022-08-11T01:07:04.222Z,94.60
2022-08-11T01:07:13.642Z,94.70
2022-08-11T01:08:00.656Z,94.70
2022-08-11T01:08:00.978Z,94.70
2022-08-11T01:08:01.381Z,94.70
2022-08-11T01:08:02.289Z,94.80
2022-08-11T01:08:02.766Z,94.70
2022-08-11T01:08:10.104Z,94.80
2022-08-11T01:08:19.499Z,94.80
2022-08-11T01:08:28.905Z,94.80
2022-08-11T01:08:38.306Z,94.80
2022-08-11T01:08:48.113Z,94.80
2022-08-11T01:08:57.522Z,94.80
2022-08-11T01:09:06.932Z,94.80
2022-08-11T01:09:22.451Z,94.90
2022-08-11T01:09:35.157Z,94.90
2022-08-11T01:09:44.586Z,94.90
2022-08-11T01:09:54.063Z,94.90
2022-08-11T01:10:07.210Z,94.90
2022-08-11T01:10:13.016Z,94.90
2022-08-11T01:10:22.438Z,94.90
2022-08-11T01:10:32.341Z,94.90
2022-08-11T01:10:41.768Z,94.90
2022-08-11T01:10:51.494Z,94.90
2022-08-11T01:11:00.910Z,94.90
2022-08-11T01:11:10.740Z,95.00
2022-08-11T01:11:20.162Z,95.00
2022-08-11T01:11:29.597Z,95.00
2022-08-11T01:11:39.000Z,95.00
2022-08-11T01:11:55.833Z,95.00
2022-08-11T01:11:57.815Z,95.00
2022-08-11T01:12:07.231Z,95.00
2022-08-11T01:12:16.645Z,95.00
2022-08-11T01:12:35.556Z,95.00
2022-08-11T01:12:45.009Z,95.00
2022-08-11T01:12:54.417Z,95.00
2022-08-11T01:13:03.808Z,95.00
2022-08-11T01:13:13.214Z,95.00
2022-08-11T01:13:22.671Z,95.10
2022-08-11T01:13:32.084Z,95.10
2022-08-11T01:13:41.553Z,95.10
2022-08-11T01:13:51.414Z,95.10
2022-08-11T01:14:00.811Z,95.10
2022-08-11T01:14:10.203Z,95.20
2022-08-11T01:14:19.609Z,95.10
2022-08-11T01:14:33.867Z,95.10
2022-08-11T01:14:38.446Z,95.10
2022-08-11T01:14:47.858Z,95.20
2022-08-11T01:14:57.296Z,95.10
2022-08-11T01:15:06.763Z,95.20
2022-08-11T01:15:25.573Z,95.20
2022-08-11T01:15:34.981Z,95.20
2022-08-11T01:15:55.942Z,95.20
2022-08-11T01:15:57.282Z,95.20
2022-08-11T01:16:03.168Z,95.20
2022-08-11T01:16:12.614Z,95.20
2022-08-11T01:16:22.017Z,95.20
2022-08-11T01:16:31.466Z,95.20
2022-08-11T01:16:40.886Z,95.20
2022-08-11T01:16:50.374Z,95.20
2022-08-11T01:16:59.783Z,95.30
2022-08-11T01:17:09.205Z,95.30
2022-08-11T01:17:18.610Z,95.30
2022-08-11T01:17:28.021Z,95.40
2022-08-11T01:17:37.423Z,95.40
2022-08-11T01:17:46.826Z,95.40
2022-08-11T01:18:05.673Z,95.40
2022-08-11T01:18:15.092Z,95.50
2022-08-11T01:18:28.369Z,95.50
2022-08-11T01:18:34.038Z,95.50
2022-08-11T01:18:43.438Z,95.50
2022-08-11T01:18:53.881Z,95.50
2022-08-11T01:19:03.337Z,95.50
2022-08-11T01:19:12.740Z,95.50
2022-08-11T01:19:22.166Z,95.60
2022-08-11T01:19:31.602Z,95.60
2022-08-11T01:20:39.367Z,95.70
2022-08-11T01:20:45.762Z,95.70
2022-08-11T01:20:47.009Z,95.70
2022-08-11T01:20:47.233Z,95.80
2022-08-11T01:20:47.524Z,95.80
2022-08-11T01:20:47.805Z,95.60
2022-08-11T01:20:47.863Z,95.80
2022-08-11T01:20:49.418Z,95.80
2022-08-11T01:20:56.805Z,95.80
2022-08-11T01:21:15.615Z,95.80
2022-08-11T01:21:25.047Z,95.90
2022-08-11T01:21:34.468Z,95.90
2022-08-11T01:21:43.892Z,95.90
2022-08-11T01:21:53.309Z,95.90
2022-08-11T01:22:02.717Z,96.00
2022-08-11T01:22:12.171Z,96.00
2022-08-11T01:22:21.586Z,96.00
2022-08-11T01:22:31.052Z,96.00
2022-08-11T01:22:40.469Z,96.00
2022-08-11T01:22:49.886Z,96.00
2022-08-11T01:22:59.289Z,96.00
2022-08-11T01:23:08.706Z,96.00
2022-08-11T01:23:18.111Z,96.00
2022-08-11T01:23:27.528Z,96.00
2022-08-11T01:23:36.950Z,96.00
2022-08-11T01:23:46.383Z,96.00
2022-08-11T01:23:59.071Z,96.00
2022-08-11T01:24:08.490Z,96.00
2022-08-11T01:24:17.910Z,96.10
2022-08-11T01:24:27.319Z,96.10
2022-08-11T01:24:36.739Z,96.10
2022-08-11T01:24:55.536Z,96.10
2022-08-11T01:25:04.957Z,96.10
2022-08-11T01:25:14.438Z,96.10
2022-08-11T01:25:23.755Z,96.10
2022-08-11T01:25:33.155Z,96.10
2022-08-11T01:25:57.125Z,96.10
2022-08-11T01:25:57.681Z,96.10
2022-08-11T01:26:01.389Z,96.10
2022-08-11T01:26:10.947Z,96.10
2022-08-11T01:26:20.396Z,96.10
2022-08-11T01:26:29.817Z,96.10
2022-08-11T01:26:39.215Z,96.10
2022-08-11T01:26:48.643Z,96.10
2022-08-11T01:26:58.041Z,96.10
2022-08-11T01:27:18.812Z,96.10
2022-08-11T01:27:19.735Z,96.00
2022-08-11T01:27:26.594Z,96.10
2022-08-11T01:27:45.432Z,96.10
2022-08-11T01:27:54.832Z,96.10
2022-08-11T01:28:04.240Z,96.10
2022-08-11T01:28:13.658Z,96.10
2022-08-11T01:28:23.047Z,96.10
2022-08-11T01:28:35.145Z,96.00
2022-08-11T01:28:42.672Z,96.00
2022-08-11T01:28:52.077Z,96.10
2022-08-11T01:29:01.539Z,96.10
2022-08-11T01:29:10.922Z,96.10
2022-08-11T01:29:20.351Z,96.10
2022-08-11T01:29:29.758Z,96.10
2022-08-11T01:29:39.170Z,96.10
2022-08-11T01:29:49.098Z,96.10
2022-08-11T01:29:58.015Z,96.20
2022-08-11T01:30:07.464Z,96.20
2022-08-11T01:30:16.898Z,96.20
2022-08-11T01:30:26.333Z,96.20
2022-08-11T01:30:45.170Z,96.20
2022-08-11T01:30:54.558Z,96.20
2022-08-11T01:31:03.980Z,96.20
2022-08-11T01:31:13.384Z,96.20
2022-08-11T01:31:23.837Z,96.20
2022-08-11T01:31:32.408Z,96.20
2022-08-11T01:31:41.834Z,96.20
2022-08-11T01:31:51.256Z,96.20
2022-08-11T01:32:00.682Z,96.20
2022-08-11T01:32:10.086Z,96.20
2022-08-11T01:32:19.503Z,96.20
2022-08-11T01:32:29.043Z,96.20
2022-08-11T01:32:38.509Z,96.20
2022-08-11T01:32:47.747Z,96.20
2022-08-11T01:32:57.148Z,96.20
2022-08-11T01:33:06.590Z,96.10
2022-08-11T01:33:25.483Z,96.10
2022-08-11T01:33:34.883Z,96.20
2022-08-11T01:33:44.309Z,96.10
2022-08-11T01:33:53.755Z,96.10
2022-08-11T01:34:03.183Z,96.10
2022-08-11T01:34:12.667Z,96.10
2022-08-11T01:34:22.094Z,96.10
2022-08-11T01:34:31.499Z,96.20
2022-08-11T01:34:40.919Z,96.20
2022-08-11T01:34:50.336Z,96.20
2022-08-11T01:34:59.713Z,96.20
2022-08-11T01:35:09.126Z,96.20
2022-08-11T01:35:18.521Z,96.20
2022-08-11T01:35:27.929Z,96.10
2022-08-11T01:35:37.558Z,96.20
2022-08-11T01:35:46.772Z,96.20
2022-08-11T01:36:05.601Z,96.20
2022-08-11T01:36:15.011Z,96.30
2022-08-11T01:36:24.455Z,96.30
2022-08-11T01:36:33.873Z,96.30
2022-08-11T01:36:43.272Z,96.30
2022-08-11T01:36:56.676Z,96.30
2022-08-11T01:37:02.105Z,96.30
2022-08-11T01:37:11.516Z,96.40
2022-08-11T01:37:20.948Z,96.40
2022-08-11T01:37:30.406Z,96.40
2022-08-11T01:37:39.813Z,96.50
2022-08-11T01:37:49.233Z,96.50
2022-08-11T01:37:58.640Z,96.50
2022-08-11T01:38:08.084Z,96.50
2022-08-11T01:38:17.543Z,96.60
2022-08-11T01:38:26.976Z,96.60
2022-08-11T01:38:36.386Z,96.60
2022-08-11T01:38:55.280Z,96.50
2022-08-11T01:39:04.723Z,96.60
2022-08-11T01:39:18.317Z,96.60
2022-08-11T01:39:23.574Z,96.60
2022-08-11T01:39:33.091Z,96.60
2022-08-11T01:39:42.521Z,96.60
2022-08-11T01:39:51.912Z,96.60
2022-08-11T01:40:01.282Z,96.60
2022-08-11T01:40:10.687Z,96.50
2022-08-11T01:40:20.101Z,96.50
2022-08-11T01:40:30.643Z,96.50
2022-08-11T01:40:38.962Z,96.50
2022-08-11T01:40:48.380Z,96.50
2022-08-11T01:40:57.798Z,96.50
2022-08-11T01:41:07.216Z,96.50
2022-08-11T01:41:16.651Z,96.50
2022-08-11T01:41:35.481Z,96.50
2022-08-11T01:41:44.914Z,96.50
2022-08-11T01:41:54.427Z,96.50
2022-08-11T01:42:03.835Z,96.50
2022-08-11T01:42:13.252Z,96.50
2022-08-11T01:42:22.684Z,96.60
2022-08-11T01:42:32.109Z,96.60
2022-08-11T01:42:41.511Z,96.50
2022-08-11T01:42:50.936Z,96.60
2022-08-11T01:43:00.339Z,96.60
2022-08-11T01:43:09.756Z,96.60
2022-08-11T01:43:19.170Z,96.60
2022-08-11T01:43:28.571Z,96.60
2022-08-11T01:43:37.987Z,96.60
2022-08-11T01:43:47.411Z,96.60
2022-08-11T01:43:56.829Z,96.60
2022-08-11T01:44:12.466Z,96.70
2022-08-11T01:44:25.155Z,96.70
2022-08-11T01:44:34.751Z,96.60
2022-08-11T01:44:44.157Z,96.60
2022-08-11T01:44:53.587Z,96.50
2022-08-11T01:45:03.007Z,96.50
2022-08-11T01:45:12.465Z,96.40
2022-08-11T01:45:21.903Z,96.30
2022-08-11T01:45:31.303Z,96.30
2022-08-11T01:45:40.729Z,96.20
2022-08-11T01:45:50.141Z,96.20
2022-08-11T01:45:59.537Z,96.20
2022-08-11T01:46:08.932Z,96.20
2022-08-11T01:46:18.340Z,96.10
2022-08-11T01:46:27.749Z,96.00
2022-08-11T01:46:37.147Z,96.00
2022-08-11T01:46:46.588Z,96.00
2022-08-11T01:47:05.449Z,96.00
2022-08-11T01:47:14.862Z,95.90
2022-08-11T01:47:24.269Z,95.90
2022-08-11T01:47:33.714Z,95.90
2022-08-11T01:47:52.645Z,95.80
2022-08-11T01:47:54.149Z,95.80
2022-08-11T01:48:01.941Z,95.80
2022-08-11T01:48:11.385Z,95.70
2022-08-11T01:48:20.807Z,95.70
2022-08-11T01:48:30.217Z,95.70
2022-08-11T01:48:39.659Z,95.70
2022-08-11T01:48:49.148Z,95.70
2022-08-11T01:48:58.682Z,95.60
2022-08-11T01:50:06.618Z,95.60
2022-08-11T01:50:07.106Z,95.60
2022-08-11T01:50:08.549Z,95.60
2022-08-11T01:50:08.683Z,95.60
2022-08-11T01:50:08.747Z,95.60
2022-08-11T01:50:09.323Z,95.60
2022-08-11T01:50:14.199Z,95.60
2022-08-11T01:50:23.658Z,95.60
2022-08-11T01:50:33.139Z,95.60
2022-08-11T01:50:42.555Z,95.60
2022-08-11T01:50:51.969Z,95.60
2022-08-11T01:51:01.419Z,95.60
2022-08-11T01:51:17.294Z,95.60
2022-08-11T01:51:20.249Z,95.60
2022-08-11T01:51:29.700Z,95.70
2022-08-11T01:51:44.734Z,95.60
2022-08-11T01:51:48.512Z,95.60
2022-08-11T01:51:57.941Z,95.70
2022-08-11T01:52:07.361Z,95.70
2022-08-11T01:52:16.880Z,95.70
2022-08-11T01:52:30.945Z,95.70
2022-08-11T01:52:45.383Z,95.70
2022-08-11T01:52:54.495Z,95.70
2022-08-11T01:53:03.911Z,95.80
2022-08-11T01:53:13.334Z,95.80
2022-08-11T01:53:22.756Z,95.80
2022-08-11T01:53:32.207Z,95.80
2022-08-11T01:53:41.632Z,95.80
2022-08-11T01:53:51.019Z,95.80
2022-08-11T01:54:00.421Z,95.80
2022-08-11T01:54:09.866Z,95.90
2022-08-11T01:54:19.307Z,95.90
2022-08-11T01:54:28.749Z,95.90
2022-08-11T01:54:38.156Z,95.90
2022-08-11T01:54:47.577Z,95.90
2022-08-11T01:54:57.000Z,95.90
2022-08-11T01:55:06.443Z,95.90
2022-08-11T01:55:25.319Z,95.90
2022-08-11T01:55:34.734Z,95.90
2022-08-11T01:55:44.148Z,95.90
2022-08-11T01:55:53.569Z,95.90
2022-08-11T01:56:02.980Z,95.90
2022-08-11T01:56:12.395Z,95.90
2022-08-11T01:56:21.856Z,95.90
2022-08-11T01:56:31.313Z,95.90
2022-08-11T01:56:40.734Z,96.00
2022-08-11T01:56:50.168Z,96.00
2022-08-11T01:56:59.564Z,96.00
2022-08-11T01:57:08.989Z,96.00
2022-08-11T01:57:18.412Z,96.00
2022-08-11T01:57:27.841Z,96.00
2022-08-11T01:57:37.249Z,96.00
2022-08-11T01:57:46.686Z,96.00
2022-08-11T01:58:05.556Z,96.10
2022-08-11T01:58:14.996Z,96.10
2022-08-11T01:58:39.799Z,96.10
2022-08-11T01:58:43.397Z,96.10
2022-08-11T01:58:44.469Z,96.20
2022-08-11T01:58:52.644Z,96.20
2022-08-11T01:59:02.047Z,96.20
2022-08-11T01:59:11.498Z,96.20
2022-08-11T01:59:20.923Z,96.20
2022-08-11T01:59:30.337Z,96.20
2022-08-11T01:59:39.730Z,96.20
2022-08-11T01:59:49.217Z,96.20
2022-08-11T01:59:58.613Z,96.20
2022-08-11T02:00:08.002Z,96.20
2022-08-11T02:00:17.384Z,96.30
2022-08-11T02:00:26.817Z,96.30
2022-08-11T02:00:45.665Z,96.30
2022-08-11T02:00:55.103Z,96.30
2022-08-11T02:01:04.495Z,96.30
2022-08-11T02:01:14.136Z,96.30
2022-08-11T02:01:23.610Z,96.20
2022-08-11T02:01:33.014Z,96.20
2022-08-11T02:01:42.477Z,96.10
2022-08-11T02:01:51.887Z,96.10
2022-08-11T02:02:01.343Z,96.00
2022-08-11T02:02:10.757Z,95.90
2022-08-11T02:02:21.439Z,95.80
2022-08-11T02:02:32.755Z,95.70
2022-08-11T02:02:42.105Z,95.70
2022-08-11T02:02:51.509Z,95.50
2022-08-11T02:03:00.946Z,95.30
2022-08-11T02:03:10.355Z,95.20
2022-08-11T02:03:19.789Z,95.10
2022-08-11T02:03:29.379Z,95.00
2022-08-11T02:03:38.835Z,94.80
2022-08-11T02:03:48.229Z,94.70
2022-08-11T02:03:57.638Z,94.60
2022-08-11T02:04:07.040Z,94.50
2022-08-11T02:04:16.472Z,94.40
2022-08-11T02:04:35.273Z,94.10
2022-08-11T02:04:44.662Z,93.90
2022-08-11T02:04:54.061Z,93.80
2022-08-11T02:05:06.578Z,93.70
2022-08-11T02:05:16.031Z,93.50
2022-08-11T02:05:25.420Z,93.40
2022-08-11T02:05:34.827Z,93.20
2022-08-11T02:05:44.210Z,93.10
2022-08-11T02:05:53.672Z,93.00
2022-08-11T02:06:03.061Z,92.80
2022-08-11T02:06:12.463Z,92.80
2022-08-11T02:06:21.913Z,92.60
2022-08-11T02:06:31.371Z,92.50
2022-08-11T02:06:40.792Z,92.40
2022-08-11T02:06:50.218Z,92.20
2022-08-11T02:06:59.633Z,92.10
2022-08-11T02:07:09.154Z,92.00
2022-08-11T02:07:18.481Z,91.90
2022-08-11T02:07:28.053Z,91.70
2022-08-11T02:07:37.534Z,91.60
2022-08-11T02:07:46.943Z,91.40
2022-08-11T02:07:56.397Z,91.30
2022-08-11T02:08:15.211Z,91.10
2022-08-11T02:08:32.896Z,91.00
2022-08-11T02:08:34.099Z,91.00
2022-08-11T02:08:47.607Z,90.90
2022-08-11T02:08:52.989Z,90.80