createdAt,value
2017-10-15T00:01:39.116Z,92.30
2017-10-15T00:04:08.450Z,92.30
2017-10-15T00:06:45.556Z,92.10
2017-10-15T00:09:15.905Z,92.20
2017-10-15T00:11:51.087Z,92.50
2017-10-15T00:14:23.098Z,92.30
2017-10-15T00:16:53.762Z,92.30
2017-10-15T00:19:42.658Z,92.30
2017-10-15T00:22:26.964Z,92.50
2017-10-15T00:24:57.439Z,92.50
2017-10-15T00:27:26.454Z,92.50
2017-10-15T00:29:56.570Z,92.50
2017-10-15T00:32:29.740Z,92.60
2017-10-15T00:34:59.933Z,92.60
2017-10-15T00:37:31.300Z,92.70
2017-10-15T00:40:17.299Z,92.60
2017-10-15T00:42:50.024Z,92.80
2017-10-15T00:45:22.836Z,92.50
2017-10-15T00:47:53.288Z,92.60
2017-10-15T00:50:22.887Z,92.60
2017-10-15T00:53:12.102Z,92.60
2017-10-15T00:56:02.197Z,92.50
2017-10-15T00:58:34.082Z,92.60
2017-10-15T01:01:04.536Z,92.60
2017-10-15T01:03:34.835Z,92.70
2017-10-15T01:06:04.281Z,92.70
2017-10-15T01:08:35.258Z,92.70
2017-10-15T01:11:10.307Z,92.60
2017-10-15T01:13:45.549Z,92.70
2017-10-15T01:16:15.277Z,93.00
2017-10-15T01:18:51.633Z,92.50
2017-10-15T01:21:25.690Z,92.50
2017-10-15T01:23:55.098Z,92.50
2017-10-15T01:26:25.128Z,92.60
2017-10-15T01:28:55.105Z,92.50
2017-10-15T01:31:24.752Z,92.50
2017-10-15T01:33:54.703Z,92.30
2017-10-15T01:36:24.080Z,92.30
2017-10-15T01:38:53.408Z,92.30
2017-10-15T01:41:23.035Z,92.40
2017-10-15T01:43:56.549Z,92.60
2017-10-15T01:46:26.373Z,92.40
2017-10-15T01:48:58.435Z,92.50
2017-10-15T01:51:28.885Z,92.50
2017-10-15T01:53:58.735Z,92.50
2017-10-15T01:56:30.635Z,92.40
2017-10-15T01:59:07.403Z,92.40
2017-10-15T02:01:38.977Z,92.40
2017-10-15T02:04:09.636Z,92.40
2017-10-15T02:06:44.119Z,92.40
2017-10-15T02:09:13.512Z,92.40
2017-10-15T02:11:43.949Z,92.30
2017-10-15T02:14:13.881Z,92.30
2017-10-15T02:16:44.091Z,92.50
2017-10-15T02:19:14.933Z,92.30
2017-10-15T02:21:44.985Z,92.40
2017-10-15T02:24:15.323Z,92.30
2017-10-15T02:26:44.817Z,92.70
2017-10-15T02:29:15.041Z,92.30
2017-10-15T02:31:44.498Z,92.30
2017-10-15T02:34:16.470Z,92.30
2017-10-15T02:36:45.690Z,92.30
2017-10-15T02:39:16.670Z,92.20
2017-10-15T02:41:48.152Z,92.20
2017-10-15T02:44:18.671Z,92.10
2017-10-15T02:46:49.094Z,92.20
2017-10-15T02:49:18.607Z,92.20
2017-10-15T02:51:48.032Z,92.30
2017-10-15T02:54:18.640Z,92.50
2017-10-15T02:56:47.730Z,92.50
2017-10-15T02:59:16.868Z,92.60
2017-10-15T03:01:51.601Z,92.70
2017-10-15T03:48:28.339Z,92.50
2017-10-15T03:51:00.490Z,92.50
2017-10-15T03:53:32.865Z,92.60
2017-10-15T03:56:03.401Z,92.50
2017-10-15T03:58:34.218Z,92.50
2017-10-15T04:01:04.093Z,92.40
2017-10-15T04:03:34.325Z,92.40
2017-10-15T04:06:04.169Z,92.50
2017-10-15T04:08:34.695Z,92.50
2017-10-15T04:11:04.888Z,92.60
2017-10-15T04:13:35.207Z,92.70
2017-10-15T04:16:05.562Z,92.70
2017-10-15T04:18:36.451Z,92.50
2017-10-15T04:21:07.377Z,93.00
2017-10-15T04:23:38.798Z,92.70
2017-10-15T04:26:09.144Z,92.80
2017-10-15T04:28:39.680Z,92.80
2017-10-15T04:31:09.742Z,92.90
2017-10-15T04:33:39.711Z,92.90
2017-10-15T04:36:10.136Z,92.90
2017-10-15T04:38:41.590Z,92.80
2017-10-15T04:41:11.679Z,93.00
2017-10-15T04:43:42.586Z,93.00
2017-10-15T04:46:13.643Z,93.00
2017-10-15T04:48:43.709Z,93.20
2017-10-15T04:51:14.710Z,93.00
2017-10-15T04:53:44.750Z,93.00
2017-10-15T04:56:14.729Z,93.10
2017-10-15T04:58:46.558Z,93.10
2017-10-15T05:01:17.155Z,93.20
2017-10-15T05:03:48.040Z,93.40
2017-10-15T05:06:20.222Z,93.10
2017-10-15T05:08:51.140Z,93.20
2017-10-15T05:11:21.141Z,93.20
2017-10-15T05:13:50.948Z,93.10
2017-10-15T05:16:21.689Z,93.20
2017-10-15T05:18:51.719Z,93.20
2017-10-15T05:21:21.772Z,93.30
2017-10-15T05:23:54.002Z,93.40
2017-10-15T05:26:24.089Z,93.40
2017-10-15T05:28:54.611Z,93.30
2017-10-15T05:31:24.666Z,93.40
2017-10-15T05:33:55.295Z,93.30
2017-10-15T05:36:26.077Z,93.20
2017-10-15T05:38:57.353Z,93.20
2017-10-15T05:41:27.685Z,93.20
2017-10-15T05:43:57.824Z,93.30
2017-10-15T05:46:28.423Z,93.20
2017-10-15T05:48:58.247Z,93.30
2017-10-15T05:51:28.139Z,93.30
2017-10-15T05:53:58.599Z,93.30
2017-10-15T05:56:29.066Z,93.30
2017-10-15T05:59:00.978Z,93.30
2017-10-15T06:01:31.000Z,93.30
2017-10-15T06:04:01.127Z,93.40
2017-10-15T06:06:32.460Z,93.40
2017-10-15T06:09:02.453Z,93.40
2017-10-15T06:11:32.462Z,93.40
2017-10-15T06:14:02.438Z,93.40
2017-10-15T06:16:43.347Z,93.50
2017-10-15T06:19:13.484Z,93.50
2017-10-15T06:21:44.553Z,93.50
2017-10-15T06:24:15.611Z,93.50
2017-10-15T06:26:46.996Z,93.50
2017-10-15T06:29:16.837Z,93.50
2017-10-15T06:31:46.816Z,93.40
2017-10-15T06:34:16.832Z,93.40
2017-10-15T06:36:49.500Z,93.30
2017-10-15T06:39:21.935Z,93.20
2017-10-15T06:41:51.839Z,93.20
2017-10-15T06:44:21.849Z,93.10
2017-10-15T06:46:52.007Z,93.10
2017-10-15T06:49:22.311Z,92.80
2017-10-15T06:51:54.670Z,92.80
2017-10-15T06:54:24.867Z,92.70
2017-10-15T06:56:54.197Z,92.80
2017-10-15T06:59:24.403Z,92.50
2017-10-15T07:01:53.767Z,92.50
2017-10-15T07:04:23.935Z,92.40
2017-10-15T07:06:56.174Z,92.20
2017-10-15T07:09:25.531Z,92.20
2017-10-15T07:11:55.009Z,92.30
2017-10-15T07:14:25.318Z,92.10
2017-10-15T07:16:54.695Z,92.00
2017-10-15T07:19:26.278Z,91.70
2017-10-15T07:21:55.924Z,91.60
2017-10-15T07:24:27.092Z,91.50
2017-10-15T07:26:56.967Z,91.60
2017-10-15T07:29:27.128Z,91.50
2017-10-15T07:31:56.600Z,91.40
2017-10-15T07:34:27.095Z,91.30
2017-10-15T07:37:04.722Z,91.30
2017-10-15T07:39:34.780Z,91.30
2017-10-15T07:42:04.653Z,91.10
2017-10-15T07:44:35.179Z,91.00
2017-10-15T07:47:06.022Z,91.00
2017-10-15T07:49:36.649Z,91.00
2017-10-15T07:52:06.621Z,91.00
2017-10-15T07:54:37.542Z,90.80
2017-10-15T07:57:08.278Z,90.60
2017-10-15T07:59:38.480Z,90.50
2017-10-15T08:02:08.328Z,90.40
2017-10-15T08:04:38.036Z,90.30
2017-10-15T08:07:09.540Z,90.10
2017-10-15T08:09:42.274Z,90.00
2017-10-15T08:12:12.755Z,90.00
2017-10-15T08:14:43.896Z,90.10
2017-10-15T08:17:14.228Z,90.00
2017-10-15T08:19:44.139Z,89.60
2017-10-15T08:22:15.025Z,89.40
2017-10-15T08:24:45.635Z,89.30
2017-10-15T08:27:15.536Z,89.10
2017-10-15T08:29:45.405Z,88.90
2017-10-15T08:32:16.957Z,88.50
2017-10-15T08:34:48.591Z,88.40
2017-10-15T08:37:19.824Z,88.10
2017-10-15T08:39:51.632Z,88.10
2017-10-15T08:42:22.153Z,87.80
2017-10-15T08:44:53.460Z,87.40
2017-10-15T08:47:23.449Z,87.40
2017-10-15T08:49:54.372Z,87.40
2017-10-15T08:52:28.332Z,87.10
2017-10-15T08:55:00.075Z,87.10
2017-10-15T08:57:35.523Z,86.60
2017-10-15T09:00:06.475Z,86.50
2017-10-15T09:02:39.871Z,86.10
2017-10-15T09:05:09.706Z,85.80
2017-10-15T09:07:43.301Z,85.80
2017-10-15T09:10:13.023Z,85.40
2017-10-15T09:12:43.351Z,85.40
2017-10-15T09:15:14.416Z,85.30
2017-10-15T09:17:46.961Z,85.00
2017-10-15T09:20:17.600Z,84.10
2017-10-15T09:22:47.814Z,84.10
2017-10-15T09:25:18.358Z,83.30
2017-10-15T09:27:49.366Z,82.80
2017-10-15T09:30:21.031Z,82.20
2017-10-15T09:32:51.793Z,82.90
2017-10-15T09:36:50.525Z,81.90
2017-10-15T09:39:43.429Z,81.20
2017-10-15T09:45:13.329Z,80.30
2017-10-15T09:47:43.745Z,79.70
2017-10-15T09:50:14.696Z,79.20
2017-10-15T09:52:46.615Z,78.50
2017-10-15T09:55:17.433Z,78.50
2017-10-15T09:57:52.159Z,78.10
2017-10-15T10:00:24.067Z,77.70
2017-10-15T10:02:55.210Z,76.30
2017-10-15T10:05:25.189Z,76.20
2017-10-15T10:07:55.849Z,76.00
2017-10-15T10:10:29.481Z,75.50
2017-10-15T10:13:01.189Z,74.10
2017-10-15T10:15:32.035Z,70.80
2017-10-15T10:18:15.126Z,64.50
2017-10-15T10:20:51.540Z,58.60
2017-10-15T10:23:24.647Z,53.20
2017-10-15T10:25:54.995Z,53.10
2017-10-15T10:28:26.702Z,52.70
2017-10-15T10:30:57.703Z,52.30
2017-10-15T10:33:27.451Z,52.30
2017-10-15T10:35:57.908Z,49.90
2017-10-15T10:38:27.502Z,50.00
2017-10-15T10:44:22.577Z,48.00
2017-10-15T10:46:52.735Z,47.90
2017-10-15T10:49:26.208Z,45.80
2017-10-15T10:51:58.521Z,45.80
2017-10-15T10:54:30.826Z,43.90
2017-10-15T10:57:04.374Z,43.90
2017-10-15T10:59:34.441Z,44.50
2017-10-15T11:02:05.595Z,45.00
2017-10-15T11:04:35.725Z,45.50
2017-10-15T11:07:07.087Z,44.30
2017-10-15T11:09:38.379Z,45.00
2017-10-15T11:12:08.978Z,44.20
2017-10-15T11:14:39.989Z,41.90
2017-10-15T11:17:18.287Z,41.90
2017-10-15T11:19:52.424Z,41.20
2017-10-15T11:22:25.170Z,40.80
2017-10-15T11:25:02.706Z,41.00
2017-10-15T11:27:35.861Z,43.70
2017-10-15T11:30:11.656Z,43.70
2017-10-15T11:32:46.336Z,42.00
2017-10-15T11:35:24.788Z,42.50
2017-10-15T11:37:57.533Z,40.30
2017-10-15T11:40:41.243Z,42.30
2017-10-15T11:43:26.887Z,42.90
2017-10-15T11:45:58.134Z,43.40
2017-10-15T11:48:31.645Z,42.20
2017-10-15T11:51:07.139Z,42.10
2017-10-15T11:53:41.401Z,39.70
2017-10-15T11:56:15.645Z,39.70
2017-10-15T11:58:51.164Z,39.00
2017-10-15T12:01:21.751Z,39.30
2017-10-15T12:03:54.065Z,38.50
2017-10-15T12:06:31.605Z,39.60
2017-10-15T12:09:03.183Z,39.10
2017-10-15T12:11:35.289Z,39.00
2017-10-15T12:14:30.743Z,38.20
2017-10-15T12:24:46.074Z,42.00
2017-10-15T12:27:29.123Z,42.00
2017-10-15T12:30:04.115Z,40.80
2017-10-15T12:32:42.834Z,40.00
2017-10-15T12:35:13.880Z,40.30
2017-10-15T12:38:12.573Z,39.70
2017-10-15T12:41:07.393Z,40.70
2017-10-15T12:43:42.077Z,42.10
2017-10-15T12:46:16.426Z,42.60
2017-10-15T12:48:57.073Z,42.60
2017-10-15T12:51:31.115Z,40.90
2017-10-15T12:54:06.581Z,40.10
2017-10-15T12:56:39.379Z,39.30
2017-10-15T12:59:11.816Z,41.40
2017-10-15T13:04:31.487Z,38.90
2017-10-15T13:07:06.444Z,36.40
2017-10-15T13:10:04.333Z,36.40
2017-10-15T13:12:54.311Z,34.50
2017-10-15T13:15:48.387Z,34.50
2017-10-15T13:18:23.818Z,36.00
2017-10-15T13:23:37.403Z,38.40
2017-10-15T13:26:09.640Z,39.90
2017-10-15T13:28:43.277Z,39.70
2017-10-15T13:31:20.244Z,38.30
2017-10-15T13:34:00.412Z,36.20
2017-10-15T13:36:34.703Z,34.50
2017-10-15T13:39:05.617Z,35.10
2017-10-15T13:41:40.384Z,32.90
2017-10-15T13:44:13.774Z,33.80
2017-10-15T13:46:46.019Z,34.90
2017-10-15T13:49:20.339Z,36.80
2017-10-15T13:51:53.425Z,36.80
2017-10-15T13:54:28.288Z,35.70
2017-10-15T13:57:01.003Z,35.80
2017-10-15T13:59:39.638Z,37.40
2017-10-15T14:02:19.000Z,36.40
2017-10-15T14:05:21.729Z,35.60
2017-10-15T14:08:14.699Z,35.70
2017-10-15T14:10:48.476Z,40.00
2017-10-15T14:13:19.047Z,40.00
2017-10-15T14:15:50.460Z,43.50
2017-10-15T14:18:23.198Z,43.50
2017-10-15T14:20:53.718Z,46.60
2017-10-15T14:23:23.767Z,49.00
2017-10-15T14:25:58.096Z,49.90
2017-10-15T14:28:29.903Z,50.80
2017-10-15T14:33:53.379Z,52.40
2017-10-15T14:36:30.097Z,53.40
2017-10-15T14:39:02.276Z,53.80
2017-10-15T14:41:34.581Z,53.50
2017-10-15T14:44:48.942Z,53.80
2017-10-15T14:47:48.783Z,54.50
2017-10-15T14:50:26.146Z,54.50
2017-10-15T14:53:04.465Z,54.80
2017-10-15T14:55:54.237Z,54.90
2017-10-15T14:58:26.330Z,55.30
2017-10-15T15:00:58.023Z,55.30
2017-10-15T15:03:29.571Z,55.60
2017-10-15T15:06:00.909Z,55.80
2017-10-15T15:08:41.504Z,56.20
2017-10-15T15:11:16.921Z,56.30
2017-10-15T15:13:49.993Z,56.40
2017-10-15T15:16:35.564Z,56.60
2017-10-15T15:22:51.531Z,57.30
2017-10-15T15:25:37.485Z,57.50
2017-10-15T15:28:09.918Z,57.40
2017-10-15T15:30:57.360Z,57.60
2017-10-15T15:33:43.023Z,57.70
2017-10-15T15:36:26.046Z,58.10
2017-10-15T15:38:59.491Z,58.30
2017-10-15T15:41:32.642Z,58.30
2017-10-15T15:44:07.015Z,58.70
2017-10-15T15:47:01.132Z,58.70
2017-10-15T15:49:49.391Z,58.80
2017-10-15T15:52:28.749Z,59.00
2017-10-15T15:55:06.717Z,59.10
2017-10-15T15:57:40.785Z,58.80
2017-10-15T16:00:13.060Z,58.80
2017-10-15T16:09:39.571Z,58.90
2017-10-15T16:12:11.204Z,59.80
2017-10-15T16:14:46.185Z,59.90
2017-10-15T16:17:22.805Z,60.30
2017-10-15T16:20:10.748Z,60.60
2017-10-15T16:22:59.530Z,61.40
2017-10-15T16:25:32.698Z,61.30
2017-10-15T16:28:17.206Z,62.00
2017-10-15T16:30:50.740Z,62.30
2017-10-15T16:33:26.557Z,62.70
2017-10-15T16:36:00.627Z,63.10
2017-10-15T16:38:39.283Z,63.30
2017-10-15T16:41:12.462Z,63.70
2017-10-15T16:43:44.095Z,64.30
2017-10-15T16:46:16.008Z,64.50
2017-10-15T16:48:47.669Z,64.80
2017-10-15T16:51:28.799Z,65.70
2017-10-15T16:54:07.113Z,65.60
2017-10-15T16:56:46.312Z,66.40
2017-10-15T16:59:42.439Z,67.10
2017-10-15T17:02:21.249Z,68.40
2017-10-15T17:05:11.995Z,69.00
2017-10-15T17:13:59.446Z,70.60
2017-10-15T17:16:33.732Z,71.10
2017-10-15T17:19:06.631Z,71.60
2017-10-15T17:21:57.387Z,72.30
2017-10-15T17:25:55.134Z,72.60
2017-10-15T17:28:40.908Z,72.90
2017-10-15T17:31:14.883Z,74.00
2017-10-15T17:34:02.857Z,73.90
2017-10-15T17:36:58.201Z,74.20
2017-10-15T17:43:21.000Z,75.10
2017-10-15T17:46:13.974Z,75.50
2017-10-15T17:56:29.806Z,75.70
2017-10-15T17:59:27.239Z,75.10
2017-10-15T18:02:07.853Z,75.10
2017-10-15T18:04:38.820Z,74.20
2017-10-15T18:10:10.993Z,73.70
2017-10-15T18:12:50.364Z,73.90
2017-10-15T18:15:29.343Z,72.20
2017-10-15T18:23:44.527Z,71.00
2017-10-15T18:26:38.901Z,70.50
2017-10-15T18:36:48.765Z,71.30
2017-10-15T18:39:42.387Z,71.50
2017-10-15T18:42:18.511Z,71.40
2017-10-15T18:45:00.334Z,71.50
2017-10-15T18:47:35.552Z,71.40
2017-10-15T18:50:10.465Z,71.30
2017-10-15T18:52:42.865Z,71.90
2017-10-15T18:55:14.252Z,71.20
2017-10-15T18:58:01.966Z,72.40
2017-10-15T19:00:33.991Z,72.60
2017-10-15T19:03:07.843Z,72.40
2017-10-15T19:05:43.622Z,72.60
2017-10-15T19:08:15.645Z,72.80
2017-10-15T19:10:57.567Z,73.50
2017-10-15T19:13:51.620Z,74.10
2017-10-15T19:16:29.551Z,74.90
2017-10-15T19:19:00.617Z,75.60
2017-10-15T19:21:40.468Z,76.00
2017-10-15T19:24:13.135Z,76.40
2017-10-15T19:26:49.817Z,76.60
2017-10-15T19:29:24.918Z,76.20
2017-10-15T19:31:56.574Z,76.20
2017-10-15T19:34:40.945Z,76.30
2017-10-15T19:37:21.159Z,76.10
2017-10-15T19:42:32.669Z,76.10
2017-10-15T19:45:06.178Z,76.30
2017-10-15T19:48:26.816Z,76.60
2017-10-15T19:51:20.026Z,76.60
2017-10-15T19:54:06.565Z,77.00
2017-10-15T19:58:12.726Z,77.30
2017-10-15T20:00:53.380Z,77.30
2017-10-15T20:03:41.848Z,78.40
2017-10-15T20:06:13.925Z,79.00
2017-10-15T20:08:47.312Z,79.40
2017-10-15T20:14:18.652Z,79.80
2017-10-15T20:16:52.076Z,80.10
2017-10-15T20:19:26.057Z,80.50
2017-10-15T20:22:07.507Z,81.00
2017-10-15T20:25:02.863Z,81.10
2017-10-15T20:27:38.063Z,81.50
2017-10-15T20:30:16.856Z,81.90
2017-10-15T20:36:20.861Z,82.30
2017-10-15T20:41:45.731Z,82.40
2017-10-15T20:44:18.465Z,82.40
2017-10-15T20:46:52.829Z,82.50
2017-10-15T20:49:41.025Z,82.60
2017-10-15T20:52:15.567Z,82.60
2017-10-15T20:55:14.789Z,82.90
2017-10-15T20:57:51.959Z,83.00
2017-10-15T21:00:31.986Z,83.30
2017-10-15T21:08:53.790Z,83.30
2017-10-15T21:11:27.396Z,83.30
2017-10-15T21:14:13.265Z,83.70
2017-10-15T21:20:14.330Z,83.80
2017-10-15T21:30:57.831Z,84.10
2017-10-15T21:33:32.038Z,85.00
2017-10-15T21:36:09.207Z,84.90
2017-10-15T21:38:51.439Z,85.10
2017-10-15T21:49:07.905Z,85.80
2017-10-15T21:51:45.567Z,85.80
2017-10-15T21:54:21.146Z,85.80
2017-10-15T21:56:54.341Z,85.70
2017-10-15T21:59:30.104Z,85.80
2017-10-15T22:01:59.505Z,85.90
2017-10-15T22:04:49.646Z,85.70
2017-10-15T22:10:51.157Z,85.70
2017-10-15T22:13:33.004Z,86.00
2017-10-15T22:16:24.407Z,86.50
2017-10-15T22:19:06.802Z,86.90
2017-10-15T22:22:01.847Z,87.30
2017-10-15T22:24:52.288Z,87.60
2017-10-15T22:27:47.451Z,87.80
2017-10-15T22:30:32.567Z,87.90
2017-10-15T22:33:02.919Z,87.90
2017-10-15T22:35:32.822Z,88.10
2017-10-15T22:38:03.971Z,88.00
2017-10-15T22:40:36.175Z,88.20
2017-10-15T22:43:12.877Z,88.10
2017-10-15T22:45:46.211Z,88.40
2017-10-15T22:48:18.330Z,88.30
2017-10-15T22:50:48.978Z,88.30
2017-10-15T22:53:23.070Z,88.40
2017-10-15T22:56:08.285Z,88.70
2017-10-15T22:58:43.937Z,88.70
2017-10-15T23:01:22.656Z,88.90
2017-10-15T23:04:07.640Z,89.10
2017-10-15T23:06:50.133Z,89.40
2017-10-15T23:09:34.167Z,89.40
2017-10-15T23:12:07.402Z,89.40
2017-10-15T23:17:28.560Z,90.00
2017-10-15T23:20:01.779Z,90.20
2017-10-15T23:22:38.046Z,90.30
2017-10-15T23:25:07.961Z,90.30
2017-10-15T23:27:55.690Z,90.40
2017-10-15T23:33:40.833Z,90.30
2017-10-15T23:36:24.295Z,90.40
2017-10-15T23:39:06.443Z,90.40
2017-10-15T23:41:36.424Z,90.50
2017-10-15T23:44:06.644Z,90.50
2017-10-15T23:46:42.802Z,90.40
2017-10-15T23:49:28.905Z,90.50
2017-10-15T23:52:09.744Z,90.50
2017-10-15T23:54:39.554Z,90.40
2017-10-15T23:57:09.709Z,90.40
2017-10-15T23:59:42.989Z,90.40
