createdAt,value
2019-01-31T00:01:28.353Z,15.17
2019-01-31T00:04:43.728Z,14.57
2019-01-31T00:07:54.781Z,11.03
2019-01-31T00:11:17.652Z,13.57
2019-01-31T00:14:51.465Z,13.80
2019-01-31T00:17:52.016Z,11.37
2019-01-31T00:20:49.360Z,12.53
2019-01-31T00:23:58.435Z,10.40
2019-01-31T00:27:26.723Z,7.67
2019-01-31T00:30:22.646Z,12.00
2019-01-31T00:33:54.970Z,10.63
2019-01-31T00:37:02.159Z,6.83
2019-01-31T00:40:01.531Z,8.20
2019-01-31T00:42:49.164Z,9.77
2019-01-31T00:45:41.313Z,7.93
2019-01-31T00:48:35.818Z,6.77
2019-01-31T00:51:46.415Z,9.10
2019-01-31T00:54:34.580Z,7.67
2019-01-31T00:57:36.331Z,15.70
2019-01-31T01:00:57.711Z,10.83
2019-01-31T01:04:15.283Z,9.67
2019-01-31T01:07:26.140Z,7.80
2019-01-31T01:10:27.808Z,7.50
2019-01-31T01:13:11.856Z,8.93
2019-01-31T01:16:02.669Z,8.63
2019-01-31T01:19:07.714Z,13.50
2019-01-31T01:22:19.590Z,8.70
2019-01-31T01:25:28.979Z,8.90
2019-01-31T01:28:33.742Z,9.73
2019-01-31T01:31:36.634Z,8.67
2019-01-31T01:34:33.800Z,9.80
2019-01-31T01:37:28.401Z,8.57
2019-01-31T01:40:52.811Z,8.03
2019-01-31T01:44:31.963Z,8.67
2019-01-31T01:47:28.076Z,7.03
2019-01-31T01:50:08.159Z,9.03
2019-01-31T01:53:09.819Z,5.97
2019-01-31T01:56:16.549Z,8.10
2019-01-31T01:59:23.220Z,7.80
2019-01-31T02:02:43.243Z,7.37
2019-01-31T02:05:36.708Z,4.07
2019-01-31T02:08:56.102Z,3.00
2019-01-31T02:12:15.604Z,5.07
2019-01-31T02:15:15.411Z,9.43
2019-01-31T02:18:00.826Z,6.80
2019-01-31T02:20:54.113Z,6.53
2019-01-31T02:23:43.140Z,3.53
2019-01-31T02:27:01.995Z,3.93
2019-01-31T02:30:32.755Z,7.03
2019-01-31T02:33:28.478Z,6.70
2019-01-31T02:36:32.810Z,7.43
2019-01-31T02:39:23.954Z,7.73
